field,value,zscore,nflyframes
a_mm_flyany_frameany,6.186587e-01,-2.402188e+00,479300
a_mm_flyfemale_frameany,6.652673e-01,-1.761354e+00,237025
a_mm_flymale_frameany,5.730413e-01,-2.906918e+00,242111
absangle2wall_flyany_frameattemptedcopulation,1.472244e+00,-6.178451e-01,228
absangle2wall_flyany_framebackupstart_nearwall,1.014536e+00,6.378092e+00,692
absangle2wall_flyany_framebodyturnstart,1.013808e+00,-2.858031e+00,648
absangle2wall_flyany_framecrabwalkall,1.009217e+00,-6.838791e+00,26609
absangle2wall_flyany_framecrabwalkextreme,9.354138e-01,-3.148687e-01,2046
absangle2wall_flyany_framejump,1.453390e+00,-3.654565e+00,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245495e+00,-2.394623e+00,181307
absangle2wall_flyany_framenearwall,1.309643e+00,-3.599069e+00,283260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.208296e-01,-5.858182e-01,2657
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479515e+00,-3.752062e+00,297993
absangle2wall_flyany_frametouch,1.308481e+00,-3.532621e+00,7703
absangle2wall_flyany_framewalk,1.231009e+00,-6.367458e+00,57704
absangle2wall_flyany_framewinggrooming,1.493739e+00,-7.735767e-01,142015
absangle2wall_flyfemale_framenearwall,1.296120e+00,-4.251264e+00,125557
absangle2wall_flymale_framenearwall,1.327872e+00,-2.300693e+00,157560
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.442198e+00,-4.703864e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.874708e+00,6.978013e+00,200
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601720e+00,2.511351e+00,1054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634804e+00,1.629941e+00,173625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.600219e+00,2.705669e+00,905
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638333e+00,1.063216e+00,102549
absanglefrom1to2_nose2ell_flyany_frametouch,6.545400e-01,-3.203832e+00,7703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656117e+00,1.023833e+00,88303
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.849318e-01,-3.394829e+00,1843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.629912e-01,1.892091e+00,228
absanglefrom1to2_nose2ell_flymale_framechase,2.330676e-01,-1.543512e+00,1608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614084e+00,3.295911e-01,85238
absanglefrom1to2_nose2ell_flymale_frametouch,6.218612e-01,-2.160733e+00,5826
absanglefrom1to2_nose2ell_flymale_framewingextension,1.199669e+00,1.795427e+00,2546
absdangle2wall_flyany_framenearwall,1.390323e+00,6.796357e-01,283247
absdangle2wall_flyfemale_framenearwall,1.278816e+00,4.436863e-04,125552
absdangle2wall_flymale_framenearwall,1.493091e+00,1.184914e+00,157552
absdtheta_flyany_frameany,1.207959e+00,-7.777395e-02,479280
absdtheta_flyany_framebackup,1.918545e+00,-3.518783e+00,3631
absdtheta_flyany_framebodyturn,5.581321e+00,3.222395e-01,1626
absdtheta_flyany_framecrabwalkall,1.691014e+00,1.007668e-01,26608
absdtheta_flyany_framecrabwalkextreme,1.538720e+00,-2.953123e+00,2046
absdtheta_flyany_framemove,2.012654e+00,3.672270e-01,181287
absdtheta_flyany_framenearfly,1.190606e+00,-5.896970e-01,173618
absdtheta_flyany_framenearwall,1.388244e+00,7.308983e-01,283247
absdtheta_flyany_framenotnearfly_notnearwall,1.161653e+00,4.158411e+00,140918
absdtheta_flyany_framepivotcenter,5.969775e+00,-3.738265e-01,525
absdtheta_flyany_framepivottail,4.681370e+00,-1.738961e+00,11063
absdtheta_flyany_framerighting,8.192899e+00,-1.645396e+00,885
absdtheta_flyany_framestop,7.155792e-01,1.616904e+01,297993
absdtheta_flyany_frametouch,1.597944e+00,3.997315e-01,7703
absdtheta_flyany_framewalk,1.719549e+00,1.248445e+00,57704
absdtheta_flyany_framewingextension,2.022569e+00,3.534729e+00,2546
absdtheta_flyany_framewingflick,1.011999e+00,-2.451500e+00,244
absdtheta_flyany_framewinggrooming,7.814264e-01,5.706969e+00,142014
absdtheta_flyfemale_frameany,1.039479e+00,-1.233102e+00,237016
absdtheta_flymale_frameany,1.371775e+00,1.159023e+00,242100
absdtheta_flymale_framechase,2.010340e+00,2.156991e+00,1608
absdv_cor_flyany_frameany,1.106702e+00,-2.735117e+00,479280
absdv_cor_flyany_frameattemptedcopulation,2.077805e+00,6.338138e+00,228
absdv_cor_flyany_framebackup,1.515907e+00,1.931178e+00,3631
absdv_cor_flyany_framebodyturn,3.694694e+00,2.893003e+00,1626
absdv_cor_flyany_framecrabwalkall,5.928016e+00,1.438341e+00,26608
absdv_cor_flyany_framecrabwalkextreme,5.833298e+00,5.466640e+00,2046
absdv_cor_flyany_framejump,2.794845e+01,9.055636e+00,260
absdv_cor_flyany_framemove,2.454263e+00,-1.888252e+00,181287
absdv_cor_flyany_framenearfly,9.942211e-01,-2.540672e+00,173618
absdv_cor_flyany_framenearwall,1.465671e+00,-1.532471e+00,283247
absdv_cor_flyany_framenotnearfly_notnearwall,4.962301e-01,-1.303011e+00,140918
absdv_cor_flyany_framepivotcenter,4.268616e-02,-2.515951e-02,525
absdv_cor_flyany_framepivottail,3.224636e+00,3.513316e+00,11063
absdv_cor_flyany_framerighting,4.705605e+00,-2.572958e+00,885
absdv_cor_flyany_framestop,1.666842e-01,3.465437e+00,297993
absdv_cor_flyany_frametouch,1.290836e+00,-2.375991e+00,7703
absdv_cor_flyany_framewalk,3.585249e+00,1.089686e+00,57704
absdv_cor_flyany_framewingextension,1.818362e+00,4.073224e+00,2546
absdv_cor_flyany_framewingflick,9.383995e-01,-2.858288e+00,244
absdv_cor_flyany_framewinggrooming,1.473793e-01,2.401274e+00,142014
absdv_cor_flyfemale_frameany,8.939484e-01,-2.850660e+00,237016
absdv_cor_flymale_frameany,1.314446e+00,-2.252088e+00,242100
absdv_cor_flymale_framechase,1.660814e+00,-2.436246e+00,1608
absphidiff_nose2ell_flyany_framenearfly,1.563189e+00,-1.232005e+00,173618
absphidiff_nose2ell_flyany_frametouch,1.522417e+00,-2.367930e+00,7703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557850e+00,-1.421174e+00,88301
absphidiff_nose2ell_flyfemale_frametouch,1.555704e+00,-1.758500e+00,1843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.845560e-01,8.501666e-01,1608
absphidiff_nose2ell_flymale_framenearfly,1.567312e+00,-1.072651e+00,85233
absphidiff_nose2ell_flymale_frametouch,1.503236e+00,-1.739145e+00,5826
absphidiff_nose2ell_flymale_framewingextension,1.545617e+00,1.198380e+00,2546
abssmoothdtheta_flyany_frameany,7.878401e-01,-1.927318e+00,479280
abssmoothdtheta_flyfemale_frameany,6.937704e-01,-2.637227e+00,237016
abssmoothdtheta_flymale_frameany,8.788926e-01,-9.228789e-01,242100
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476215e+00,-1.079553e+00,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514530e+00,-3.099352e+00,1054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.428728e+00,-3.188396e+00,173625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395280e+00,-4.769473e+00,905
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428991e+00,-2.328129e+00,102549
absthetadiff_nose2ell_flyany_frametouch,1.498902e+00,-4.040353e+00,7703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.434209e+00,-3.394832e+00,88303
absthetadiff_nose2ell_flyfemale_frametouch,1.670192e+00,-2.151556e+00,1843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.375333e-01,2.097559e+00,228
absthetadiff_nose2ell_flymale_framechase,2.778253e-01,-3.004417e+00,1608
absthetadiff_nose2ell_flymale_framenearfly,1.418689e+00,-2.972060e+00,85238
absthetadiff_nose2ell_flymale_frametouch,1.364243e+00,-3.196175e+00,5826
absthetadiff_nose2ell_flymale_framewingextension,1.452343e+00,1.474781e+00,2546
absyaw_flyany_framemove,9.681501e-01,1.219981e+01,181307
absyaw_flyfemale_framemove,1.025895e+00,1.590112e+01,82691
absyaw_flymale_framemove,9.105052e-01,7.970312e+00,98463
accmag_flyany_frameany,8.660768e+01,-5.424633e-01,479280
accmag_flyfemale_frameany,7.903703e+01,-1.048785e+00,237016
accmag_flymale_frameany,9.394750e+01,8.941231e-02,242100
angle_biggest_wing_flyany_frameany,3.365883e-01,3.368633e+01,479300
angle_biggest_wing_flyany_framewingextension,1.003278e+00,7.991958e+00,2546
angle_biggest_wing_flyfemale_frameany,3.351234e-01,3.204021e+01,237025
angle_biggest_wing_flymale_frameany,3.381191e-01,2.511246e+01,242111
angle_smallest_wing_flyany_frameany,2.166401e-01,4.440586e+01,479300
angle_smallest_wing_flyany_framewingextension,2.073331e-01,6.839013e+00,2546
angle_smallest_wing_flyfemale_frameany,2.248129e-01,4.441624e+01,237025
angle_smallest_wing_flymale_frameany,2.087155e-01,2.938391e+01,242111
angleonclosestfly_flyany_framenearfly,-2.790083e-01,1.325365e+00,173625
angleonclosestfly_flyany_framestop_nearfly,-2.645317e-01,1.226283e+00,102549
angleonclosestfly_flyany_frametouch,-3.669166e-01,-1.190786e+00,7703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.337290e-01,-1.545959e+00,88303
angleonclosestfly_flyfemale_frametouch,-3.891430e-01,-1.118708e+00,1843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.625626e-01,2.950717e+00,228
angleonclosestfly_flymale_framechase,-4.662655e-02,-1.822325e+00,1608
angleonclosestfly_flymale_framenearfly,-1.239782e-01,7.261034e+00,85238
angleonclosestfly_flymale_frametouch,-3.513828e-01,-5.689073e-01,5826
angleonclosestfly_flymale_framewingextension,-3.756202e-01,-1.242161e+00,2546
anglesub_flyany_frameany,1.899746e-01,-6.802828e-01,479300
anglesub_flyfemale_frameany,1.935698e-01,-6.626265e-01,237025
anglesub_flymale_frameany,1.863850e-01,-5.201094e-01,242111
area_flyany_frameany,1.805383e+00,-5.356661e-01,479300
area_flyfemale_frameany,2.059629e+00,-3.524970e-01,237025
area_flymale_frameany,1.556511e+00,-7.451050e-01,242111
area_inmost_wing_flyany_frameany,6.450149e-01,-6.878060e+00,479300
area_inmost_wing_flyany_framewingextension,6.806772e-01,1.780926e+00,2546
area_inmost_wing_flyany_framewinggrooming,3.763332e-01,-9.295964e-01,142015
area_inmost_wing_flyfemale_frameany,6.396194e-01,-7.126582e+00,237025
area_inmost_wing_flymale_frameany,6.504659e-01,-5.363513e+00,242111
area_outmost_wing_flyany_frameany,8.299880e-01,-2.931831e+00,479300
area_outmost_wing_flyany_framewingextension,1.219923e+00,4.968556e-01,2546
area_outmost_wing_flyany_framewinggrooming,7.227588e-01,-3.805006e+00,142015
area_outmost_wing_flyfemale_frameany,8.257430e-01,-4.061738e+00,237025
area_outmost_wing_flymale_frameany,8.343519e-01,-1.013186e+00,242111
arena_angle_flyany_frameany,1.300843e-01,1.308265e+00,479300
b_mm_flyany_frameany,2.312855e-01,1.199364e+00,479300
b_mm_flyfemale_frameany,2.465871e-01,1.004700e+00,237025
b_mm_flymale_frameany,2.163042e-01,1.324832e+00,242111
boutfreq_flyany_framebackup,1.556436e-03,1.528949e+00,479300
boutfreq_flyany_framebodyturn,1.351972e-03,-5.166235e+00,479300
boutfreq_flyany_framecrabwalkall,6.209055e-03,-4.809969e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.124557e-03,3.143783e+00,479300
boutfreq_flyany_framejump,2.670561e-04,-1.531491e+00,479300
boutfreq_flyany_framepivotcenter,3.275610e-04,1.792942e-01,479300
boutfreq_flyany_framepivottail,5.545587e-03,-2.052994e+00,479300
boutfreq_flyany_framerighting,1.710828e-04,1.040010e+00,479300
boutfreq_flyany_framestop,2.071563e-02,6.417969e+00,479300
boutfreq_flyany_frametouch,1.936157e-03,-2.780595e+00,479300
boutfreq_flyany_framewalk,1.151054e-02,-4.389359e+00,479300
boutfreq_flyany_framewingextension,3.066973e-04,1.495310e+00,479300
boutfreq_flyany_framewingflick,5.153349e-04,6.661149e+00,479300
boutfreq_flyany_framewinggrooming,1.241811e-02,4.781052e+01,479300
boutfreq_flymale_frameattemptedcopulation,5.782734e-05,1.534637e+00,242100
boutfreq_flymale_framechase,4.254440e-04,1.218766e-01,242100
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,242100
corfrac_maj_flyany_frameany,1.516314e-01,1.589214e+01,479280
corfrac_maj_flyany_framebackup,-8.840578e-02,1.047805e+01,3631
corfrac_maj_flyany_framebodyturn,-7.603841e-01,-7.945397e-01,1626
corfrac_maj_flyany_framecrabwalkall,-2.095503e-01,8.892616e+00,26608
corfrac_maj_flyany_framecrabwalkextreme,-3.307054e-01,6.167974e+00,2046
corfrac_maj_flyany_framepivotcenter,-7.859098e-03,4.751398e+00,525
corfrac_maj_flyany_framepivottail,-6.799426e-01,1.066513e+00,11063
corfrac_maj_flyfemale_frameany,1.477156e-01,1.376385e+01,237016
corfrac_maj_flymale_frameany,1.555969e-01,1.592345e+01,242100
da_flyany_frameany,2.558970e-06,1.797698e+00,479280
da_flyfemale_frameany,-2.085500e-05,3.004381e-01,237016
da_flymale_frameany,1.647005e-05,2.580613e-01,242100
dangle2wall_flyany_framenearwall,1.473904e-02,4.465642e-01,283247
dangle2wall_flyfemale_framenearwall,2.419476e-02,5.745508e-01,125552
dangle2wall_flymale_framenearwall,4.158508e-03,-3.097659e-02,157552
dangle_biggest_wing_flyany_frameany,-5.065045e-01,-4.606973e+01,479280
dangle_biggest_wing_flyfemale_frameany,-4.901614e-01,-4.314168e+01,237016
dangle_biggest_wing_flymale_frameany,-5.223577e-01,-3.703989e+01,242100
dangle_smallest_wing_flyany_frameany,5.066319e-01,4.609299e+01,479280
dangle_smallest_wing_flyfemale_frameany,4.905597e-01,4.300574e+01,237016
dangle_smallest_wing_flymale_frameany,5.222909e-01,3.701681e+01,242100
danglesub_flyany_framemove,-8.302255e-03,4.561662e+00,181287
danglesub_flyany_framenearfly,-2.904729e-02,3.531509e+00,173618
danglesub_flyfemale_framenearfly,-2.736386e-02,3.327441e+00,88301
danglesub_flymale_framenearfly,-3.161413e-02,3.322510e+00,85233
darea_flyany_frameany,-2.985330e-05,-1.197892e-01,479280
darea_flyany_frameattemptedcopulation,-3.166263e-01,6.613967e-02,228
darea_flyany_framebackup,-5.458416e-02,6.545527e+00,3631
darea_flyany_framebodyturn,-8.144157e-02,-7.003627e-01,1626
darea_flyany_framechase,4.332754e-03,-6.489522e-01,1608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.562083e-02,-5.780852e-01,26608
darea_flyany_framecrabwalkextreme,-7.393418e-02,-4.910013e-01,2046
darea_flyany_framejump,-5.638347e-01,-3.563501e+00,260
darea_flyany_framepivotcenter,-3.610720e-02,-1.225377e+00,525
darea_flyany_framepivottail,-5.656200e-02,7.329055e-01,11063
darea_flyany_framerighting,2.447943e-01,1.526406e+00,885
darea_flyany_framestop,-6.053393e-05,4.063881e+00,297993
darea_flyany_frametouch,-2.812072e-02,3.404103e+00,7703
darea_flyany_framewalk,3.699974e-02,8.339692e-01,57704
darea_flyany_framewingextension,3.493028e-01,4.610012e+00,2546
darea_flyany_framewingflick,2.272387e-01,-3.297803e-01,244
darea_flyany_framewinggrooming,-5.167413e-02,-2.165311e+01,142014
darea_flyfemale_frameany,-2.468764e-04,-5.956927e-01,237016
darea_flymale_frameany,1.479667e-04,3.894066e-01,242100
darea_inmost_wing_flyany_frameany,6.717231e-01,3.387597e+01,479280
darea_inmost_wing_flyfemale_frameany,6.383489e-01,2.725933e+01,237016
darea_inmost_wing_flymale_frameany,7.045558e-01,3.044291e+01,242100
darea_outmost_wing_flyany_frameany,-6.715902e-01,-3.386667e+01,479280
darea_outmost_wing_flyany_framewingextension,-1.424485e-01,8.119873e-01,2546
darea_outmost_wing_flyfemale_frameany,-6.377016e-01,-2.739538e+01,237016
darea_outmost_wing_flymale_frameany,-7.048939e-01,-3.047197e+01,242100
db_flyany_frameany,-4.651771e-06,-2.164373e+00,479280
db_flyfemale_frameany,-2.305891e-05,-1.569701e+00,237016
db_flymale_frameany,1.227760e-05,4.657099e-01,242100
dcenter_flyany_frameany,1.144090e+01,1.235512e+00,479300
dcenter_flyany_framebackupstart,1.018199e+01,1.894707e+00,746
dcenter_flyany_framebodyturn,1.186523e+01,6.723578e-01,1626
dcenter_flyany_framebodyturnstart,1.185650e+01,9.857236e-01,648
dcenter_flyany_framecrabwalkallstart,1.215441e+01,1.530932e+00,2976
dcenter_flyany_framecrabwalkextreme,1.105652e+01,4.744949e+00,2046
dcenter_flyany_framecrabwalkextremestart,1.139140e+01,5.552143e+00,538
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182617e+01,1.885965e+00,181307
dcenter_flyany_framenearwall,1.090371e+01,2.033828e+00,283260
dcenter_flyany_framepivotcenter,9.220433e+00,-1.334084e-01,525
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.234897e+01,4.846829e+00,2657
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125645e+01,9.544925e-01,297993
dcenter_flyany_frametouch,3.056019e+00,3.936236e+00,7706
dcenter_flyany_framewalk,1.297360e+01,2.050785e+00,57704
dcenter_flyany_framewingflick,1.009274e+01,4.043427e+00,244
dcenter_flyany_framewinggrooming,1.182909e+01,-1.462877e+00,142015
dcenter_flyfemale_frameany,1.049035e+01,-1.109631e+00,237025
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237348e+01,2.988915e+00,242111
dcenter_flymale_framewingextension,7.068531e+00,5.842579e-01,2546
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.006063e-01,-2.625494e+00,181287
ddcenter_flyany_framenearfly,1.408720e-01,-2.457568e+00,173618
ddcenter_flyfemale_framenearfly,1.108787e-01,-2.594341e+00,88301
ddcenter_flymale_framenearfly,1.643963e-01,-2.345416e+00,85233
ddell2nose_flyany_framenearfly,3.567635e-01,-3.225762e+00,173618
ddell2nose_flyfemale_framenearfly,3.001033e-01,-3.228169e+00,88301
ddell2nose_flymale_framenearfly,4.033310e-01,-3.218824e+00,85233
ddist2wall_flyany_framenearwall,1.626284e-02,8.965390e-01,283247
ddist2wall_flyfemale_framenearwall,6.486534e-03,-1.365569e+00,125552
ddist2wall_flymale_framenearwall,2.323647e-02,2.482176e+00,157552
ddnose2ell_flyany_frameattemptedcopulation,2.923003e+00,3.942378e+00,228
ddnose2ell_flyany_framenearfly,3.536850e-01,-3.327891e+00,173618
ddnose2ell_flyfemale_framenearfly,2.908722e-01,-3.369512e+00,88301
ddnose2ell_flymale_framechase,-2.517279e-01,2.681371e+00,1608
ddnose2ell_flymale_framenearfly,4.135017e-01,-3.097734e+00,85233
decc_flyany_frameany,-1.088229e-05,-3.214816e+00,479280
decc_flyfemale_frameany,-2.561144e-05,-2.308847e+00,237016
decc_flymale_frameany,6.355551e-06,-1.047355e-01,242100
dell2nose_flyany_frameany,1.056326e+01,1.288722e+00,479300
dell2nose_flyany_framewingflick,9.151656e+00,3.989301e+00,244
dell2nose_flyfemale_frameany,9.525956e+00,-1.104765e+00,237025
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158037e+01,3.129102e+00,242111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.725275e+01,6.999652e+00,479300
dist2wall_flyany_frameattemptedcopulation,2.564944e+01,4.928669e+00,228
dist2wall_flyany_framebackupstart,9.119080e+00,9.895234e+00,746
dist2wall_flyany_framebodyturnstart,1.140305e+01,8.837143e+00,648
dist2wall_flyany_framecrabwalkall,1.052805e+01,1.167757e+01,26609
dist2wall_flyany_framecrabwalkextreme,1.142239e+01,8.269646e+00,2046
dist2wall_flyany_framejump,1.982916e+01,2.574424e+00,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.418558e+01,9.962263e+00,181307
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.150718e+00,5.282607e+00,2657
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908392e+01,4.143138e+00,297993
dist2wall_flyany_frametouch,1.501660e+01,1.094940e+01,7703
dist2wall_flyany_framewalk,1.383353e+01,7.886665e+00,57704
dist2wall_flyany_framewinggrooming,1.919276e+01,7.790157e-01,142015
dist2wall_flyfemale_frameany,1.799886e+01,6.814346e+00,237025
dist2wall_flymale_frameany,1.652526e+01,6.237258e+00,242111
dmax_wing_angle_flyany_frameany,-5.232470e-02,-9.375634e+00,479280
dmax_wing_angle_flyany_framewingextension,-1.888429e-01,1.137531e+00,2546
dmax_wing_angle_flyany_framewingflick,-6.728261e+00,1.041706e+00,244
dmax_wing_angle_flyfemale_frameany,-9.648103e-02,-1.536500e+01,237016
dmax_wing_angle_flymale_frameany,-9.269569e-03,-1.443910e+00,242100
dmax_wing_area_flyany_frameany,-1.263674e+00,-2.542355e+01,479280
dmax_wing_area_flyany_framewingextension,-1.577157e-01,1.065051e+00,2546
dmax_wing_area_flyfemale_frameany,-1.169164e+00,-1.908167e+01,237016
dmax_wing_area_flymale_frameany,-1.356531e+00,-2.193771e+01,242100
dmin_wing_angle_flyany_frameany,5.245219e-02,9.404117e+00,479280
dmin_wing_angle_flyany_framewingextension,-6.221853e-01,1.159832e-01,2546
dmin_wing_angle_flyany_framewingflick,-7.391358e+00,1.341520e+00,244
dmin_wing_angle_flyfemale_frameany,9.687943e-02,1.542463e+01,237016
dmin_wing_angle_flymale_frameany,9.202778e-03,1.454754e+00,242100
dmin_wing_area_flyany_frameany,1.263807e+00,2.542438e+01,479280
dmin_wing_area_flyany_framewingextension,6.296066e-02,-1.067273e+00,2546
dmin_wing_area_flyfemale_frameany,1.169812e+00,1.905598e+01,237016
dmin_wing_area_flymale_frameany,1.356193e+00,2.193000e+01,242100
dnose2ell_angle_30tomin30_flyany_frameany,1.105854e+01,1.113962e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008447e+01,-1.258922e+00,237025
dnose2ell_angle_30tomin30_flymale_frameany,1.201441e+01,2.860653e+00,242111
dnose2ell_angle_min20to20_flyany_frameany,4.978648e+01,5.604175e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.092575e+01,5.056054e-01,237025
dnose2ell_angle_min20to20_flymale_frameany,5.846511e+01,7.730276e+00,242111
dnose2ell_angle_min30to30_flyany_frameany,3.962673e+01,5.437299e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.284053e+01,4.367915e-01,237025
dnose2ell_angle_min30to30_flymale_frameany,4.627412e+01,7.660735e+00,242111
dnose2ell_flyany_frameany,1.058784e+01,1.348689e+00,479300
dnose2ell_flyany_frameattemptedcopulation,2.925831e+00,4.792441e+00,228
dnose2ell_flyany_framebackupstart,9.296285e+00,1.535349e+00,746
dnose2ell_flyany_framebodyturn,1.114515e+01,1.072319e+00,1626
dnose2ell_flyany_framebodyturnstart,1.114671e+01,1.364470e+00,648
dnose2ell_flyany_framecrabwalkallstart,1.135655e+01,1.703212e+00,2976
dnose2ell_flyany_framecrabwalkextreme,1.008820e+01,4.540009e+00,2046
dnose2ell_flyany_framecrabwalkextremestart,1.052157e+01,5.554835e+00,538
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009919e+01,2.371816e+00,283260
dnose2ell_flyany_framepivotcenter,8.382947e+00,-1.558731e-01,525
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.168152e+01,5.045647e+00,2657
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037922e+01,1.002888e+00,297993
dnose2ell_flyany_frametouch,1.211200e+00,3.121145e+00,7706
dnose2ell_flyany_framewalk,1.220626e+01,2.322496e+00,57704
dnose2ell_flyany_framewingflick,9.403332e+00,3.519418e+00,244
dnose2ell_flyany_framewinggrooming,1.095612e+01,-1.446480e+00,142015
dnose2ell_flyfemale_frameany,9.615616e+00,-1.016175e+00,237025
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154159e+01,3.033986e+00,242111
dnose2ell_flymale_framechase,1.382382e+00,-2.385859e+00,1608
dnose2ell_flymale_framewingextension,5.875901e+00,8.493945e-01,2546
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145401e+01,1.282166e+00,479300
dnose2tail_flyany_framemove,1.191699e+01,2.089091e+00,181307
dnose2tail_flyfemale_frameany,1.047801e+01,-1.072658e+00,237025
dnose2tail_flymale_frameany,1.241180e+01,2.924857e+00,242111
dnwingsdetected_flyany_frameany,1.898733e-04,3.630608e+00,479280
dnwingsdetected_flyfemale_frameany,2.559672e-04,5.965619e-01,237016
dnwingsdetected_flymale_frameany,2.505920e-04,1.299186e+00,242100
dphi_flyany_framemove,-7.758138e-02,-2.076339e+00,181287
dphi_flyfemale_framemove,-2.921560e-01,-5.611831e+00,82682
dphi_flymale_framemove,1.318191e-01,2.539400e+00,98452
dtheta_flyany_frameany,1.484628e-02,2.273021e+00,479280
dtheta_flyfemale_frameany,-1.223252e-02,-1.006293e+00,237016
dtheta_flymale_frameany,4.103905e-02,4.233279e+00,242100
du_cor_flyany_frameany,2.082960e+00,-4.189484e+00,479280
du_cor_flyfemale_frameany,1.749314e+00,-4.067529e+00,237016
du_cor_flymale_frameany,2.409962e+00,-3.732901e+00,242100
du_ctr_flyany_frameany,2.211263e+00,-4.288087e+00,479280
du_ctr_flyany_frameattemptedcopulation,-1.594523e+00,-3.163064e+00,228
du_ctr_flyany_framebackup,-7.528709e+00,2.995263e-01,3631
du_ctr_flyany_framebodyturn,4.672007e+00,-1.433999e+00,1626
du_ctr_flyany_framecrabwalkall,7.886911e+00,-3.510047e+00,26608
du_ctr_flyany_framecrabwalkextreme,6.062438e-01,-4.705550e+00,2046
du_ctr_flyany_framejump,1.425002e+01,-5.663573e+00,260
du_ctr_flyany_framemove,5.526610e+00,-4.764554e+00,181287
du_ctr_flyany_framenearfly,1.888948e+00,-4.148285e+00,173618
