field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.307579e-01,-1.814774e+00,9.939000e-01,6.100000e-03,2,8,3715402
a_mm_flyfemale_frameany,6.689763e-01,-2.255005e+00,9.989000e-01,1.100000e-03,2,8,1834658
a_mm_flymale_frameany,5.933576e-01,-1.050114e+00,9.394000e-01,6.060000e-02,2,8,1873966
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
absangle2wall_flyany_framebackupstart_nearwall,8.124255e-01,5.436312e-01,2.188000e-01,7.812000e-01,2,8,5832
absangle2wall_flyany_framebodyturnstart,1.107758e+00,7.072614e-01,1.411000e-01,8.589000e-01,2,8,13093
absangle2wall_flyany_framecrabwalkall,1.074902e+00,-3.285704e+00,1.000000e+00,0.000000e+00,2,8,429132
absangle2wall_flyany_framecrabwalkextreme,8.915955e-01,-1.619353e+00,9.847000e-01,1.530000e-02,2,8,14478
absangle2wall_flyany_framejump,1.598985e+00,-1.010065e+00,9.356000e-01,6.440000e-02,2,8,5684
absangle2wall_flyany_framejumpstart,1.578656e+00,-1.054366e+00,8.731000e-01,1.269000e-01,1,5,1529
absangle2wall_flyany_framemove,1.258313e+00,-2.543896e+00,1.000000e+00,0.000000e+00,2,8,2182209
absangle2wall_flyany_framenearwall,1.353732e+00,-1.147573e+00,9.593000e-01,4.070000e-02,2,8,3083748
absangle2wall_flyany_framepivotcenterstart,1.653597e+00,-3.049206e-01,8.094000e-01,1.906000e-01,1,2,413
absangle2wall_flyany_framepivottailstart,8.199528e-01,-6.918232e-01,8.418000e-01,1.582000e-01,2,8,25426
absangle2wall_flyany_framerightingstart,1.738086e+00,-1.789965e+00,1.000000e+00,0.000000e+00,1,3,754
absangle2wall_flyany_framestop,1.623914e+00,-8.127761e-01,8.770000e-01,1.230000e-01,2,8,1533193
absangle2wall_flyany_frametouch,1.361877e+00,-1.896286e+00,9.957000e-01,4.300000e-03,2,8,107143
absangle2wall_flyany_framewalk,1.300110e+00,-2.321650e+00,1.000000e+00,0.000000e+00,2,8,1115026
absangle2wall_flyany_framewinggrooming,1.520625e+00,-1.088829e+00,9.433000e-01,5.670000e-02,2,8,164044
absangle2wall_flyfemale_framenearwall,1.391721e+00,-9.254576e-02,5.378000e-01,4.622000e-01,2,8,1496627
absangle2wall_flymale_framenearwall,1.315916e+00,-2.005793e+00,9.993000e-01,7.000000e-04,2,8,1581740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631205e+00,-4.680757e-01,7.728000e-01,2.272000e-01,2,8,3423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540659e+00,5.943343e-01,1.864000e-01,8.136000e-01,2,8,5167
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522334e+00,1.013971e+00,7.340000e-02,9.266000e-01,2,8,17061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.361470e+00,2.947126e+00,0.000000e+00,1.000000e+00,2,7,1734
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574864e+00,1.057013e-01,4.173000e-01,5.827000e-01,2,8,1509374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508599e+00,7.083117e-01,1.426000e-01,8.574000e-01,2,8,12076
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550075e+00,-4.423461e-01,7.459000e-01,2.541000e-01,2,8,597224
absanglefrom1to2_nose2ell_flyany_frametouch,7.963989e-01,2.800922e+00,2.400000e-03,9.976000e-01,2,8,107143
absanglefrom1to2_nose2ell_flyfemale_framechase,3.206546e-01,4.092985e-01,2.711000e-01,7.289000e-01,1,2,670
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559286e+00,-1.287721e+00,9.873000e-01,1.270000e-02,2,8,757975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917305e-01,1.037317e+00,6.760000e-02,9.324000e-01,2,8,49423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
absanglefrom1to2_nose2ell_flymale_framechase,2.938572e-01,1.102387e+00,6.420000e-02,9.358000e-01,2,6,8387
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590297e+00,1.456274e+00,7.600000e-03,9.924000e-01,2,8,749037
absanglefrom1to2_nose2ell_flymale_frametouch,8.001321e-01,2.655747e+00,1.000000e-04,9.999000e-01,2,8,57547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
absdangle2wall_flyany_framenearwall,1.390757e+00,-6.860864e-01,8.441000e-01,1.559000e-01,2,8,3083626
absdangle2wall_flyfemale_framenearwall,1.345668e+00,-8.336431e-01,8.879000e-01,1.121000e-01,2,8,1496570
absdangle2wall_flymale_framenearwall,1.437029e+00,-4.298594e-01,7.470000e-01,2.530000e-01,2,8,1581675
absdtheta_flyany_frameany,1.288087e+00,-2.049462e-01,6.433000e-01,3.567000e-01,2,8,3715247
absdtheta_flyany_framebackup,2.422710e+00,-4.466909e-01,7.455000e-01,2.545000e-01,2,8,24565
absdtheta_flyany_framebodyturn,5.334143e+00,-1.136231e+00,9.590000e-01,4.100000e-02,2,8,33108
absdtheta_flyany_framecrabwalkall,1.559771e+00,-1.645887e+00,9.895000e-01,1.050000e-02,2,8,429118
absdtheta_flyany_framecrabwalkextreme,1.701489e+00,-1.133697e+00,9.444000e-01,5.560000e-02,2,8,14478
absdtheta_flyany_framemove,1.966743e+00,-4.843034e-01,7.741000e-01,2.259000e-01,2,8,2182054
absdtheta_flyany_framenearfly,1.354321e+00,-4.875976e-01,7.793000e-01,2.207000e-01,2,8,1509315
absdtheta_flyany_framenearwall,1.387228e+00,-6.510328e-01,8.314000e-01,1.686000e-01,2,8,3083626
absdtheta_flyany_framenotnearfly_notnearwall,8.771383e-01,1.004612e+00,7.190000e-02,9.281000e-01,2,8,530679
absdtheta_flyany_framepivotcenter,6.608910e+00,6.710203e-01,1.364000e-01,8.636000e-01,2,7,2671
absdtheta_flyany_framepivottail,5.048338e+00,-7.115004e-01,8.511000e-01,1.489000e-01,2,8,100128
absdtheta_flyany_framerighting,8.925976e+00,-3.429095e-01,6.893000e-01,3.107000e-01,2,8,18422
absdtheta_flyany_framestop,3.441425e-01,-3.090574e+00,1.000000e+00,0.000000e+00,2,8,1533193
absdtheta_flyany_frametouch,1.583068e+00,-8.652981e-01,9.041000e-01,9.590000e-02,2,8,107143
absdtheta_flyany_framewalk,1.506305e+00,-1.465038e+00,9.863000e-01,1.370000e-02,2,8,1115013
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.295894e-01,-1.471530e+00,9.825000e-01,1.750000e-02,2,8,164038
absdtheta_flyfemale_frameany,1.235353e+00,-3.631612e-01,7.147000e-01,2.853000e-01,2,8,1834583
absdtheta_flymale_frameany,1.341515e+00,5.849140e-03,5.187000e-01,4.813000e-01,2,8,1873886
absdtheta_flymale_framechase,1.586770e+00,-1.426600e+00,9.775000e-01,2.250000e-02,2,6,8387
absdv_cor_flyany_frameany,1.658880e+00,-4.168865e-01,7.393000e-01,2.607000e-01,2,8,3715247
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
absdv_cor_flyany_framebackup,1.295577e+00,-9.956888e-01,9.252000e-01,7.480000e-02,2,8,24565
absdv_cor_flyany_framebodyturn,2.695851e+00,-1.566722e+00,9.875000e-01,1.250000e-02,2,8,33108
absdv_cor_flyany_framecrabwalkall,5.349810e+00,-1.408780e+00,9.843000e-01,1.570000e-02,2,8,429118
absdv_cor_flyany_framecrabwalkextreme,4.951724e+00,6.286153e-01,2.060000e-01,7.940000e-01,2,8,14478
absdv_cor_flyany_framejump,1.901277e+01,2.122020e+00,2.200000e-03,9.978000e-01,2,8,5684
absdv_cor_flyany_framemove,2.702569e+00,-1.443102e+00,9.854000e-01,1.460000e-02,2,8,2182054
absdv_cor_flyany_framenearfly,1.510137e+00,-8.732306e-01,9.019000e-01,9.810000e-02,2,8,1509315
absdv_cor_flyany_framenearwall,1.843889e+00,-9.483710e-01,9.182000e-01,8.180000e-02,2,8,3083626
absdv_cor_flyany_framenotnearfly_notnearwall,7.960116e-01,8.891982e-01,8.910000e-02,9.109000e-01,2,8,530679
absdv_cor_flyany_framepivotcenter,7.927442e-02,8.980542e-02,1.619000e-01,8.381000e-01,2,7,2671
absdv_cor_flyany_framepivottail,2.122760e+00,-1.783057e+00,9.974000e-01,2.600000e-03,2,8,100128
absdv_cor_flyany_framerighting,5.890246e+00,-3.427058e-01,7.186000e-01,2.814000e-01,2,8,18422
absdv_cor_flyany_framestop,1.210899e-01,-2.134949e+00,9.993000e-01,7.000000e-04,2,8,1533193
absdv_cor_flyany_frametouch,1.616265e+00,-1.196773e+00,9.646000e-01,3.540000e-02,2,8,107143
absdv_cor_flyany_framewalk,3.288749e+00,-1.308442e+00,9.770000e-01,2.300000e-02,2,8,1115013
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.225329e-01,-7.353816e-01,8.858000e-01,1.142000e-01,2,8,164038
absdv_cor_flyfemale_frameany,1.405583e+00,-1.040444e+00,9.294000e-01,7.060000e-02,2,8,1834583
absdv_cor_flymale_frameany,1.910840e+00,2.457711e-01,3.734000e-01,6.266000e-01,2,8,1873886
absdv_cor_flymale_framechase,2.073776e+00,-5.512138e-01,7.884000e-01,2.116000e-01,2,6,8387
absphidiff_nose2ell_flyany_framenearfly,1.607358e+00,2.611600e-01,3.748000e-01,6.252000e-01,2,8,1509315
absphidiff_nose2ell_flyany_frametouch,1.578635e+00,5.378133e-01,2.252000e-01,7.748000e-01,2,8,107143
absphidiff_nose2ell_flyfemale_framechase,4.884671e-01,5.973463e-01,2.194000e-01,7.806000e-01,1,2,670
absphidiff_nose2ell_flyfemale_framenearfly,1.606329e+00,-3.285234e-02,5.629000e-01,4.371000e-01,2,8,757942
absphidiff_nose2ell_flyfemale_frametouch,1.593295e+00,-6.349252e-01,8.219000e-01,1.781000e-01,2,8,49423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.633581e-01,1.180421e-01,4.135000e-01,5.865000e-01,2,6,8387
absphidiff_nose2ell_flymale_framenearfly,1.609028e+00,4.870763e-01,2.307000e-01,7.693000e-01,2,8,749011
absphidiff_nose2ell_flymale_frametouch,1.565628e+00,9.076706e-01,8.240000e-02,9.176000e-01,2,8,57547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
abssmoothdtheta_flyany_frameany,1.006673e+00,7.973607e-02,4.778000e-01,5.222000e-01,2,8,3715247
abssmoothdtheta_flyfemale_frameany,9.853863e-01,-1.245003e-01,5.941000e-01,4.059000e-01,2,8,1834583
abssmoothdtheta_flymale_frameany,1.029506e+00,2.995782e-01,3.436000e-01,6.564000e-01,2,8,1873886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558831e+00,-1.609157e-01,5.668000e-01,4.332000e-01,2,8,3423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638085e+00,-8.730447e-02,5.716000e-01,4.284000e-01,2,8,17061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658523e+00,3.712219e-02,4.730000e-01,5.270000e-01,2,7,1734
absthetadiff_nose2ell_flyany_framenearfly,1.606868e+00,4.651692e-01,2.435000e-01,7.565000e-01,2,8,1509374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557463e+00,-5.122063e-01,7.726000e-01,2.274000e-01,2,8,12076
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551384e+00,3.737192e-01,2.856000e-01,7.144000e-01,2,8,597224
absthetadiff_nose2ell_flyany_frametouch,1.762729e+00,5.343853e-01,2.178000e-01,7.822000e-01,2,8,107143
absthetadiff_nose2ell_flyfemale_framechase,4.002936e-01,5.696095e-01,2.271000e-01,7.729000e-01,1,2,670
absthetadiff_nose2ell_flyfemale_framenearfly,1.621940e+00,3.299605e-01,3.212000e-01,6.788000e-01,2,8,757975
absthetadiff_nose2ell_flyfemale_frametouch,1.755594e+00,-1.721590e+00,9.907000e-01,9.300000e-03,2,8,49423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
absthetadiff_nose2ell_flymale_framechase,4.167112e-01,1.165819e+00,5.550000e-02,9.445000e-01,2,6,8387
absthetadiff_nose2ell_flymale_framenearfly,1.594016e+00,5.664382e-01,1.908000e-01,8.092000e-01,2,8,749037
absthetadiff_nose2ell_flymale_frametouch,1.770748e+00,1.139903e+00,3.220000e-02,9.678000e-01,2,8,57547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
absyaw_flyany_framemove,6.677647e-01,2.951105e+00,0.000000e+00,1.000000e+00,2,8,2182209
absyaw_flyfemale_framemove,6.913101e-01,3.814580e+00,0.000000e+00,1.000000e+00,2,8,1036831
absyaw_flymale_framemove,6.441702e-01,1.948775e+00,3.400000e-03,9.966000e-01,2,8,1143235
accmag_flyany_frameany,9.754445e+01,-6.705159e-01,8.390000e-01,1.610000e-01,2,8,3715247
accmag_flyfemale_frameany,9.147561e+01,-1.075769e+00,9.324000e-01,6.760000e-02,2,8,1834583
accmag_flymale_frameany,1.036633e+02,-1.110900e-01,5.877000e-01,4.123000e-01,2,8,1873886
angle_biggest_wing_flyany_frameany,1.629660e-02,-3.005921e+00,1.000000e+00,0.000000e+00,2,8,3715402
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
angle_biggest_wing_flyfemale_frameany,1.517915e-02,-3.023564e+00,1.000000e+00,0.000000e+00,2,8,1834658
angle_biggest_wing_flymale_frameany,1.698292e-02,-2.119975e+00,9.999000e-01,1.000000e-04,2,8,1873966
angle_smallest_wing_flyany_frameany,4.911942e-03,-1.967206e+00,9.993000e-01,7.000000e-04,2,8,3715402
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
angle_smallest_wing_flyfemale_frameany,3.463160e-03,-1.861372e+00,9.980000e-01,2.000000e-03,2,8,1834658
angle_smallest_wing_flymale_frameany,6.132093e-03,-1.384808e+00,9.888000e-01,1.120000e-02,2,8,1873966
angleonclosestfly_flyany_framenearfly,-3.146747e-01,1.923580e+00,2.200000e-03,9.978000e-01,2,8,1509374
angleonclosestfly_flyany_framestop_nearfly,-2.742038e-01,2.171435e+00,1.700000e-03,9.983000e-01,2,8,597224
angleonclosestfly_flyany_frametouch,-2.754073e-01,1.220379e+00,4.170000e-02,9.583000e-01,2,8,107143
angleonclosestfly_flyfemale_framechase,-1.531084e-02,-3.224506e-01,6.445000e-01,3.555000e-01,1,2,670
angleonclosestfly_flyfemale_framenearfly,-2.853424e-01,1.962826e+00,4.000000e-04,9.996000e-01,2,8,757975
angleonclosestfly_flyfemale_frametouch,-2.539901e-01,1.933410e+00,2.500000e-03,9.975000e-01,2,8,49423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
angleonclosestfly_flymale_framechase,2.722118e-02,1.243770e+00,4.960000e-02,9.504000e-01,2,6,8387
angleonclosestfly_flymale_framenearfly,-3.418597e-01,-2.943347e-02,5.027000e-01,4.973000e-01,2,8,749037
angleonclosestfly_flymale_frametouch,-2.888352e-01,-8.235125e-02,5.352000e-01,4.648000e-01,2,8,57547
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
anglesub_flyany_frameany,2.066954e-01,5.545824e-01,2.001000e-01,7.999000e-01,2,8,3715402
anglesub_flyfemale_frameany,2.134570e-01,2.210707e+00,7.800000e-03,9.922000e-01,2,8,1834658
anglesub_flymale_frameany,2.000311e-01,-5.165156e-01,7.692000e-01,2.308000e-01,2,8,1873966
area_flyany_frameany,1.792482e+00,-1.639870e+00,9.906000e-01,9.400000e-03,2,8,3715402
area_flyfemale_frameany,2.008220e+00,-1.928608e+00,9.963000e-01,3.700000e-03,2,8,1834658
area_flymale_frameany,1.581103e+00,-1.041344e+00,9.241000e-01,7.590000e-02,2,8,1873966
area_inmost_wing_flyany_frameany,9.010561e-01,1.432816e+00,1.390000e-02,9.861000e-01,2,8,3715402
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
area_inmost_wing_flyany_framewinggrooming,3.739527e-01,-1.195281e-02,4.910000e-01,5.090000e-01,2,8,164044
area_inmost_wing_flyfemale_frameany,9.559615e-01,1.645415e+00,6.800000e-03,9.932000e-01,2,8,1834658
area_inmost_wing_flymale_frameany,8.485297e-01,9.532262e-01,7.600000e-02,9.240000e-01,2,8,1873966
area_outmost_wing_flyany_frameany,9.325416e-01,4.591717e-01,2.395000e-01,7.605000e-01,2,8,3715402
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
area_outmost_wing_flyany_framewinggrooming,8.157850e-01,-6.110912e-01,8.036000e-01,1.964000e-01,2,8,164044
area_outmost_wing_flyfemale_frameany,9.919139e-01,5.584769e-01,1.927000e-01,8.073000e-01,2,8,1834658
area_outmost_wing_flymale_frameany,8.752110e-01,2.824981e-01,3.263000e-01,6.737000e-01,2,8,1873966
arena_angle_flyany_frameany,-7.664834e-03,-4.001441e-01,7.583000e-01,2.417000e-01,2,8,3715402
b_mm_flyany_frameany,2.252284e-01,-1.265943e+00,9.655000e-01,3.450000e-02,2,8,3715402
b_mm_flyfemale_frameany,2.388133e-01,-1.489129e+00,9.829000e-01,1.710000e-02,2,8,1834658
b_mm_flymale_frameany,2.119043e-01,-8.630598e-01,8.858000e-01,1.142000e-01,2,8,1873966
boutfreq_flyany_framebackup,1.584860e-03,2.362965e+00,9.000000e-04,9.991000e-01,2,8,3715402
boutfreq_flyany_framebodyturn,3.534576e-03,-7.856387e-01,8.777000e-01,1.223000e-01,2,8,3715402
boutfreq_flyany_framecrabwalkall,1.137973e-02,3.193935e-01,3.298000e-01,6.702000e-01,2,8,3715402
boutfreq_flyany_framecrabwalkextreme,1.008271e-03,1.523995e+00,1.350000e-02,9.865000e-01,2,8,3715402
boutfreq_flyany_framejump,5.607073e-04,-4.945944e-01,7.694000e-01,2.306000e-01,2,8,3715402
boutfreq_flyany_framepivotcenter,2.756481e-04,5.480042e-01,2.235000e-01,7.765000e-01,2,8,3715402
boutfreq_flyany_framepivottail,6.867926e-03,-1.862587e-01,6.227000e-01,3.773000e-01,2,8,3715402
boutfreq_flyany_framerighting,3.636813e-04,2.221359e+00,5.100000e-03,9.949000e-01,2,8,3715402
boutfreq_flyany_framestop,1.302191e-02,-6.183149e-01,8.202000e-01,1.798000e-01,2,8,3715402
boutfreq_flyany_frametouch,4.896488e-03,4.334648e-01,2.588000e-01,7.412000e-01,2,8,3715402
boutfreq_flyany_framewalk,1.963570e-02,6.804229e-01,1.611000e-01,8.389000e-01,2,8,3715402
boutfreq_flyany_framewingextension,4.686296e-05,-1.254468e+00,9.995000e-01,5.000000e-04,2,8,3715402
boutfreq_flyany_framewingflick,8.543292e-05,-1.123195e+00,9.866000e-01,1.340000e-02,2,8,3715402
boutfreq_flyany_framewinggrooming,7.787172e-04,-3.365024e+00,1.000000e+00,0.000000e+00,2,8,3715402
boutfreq_flymale_frameattemptedcopulation,8.973319e-06,-1.249806e+00,9.986000e-01,1.400000e-03,2,8,1873886
boutfreq_flymale_framechase,4.925977e-04,-1.027759e+00,9.678000e-01,3.220000e-02,2,8,1873886
boutfreq_flymale_framecopulation,0.000000e+00,-5.216354e-01,9.672000e-01,3.280000e-02,2,8,1873886
corfrac_maj_flyany_frameany,-1.228432e-01,-1.797021e+00,9.958000e-01,4.200000e-03,2,8,3715247
corfrac_maj_flyany_framebackup,-2.089088e-01,8.949443e-01,8.900000e-02,9.110000e-01,2,8,24565
corfrac_maj_flyany_framebodyturn,-7.453637e-01,7.399739e-01,1.516000e-01,8.484000e-01,2,8,33108
corfrac_maj_flyany_framecrabwalkall,-3.077192e-01,-8.687035e-02,5.612000e-01,4.388000e-01,2,8,429118
corfrac_maj_flyany_framecrabwalkextreme,-5.229552e-01,1.767232e-01,3.677000e-01,6.323000e-01,2,8,14478
corfrac_maj_flyany_framepivotcenter,-1.129492e-01,-4.540936e-01,7.615000e-01,2.385000e-01,2,7,2671
corfrac_maj_flyany_framepivottail,-6.861413e-01,1.351145e-01,3.967000e-01,6.033000e-01,2,8,100128
corfrac_maj_flyfemale_frameany,-1.298540e-01,-1.641160e+00,9.923000e-01,7.700000e-03,2,8,1834583
corfrac_maj_flymale_frameany,-1.167120e-01,-1.734220e+00,9.948000e-01,5.200000e-03,2,8,1873886
da_flyany_frameany,-7.008407e-06,1.902962e-01,3.948000e-01,6.052000e-01,2,8,3715247
da_flyfemale_frameany,-6.517424e-05,-4.236765e-01,7.635000e-01,2.365000e-01,2,8,1834583
da_flymale_frameany,4.485450e-05,3.919201e-01,2.566000e-01,7.434000e-01,2,8,1873886
dangle2wall_flyany_framenearwall,1.352981e-02,-7.408352e-01,8.774000e-01,1.226000e-01,2,8,3083626
dangle2wall_flyfemale_framenearwall,1.862166e-02,-7.458054e-01,8.694000e-01,1.306000e-01,2,8,1496570
dangle2wall_flymale_framenearwall,8.821274e-03,-5.004815e-01,7.793000e-01,2.207000e-01,2,8,1581675
dangle_biggest_wing_flyany_frameany,6.604541e-03,1.919484e+00,6.600000e-03,9.934000e-01,2,8,3715247
dangle_biggest_wing_flyfemale_frameany,8.937480e-03,1.683957e+00,7.300000e-03,9.927000e-01,2,8,1834583
dangle_biggest_wing_flymale_frameany,4.697696e-03,1.643070e+00,9.800000e-03,9.902000e-01,2,8,1873886
dangle_smallest_wing_flyany_frameany,-6.636141e-03,-1.919050e+00,9.934000e-01,6.600000e-03,2,8,3715247
dangle_smallest_wing_flyfemale_frameany,-8.775177e-03,-1.678943e+00,9.926000e-01,7.400000e-03,2,8,1834583
dangle_smallest_wing_flymale_frameany,-5.031959e-03,-1.642790e+00,9.902000e-01,9.800000e-03,2,8,1873886
danglesub_flyany_framemove,-1.236936e-02,2.583554e+00,0.000000e+00,1.000000e+00,2,8,2182054
danglesub_flyany_framenearfly,-6.766240e-02,1.625980e+00,8.400000e-03,9.916000e-01,2,8,1509315
danglesub_flyfemale_framenearfly,-6.404001e-02,1.716095e+00,6.800000e-03,9.932000e-01,2,8,757942
danglesub_flymale_framenearfly,-7.157915e-02,1.389853e+00,2.120000e-02,9.788000e-01,2,8,749011
darea_flyany_frameany,-1.903029e-05,2.246527e-01,3.775000e-01,6.225000e-01,2,8,3715247
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
darea_flyany_framebackup,-1.780003e-01,1.149525e+00,4.160000e-02,9.584000e-01,2,8,24565
darea_flyany_framebodyturn,-3.014123e-02,9.212196e-01,8.640000e-02,9.136000e-01,2,8,33108
darea_flyany_framechase,-2.083289e-03,-9.024351e-01,8.872000e-01,1.128000e-01,2,7,9580
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.364555e-02,1.023303e+00,6.430000e-02,9.357000e-01,2,8,429118
darea_flyany_framecrabwalkextreme,-2.450436e-02,8.742530e-01,1.004000e-01,8.996000e-01,2,8,14478
darea_flyany_framejump,-1.730009e-01,-1.127854e+00,9.625000e-01,3.750000e-02,2,8,5684
darea_flyany_framepivotcenter,1.363719e-01,1.563315e+00,3.200000e-03,9.968000e-01,2,7,2671
darea_flyany_framepivottail,-4.964872e-02,7.151578e-01,1.495000e-01,8.505000e-01,2,8,100128
darea_flyany_framerighting,6.294515e-03,-1.991766e-01,5.548000e-01,4.452000e-01,2,8,18422
darea_flyany_framestop,-1.417600e-02,-1.780607e-01,6.144000e-01,3.856000e-01,2,8,1533193
darea_flyany_frametouch,-8.932880e-02,-4.628177e-01,7.621000e-01,2.379000e-01,2,8,107143
darea_flyany_framewalk,3.324569e-02,4.968954e-01,2.345000e-01,7.655000e-01,2,8,1115013
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.123696e-03,2.020810e+00,5.500000e-03,9.945000e-01,2,8,164038
darea_flyfemale_frameany,-3.067513e-04,-4.550965e-01,7.777000e-01,2.223000e-01,2,8,1834583
darea_flymale_frameany,2.531342e-04,4.377885e-01,2.371000e-01,7.629000e-01,2,8,1873886
darea_inmost_wing_flyany_frameany,4.292045e-02,-2.779138e+00,9.997000e-01,3.000000e-04,2,8,3715247
darea_inmost_wing_flyfemale_frameany,4.155168e-02,-2.730846e+00,9.993000e-01,7.000000e-04,2,8,1834583
darea_inmost_wing_flymale_frameany,4.315918e-02,-2.016296e+00,9.998000e-01,2.000000e-04,2,8,1873886
darea_outmost_wing_flyany_frameany,-4.280711e-02,2.778855e+00,3.000000e-04,9.997000e-01,2,8,3715247
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
darea_outmost_wing_flyfemale_frameany,-4.071700e-02,2.756717e+00,5.000000e-04,9.995000e-01,2,8,1834583
darea_outmost_wing_flymale_frameany,-4.352038e-02,2.017279e+00,2.000000e-04,9.998000e-01,2,8,1873886
db_flyany_frameany,2.686076e-07,1.756039e-01,3.894000e-01,6.106000e-01,2,8,3715247
db_flyfemale_frameany,-1.452537e-05,-4.473750e-01,7.952000e-01,2.048000e-01,2,8,1834583
db_flymale_frameany,1.570708e-05,4.874969e-01,2.018000e-01,7.982000e-01,2,8,1873886
dcenter_flyany_frameany,1.101084e+01,-4.311122e-01,7.244000e-01,2.756000e-01,2,8,3715402
dcenter_flyany_framebackupstart,8.335194e+00,-8.029142e-01,8.891000e-01,1.109000e-01,2,8,5868
dcenter_flyany_framebodyturn,1.150991e+01,7.144503e-01,1.286000e-01,8.714000e-01,2,8,33108
dcenter_flyany_framebodyturnstart,1.141729e+01,7.956044e-01,1.134000e-01,8.866000e-01,2,8,13093
dcenter_flyany_framecrabwalkallstart,1.126600e+01,2.020816e-02,4.769000e-01,5.231000e-01,2,8,42271
dcenter_flyany_framecrabwalkextreme,9.295297e+00,2.139895e+00,1.400000e-03,9.986000e-01,2,8,14478
dcenter_flyany_framecrabwalkextremestart,9.316484e+00,2.120065e+00,1.400000e-03,9.986000e-01,2,8,3738
dcenter_flyany_framejumpstart,1.207881e+01,3.803951e-01,3.273000e-01,6.727000e-01,1,5,1569
dcenter_flyany_framemove,1.122481e+01,5.659287e-01,2.106000e-01,7.894000e-01,2,8,2182209
dcenter_flyany_framenearwall,1.024419e+01,-5.390427e-01,7.800000e-01,2.200000e-01,2,8,3083748
