field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596714e-01,2.876104e+00,455470
a_mm_flyfemale_frameany,6.970344e-01,1.882289e+00,232646
a_mm_flymale_frameany,6.205613e-01,3.331160e+00,222320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.134421e-01,3.495833e+00,552
absangle2wall_flyany_framebodyturnstart,1.189234e+00,3.011835e+00,1440
absangle2wall_flyany_framecrabwalkall,1.147287e+00,4.261444e-01,44394
absangle2wall_flyany_framecrabwalkextreme,9.794140e-01,3.988630e-01,1166
absangle2wall_flyany_framejump,1.668089e+00,9.242420e-01,1009
absangle2wall_flyany_framejumpstart,1.699272e+00,1.339023e+00,375
absangle2wall_flyany_framemove,1.310766e+00,6.750358e-01,272327
absangle2wall_flyany_framenearwall,1.365191e+00,2.191408e-01,338645
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.150006e-01,4.430615e+00,2896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631736e+00,1.087401e-01,183143
absangle2wall_flyany_frametouch,1.463710e+00,1.393494e+00,10718
absangle2wall_flyany_framewalk,1.351836e+00,-6.062822e-02,146061
absangle2wall_flyany_framewinggrooming,1.529262e+00,-3.671472e-01,51306
absangle2wall_flyfemale_framenearwall,1.361378e+00,-8.061740e-02,171675
absangle2wall_flymale_framenearwall,1.371219e+00,5.437535e-01,166472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679833e+00,4.367877e-02,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386336e+00,-1.304844e+00,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319034e+00,-3.035264e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522799e+00,-1.449293e+00,145945
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478715e+00,-2.862094e-01,1197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499316e+00,-8.123699e-01,45862
absanglefrom1to2_nose2ell_flyany_frametouch,6.758552e-01,-2.491888e+00,10718
absanglefrom1to2_nose2ell_flyfemale_framechase,2.849651e-01,-2.754614e-01,429
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510354e+00,-1.325158e+00,75330
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.525473e-01,-5.635719e+00,5279
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.209909e-01,1.892714e+00,546
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535753e+00,1.540816e-01,70542
absanglefrom1to2_nose2ell_flymale_frametouch,7.003702e-01,-2.671038e-01,5439
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.377686e+00,-2.058642e+00,338629
absdangle2wall_flyfemale_framenearwall,1.299676e+00,-2.411137e+00,171667
absdangle2wall_flymale_framenearwall,1.457416e+00,-1.388844e+00,166464
absdtheta_flyany_frameany,1.209661e+00,-1.937175e+00,455450
absdtheta_flyany_framebackup,2.543031e+00,1.548541e-01,2274
absdtheta_flyany_framebodyturn,5.128719e+00,-2.261285e+00,3507
absdtheta_flyany_framecrabwalkall,1.532555e+00,-2.210202e+00,44391
absdtheta_flyany_framecrabwalkextreme,1.705499e+00,-1.337005e+00,1166
absdtheta_flyany_framemove,1.755939e+00,-3.225655e+00,272307
absdtheta_flyany_framenearfly,1.346605e+00,-1.317392e+00,145938
absdtheta_flyany_framenearwall,1.367774e+00,-2.099246e+00,338629
absdtheta_flyany_framenotnearfly_notnearwall,7.445735e-01,-1.001062e+00,98873
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.632414e+00,-2.848789e+00,10794
absdtheta_flyany_framerighting,9.327860e+00,5.391681e-01,1399
absdtheta_flyany_framestop,3.955562e-01,-9.650967e-01,183143
absdtheta_flyany_frametouch,1.521512e+00,-2.114223e+00,10718
absdtheta_flyany_framewalk,1.341364e+00,-3.401047e+00,146058
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.692637e-01,-4.736029e+00,51304
absdtheta_flyfemale_frameany,1.154215e+00,-1.883030e+00,232636
absdtheta_flymale_frameany,1.265546e+00,-1.711113e+00,222310
absdtheta_flymale_framechase,1.456198e+00,-2.266357e+00,546
absdv_cor_flyany_frameany,1.678263e+00,-4.730371e-01,455450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435855e+00,4.670023e-01,2274
absdv_cor_flyany_framebodyturn,2.960470e+00,-2.392557e-01,3507
absdv_cor_flyany_framecrabwalkall,5.514156e+00,-6.749664e-01,44391
absdv_cor_flyany_framecrabwalkextreme,4.831990e+00,-1.775111e-01,1166
absdv_cor_flyany_framejump,1.458761e+01,-4.262369e-01,1009
absdv_cor_flyany_framemove,2.696224e+00,-1.041052e+00,272307
absdv_cor_flyany_framenearfly,1.674115e+00,5.641418e-02,145938
absdv_cor_flyany_framenearwall,2.029787e+00,-2.650955e-01,338629
absdv_cor_flyany_framenotnearfly_notnearwall,6.519448e-01,-6.381208e-01,98873
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.438887e+00,-2.362508e-01,10794
absdv_cor_flyany_framerighting,6.286550e+00,4.083432e-01,1399
absdv_cor_flyany_framestop,1.362566e-01,7.969676e-03,183143
absdv_cor_flyany_frametouch,1.761881e+00,-9.693525e-02,10718
absdv_cor_flyany_framewalk,3.122514e+00,-1.664449e+00,146058
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.172330e-01,-7.904429e-01,51304
absdv_cor_flyfemale_frameany,1.494452e+00,-6.655657e-01,232636
absdv_cor_flymale_frameany,1.871127e+00,-1.501675e-01,222310
absdv_cor_flymale_framechase,2.107517e+00,-8.040189e-01,546
absphidiff_nose2ell_flyany_framenearfly,1.640587e+00,3.071393e-01,145938
absphidiff_nose2ell_flyany_frametouch,1.510442e+00,-2.298380e+00,10718
absphidiff_nose2ell_flyfemale_framechase,4.882890e-01,5.948802e-01,429
absphidiff_nose2ell_flyfemale_framenearfly,1.636031e+00,1.162728e-02,75326
absphidiff_nose2ell_flyfemale_frametouch,1.481397e+00,-5.133882e+00,5279
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.521520e-01,-6.682049e-01,546
absphidiff_nose2ell_flymale_framenearfly,1.645811e+00,5.315659e-01,70539
absphidiff_nose2ell_flymale_frametouch,1.540533e+00,-2.184626e-01,5439
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.112651e-01,-2.031963e+00,455450
abssmoothdtheta_flyfemale_frameany,8.847664e-01,-1.941431e+00,232636
abssmoothdtheta_flymale_frameany,9.373103e-01,-1.845057e+00,222310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.690859e+00,2.181839e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739306e+00,1.313524e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680427e+00,1.114747e+00,145945
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650562e+00,1.668865e+00,1197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619148e+00,1.154685e+00,45862
absthetadiff_nose2ell_flyany_frametouch,1.912864e+00,2.312842e+00,10718
absthetadiff_nose2ell_flyfemale_framechase,3.369448e-01,-4.532045e-01,429
absthetadiff_nose2ell_flyfemale_framenearfly,1.685254e+00,8.712901e-01,75330
absthetadiff_nose2ell_flyfemale_frametouch,1.924212e+00,1.900441e+00,5279
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.099259e-01,-2.453890e+00,546
absthetadiff_nose2ell_flymale_framenearfly,1.675714e+00,1.246459e+00,70542
absthetadiff_nose2ell_flymale_frametouch,1.902055e+00,1.630155e+00,5439
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.103265e-01,8.264392e-01,272327
absyaw_flyfemale_framemove,6.428785e-01,1.388952e+00,139181
absyaw_flymale_framemove,5.748792e-01,2.675658e-01,132835
accmag_flyany_frameany,1.075892e+02,-2.154947e-01,455450
accmag_flyfemale_frameany,1.039093e+02,-4.697262e-01,232636
accmag_flymale_frameany,1.113833e+02,1.229649e-01,222310
angle_biggest_wing_flyany_frameany,5.686328e-02,1.789688e+00,455470
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.762846e-02,1.588445e+00,232646
angle_biggest_wing_flymale_frameany,5.608633e-02,1.442000e+00,222320
angle_smallest_wing_flyany_frameany,2.364929e-02,2.097583e+00,455470
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.392420e-02,2.459706e+00,232646
angle_smallest_wing_flymale_frameany,2.336793e-02,1.148859e+00,222320
angleonclosestfly_flyany_framenearfly,-3.400392e-01,8.624167e-01,145945
angleonclosestfly_flyany_framestop_nearfly,-4.065013e-01,-8.127597e-01,45862
angleonclosestfly_flyany_frametouch,-4.646104e-01,-3.891077e+00,10718
angleonclosestfly_flyfemale_framechase,6.572649e-02,1.002656e+00,429
angleonclosestfly_flyfemale_framenearfly,-3.867048e-01,3.428800e-02,75330
angleonclosestfly_flyfemale_frametouch,-5.992717e-01,-4.409134e+00,5279
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.317899e-02,2.069851e+00,546
angleonclosestfly_flymale_framenearfly,-2.928463e-01,2.093943e+00,70542
angleonclosestfly_flymale_frametouch,-3.222138e-01,-5.468101e-01,5439
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.895084e-01,-5.977494e-01,455470
anglesub_flyfemale_frameany,1.938905e-01,1.304156e-01,232646
anglesub_flymale_frameany,1.850806e-01,-8.573892e-01,222320
area_flyany_frameany,1.914940e+00,2.013374e+00,455470
area_flyfemale_frameany,2.130167e+00,1.267577e+00,232646
area_flymale_frameany,1.689652e+00,2.442783e+00,222320
area_inmost_wing_flyany_frameany,8.140450e-01,-9.682942e-01,455470
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.572158e-01,-9.568072e-01,51306
area_inmost_wing_flyfemale_frameany,8.750485e-01,-3.196894e-01,232646
area_inmost_wing_flymale_frameany,7.500780e-01,-1.715734e+00,222320
area_outmost_wing_flyany_frameany,8.933924e-01,-3.854450e-01,455470
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.590591e-01,8.506302e-01,51306
area_outmost_wing_flyfemale_frameany,9.673787e-01,4.566526e-02,232646
area_outmost_wing_flymale_frameany,8.158429e-01,-1.024768e+00,222320
arena_angle_flyany_frameany,6.292036e-03,-3.398069e-01,455470
b_mm_flyany_frameany,2.301919e-01,1.166271e+00,455470
b_mm_flyfemale_frameany,2.432001e-01,6.877336e-01,232646
b_mm_flymale_frameany,2.165737e-01,1.300433e+00,222320
boutfreq_flyany_framebackup,1.227304e-03,1.134005e-01,455470
boutfreq_flyany_framebodyturn,3.161569e-03,-2.164888e+00,455470
boutfreq_flyany_framecrabwalkall,1.059126e-02,-1.936890e-01,455470
boutfreq_flyany_framecrabwalkextreme,7.311129e-04,-5.627349e-01,455470
boutfreq_flyany_framejump,8.430852e-04,5.219729e-01,455470
boutfreq_flyany_framepivotcenter,1.383187e-04,-1.370741e+00,455470
boutfreq_flyany_framepivottail,6.360463e-03,-1.474450e+00,455470
boutfreq_flyany_framerighting,2.612686e-04,5.250358e-02,455470
boutfreq_flyany_framestop,1.519310e-02,1.366425e+00,455470
boutfreq_flyany_frametouch,4.382286e-03,-4.412498e-01,455470
boutfreq_flyany_framewalk,1.967857e-02,2.947900e-01,455470
boutfreq_flyany_framewingextension,3.951962e-05,-7.653915e-01,455470
boutfreq_flyany_framewingflick,1.339276e-04,-8.248803e-01,455470
boutfreq_flyany_framewinggrooming,1.874986e-03,1.506786e+00,455470
boutfreq_flymale_frameattemptedcopulation,4.498223e-06,-7.627820e-01,222310
boutfreq_flymale_framechase,4.498223e-04,-7.100183e-01,222310
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,222310
corfrac_maj_flyany_frameany,-1.001462e-01,-1.333073e-01,455450
corfrac_maj_flyany_framebackup,-2.393663e-01,-1.656198e+00,2274
corfrac_maj_flyany_framebodyturn,-7.578337e-01,-1.711611e+00,3507
corfrac_maj_flyany_framecrabwalkall,-3.076402e-01,-2.359960e-01,44391
corfrac_maj_flyany_framecrabwalkextreme,-5.147837e-01,5.566004e-01,1166
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.049175e-01,-2.551817e+00,10794
corfrac_maj_flyfemale_frameany,-1.174072e-01,-9.990493e-01,232636
corfrac_maj_flymale_frameany,-8.191122e-02,1.003196e+00,222310
da_flyany_frameany,5.065187e-06,1.932962e+00,455450
da_flyfemale_frameany,-1.429083e-05,1.670406e+00,232636
da_flymale_frameany,2.640746e-05,-8.928216e-01,222310
dangle2wall_flyany_framenearwall,3.695705e-02,7.139209e-01,338629
dangle2wall_flyfemale_framenearwall,4.377086e-02,2.497409e-01,171667
dangle2wall_flymale_framenearwall,3.012873e-02,1.114173e+00,166464
dangle_biggest_wing_flyany_frameany,-2.273246e-02,-8.096895e-01,455450
dangle_biggest_wing_flyfemale_frameany,-2.040145e-03,8.816760e-01,232636
dangle_biggest_wing_flymale_frameany,-4.408930e-02,-2.073284e+00,222310
dangle_smallest_wing_flyany_frameany,2.257945e-02,7.986475e-01,455450
dangle_smallest_wing_flyfemale_frameany,1.831106e-03,-9.268704e-01,232636
dangle_smallest_wing_flymale_frameany,4.393950e-02,2.091710e+00,222310
danglesub_flyany_framemove,-1.771027e-02,-5.644146e-01,272307
danglesub_flyany_framenearfly,-9.735799e-02,-3.678505e-01,145938
danglesub_flyfemale_framenearfly,-8.893274e-02,1.019375e-02,75326
danglesub_flymale_framenearfly,-1.062250e-01,-6.762673e-01,70539
darea_flyany_frameany,-3.331295e-05,-6.203774e-01,455450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.043363e-01,-1.859265e-01,2274
darea_flyany_framebodyturn,-6.351420e-02,-8.777950e-01,3507
darea_flyany_framechase,-7.187279e-03,-1.456628e+00,975
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.220591e-02,-1.499689e-01,44391
darea_flyany_framecrabwalkextreme,-8.168778e-02,-1.280864e+00,1166
darea_flyany_framejump,-7.323073e-02,1.084492e-01,1009
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.395364e-02,9.875866e-02,10794
darea_flyany_framerighting,9.880818e-03,4.498314e-02,1399
darea_flyany_framestop,-1.402486e-02,-5.048289e-02,183143
darea_flyany_frametouch,-1.235254e-01,-3.370426e+00,10718
darea_flyany_framewalk,4.754450e-02,3.524077e+00,146058
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.245836e-02,-1.200879e+00,51304
darea_flyfemale_frameany,-2.253620e-04,6.515178e-01,232636
darea_flymale_frameany,9.952213e-05,-1.297061e+00,222310
darea_inmost_wing_flyany_frameany,1.363098e-01,2.459327e+00,455450
darea_inmost_wing_flyfemale_frameany,1.026180e-01,-1.717857e-01,232636
darea_inmost_wing_flymale_frameany,1.717759e-01,4.489190e+00,222310
darea_outmost_wing_flyany_frameany,-1.366002e-01,-2.481145e+00,455450
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.023145e-01,1.374551e-01,232636
darea_outmost_wing_flymale_frameany,-1.722658e-01,-4.482169e+00,222310
db_flyany_frameany,-5.973891e-06,-3.038264e+00,455450
db_flyfemale_frameany,-2.110255e-05,-5.333618e-01,232636
db_flymale_frameany,1.534150e-06,-1.635225e+00,222310
dcenter_flyany_frameany,1.173121e+01,1.285500e+00,455470
dcenter_flyany_framebackupstart,9.258678e+00,6.804727e-01,559
dcenter_flyany_framebodyturn,1.182803e+01,1.260428e+00,3507
dcenter_flyany_framebodyturnstart,1.170900e+01,1.329800e+00,1440
dcenter_flyany_framecrabwalkallstart,1.153616e+01,8.672971e-01,4823
dcenter_flyany_framecrabwalkextreme,9.638716e+00,2.261944e+00,1166
dcenter_flyany_framecrabwalkextremestart,9.649530e+00,2.266028e+00,333
dcenter_flyany_framejumpstart,1.085890e+01,-9.878597e-01,384
dcenter_flyany_framemove,1.145766e+01,7.323669e-01,272327
dcenter_flyany_framenearwall,1.094941e+01,1.644524e+00,338645
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093552e+01,1.353849e+00,2896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196856e+01,1.245596e+00,183143
dcenter_flyany_frametouch,3.087763e+00,4.350559e+00,10718
dcenter_flyany_framewalk,1.244148e+01,5.123406e-01,146061
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371687e+01,4.342454e-01,51306
dcenter_flyfemale_frameany,1.146587e+01,5.650414e-01,232646
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200246e+01,1.698604e+00,222320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.431233e-01,3.433390e+00,272307
ddcenter_flyany_framenearfly,4.088768e-01,-3.514532e-01,145938
ddcenter_flyfemale_framenearfly,3.628638e-01,-6.513614e-01,75326
ddcenter_flymale_framenearfly,4.575865e-01,-5.669419e-02,70539
ddell2nose_flyany_framenearfly,1.247585e+00,2.947449e-01,145938
ddell2nose_flyfemale_framenearfly,1.172884e+00,1.339120e-01,75326
ddell2nose_flymale_framenearfly,1.326649e+00,4.396498e-01,70539
ddist2wall_flyany_framenearwall,1.912676e-02,-6.034753e-01,338629
ddist2wall_flyfemale_framenearwall,2.544161e-02,1.941607e-01,171667
ddist2wall_flymale_framenearwall,1.230968e-02,-1.280956e+00,166464
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.255356e+00,2.453700e-01,145938
ddnose2ell_flyfemale_framenearfly,1.104140e+00,-4.008774e-01,75326
ddnose2ell_flymale_framechase,-4.038214e-01,1.897850e+00,546
ddnose2ell_flymale_framenearfly,1.414409e+00,8.609205e-01,70539
decc_flyany_frameany,-1.360848e-05,-3.747180e+00,455450
decc_flyfemale_frameany,-3.047119e-05,-3.345699e+00,232636
decc_flymale_frameany,-8.677810e-06,-3.125625e-01,222310
dell2nose_flyany_frameany,1.076755e+01,1.127531e+00,455470
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046696e+01,5.038490e-01,232646
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107480e+01,1.508220e+00,222320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.315302e+01,9.058072e-01,455470
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.030984e+00,3.108110e+00,559
dist2wall_flyany_framebodyturnstart,8.990274e+00,2.280329e+00,1440
dist2wall_flyany_framecrabwalkall,7.932727e+00,2.674339e+00,44394
dist2wall_flyany_framecrabwalkextreme,8.302741e+00,2.261118e-01,1166
dist2wall_flyany_framejump,1.800228e+01,-1.164174e+00,1009
dist2wall_flyany_framejumpstart,1.704982e+01,-6.183272e-01,375
dist2wall_flyany_framemove,1.037622e+01,1.266933e+00,272327
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.563390e+00,2.602394e+00,2896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.708095e+01,7.661398e-01,183143
dist2wall_flyany_frametouch,1.006410e+01,1.396560e+00,10718
dist2wall_flyany_framewalk,1.057470e+01,1.365855e+00,146061
dist2wall_flyany_framewinggrooming,2.232915e+01,1.118375e+00,51306
dist2wall_flyfemale_frameany,1.350186e+01,4.837272e-01,232646
dist2wall_flymale_frameany,1.279420e+01,1.169740e+00,222320
dmax_wing_angle_flyany_frameany,2.440146e-04,-3.453375e-01,455450
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.387651e-03,1.957931e-01,232636
dmax_wing_angle_flymale_frameany,-1.614201e-03,-4.841949e-01,222310
dmax_wing_area_flyany_frameany,-4.106455e-01,-2.696163e+00,455450
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.980901e-01,-1.547922e+00,232636
dmax_wing_area_flymale_frameany,-4.236353e-01,-2.797911e+00,222310
dmin_wing_angle_flyany_frameany,-3.970238e-04,3.254483e-01,455450
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.596690e-03,-2.805994e-01,232636
dmin_wing_angle_flymale_frameany,1.464408e-03,5.113504e-01,222310
dmin_wing_area_flyany_frameany,4.103551e-01,2.685969e+00,455450
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.983936e-01,1.529755e+00,232636
dmin_wing_area_flymale_frameany,4.231455e-01,2.801612e+00,222310
dnose2ell_angle_30tomin30_flyany_frameany,1.138594e+01,1.275490e+00,455470
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109789e+01,4.672937e-01,232646
dnose2ell_angle_30tomin30_flymale_frameany,1.168120e+01,1.743680e+00,222320
dnose2ell_angle_min20to20_flyany_frameany,4.088722e+01,-1.114770e+00,455470
dnose2ell_angle_min20to20_flyfemale_frameany,3.876411e+01,-1.340730e+00,232646
dnose2ell_angle_min20to20_flymale_frameany,4.292844e+01,-5.167988e-01,222320
dnose2ell_angle_min30to30_flyany_frameany,3.297628e+01,-1.051622e+00,455470
dnose2ell_angle_min30to30_flyfemale_frameany,3.129668e+01,-1.409180e+00,232646
dnose2ell_angle_min30to30_flymale_frameany,3.459920e+01,-3.830955e-01,222320
dnose2ell_flyany_frameany,1.074188e+01,1.063800e+00,455470
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.412631e+00,5.070256e-01,559
dnose2ell_flyany_framebodyturn,1.082327e+01,9.398943e-01,3507
dnose2ell_flyany_framebodyturnstart,1.071665e+01,1.010898e+00,1440
dnose2ell_flyany_framecrabwalkallstart,1.052929e+01,6.009743e-01,4823
dnose2ell_flyany_framecrabwalkextreme,8.661301e+00,2.165154e+00,1166
dnose2ell_flyany_framecrabwalkextremestart,8.626601e+00,2.157549e+00,333
dnose2ell_flyany_framejumpstart,9.993843e+00,-1.118243e+00,384
dnose2ell_flyany_framenearwall,9.927031e+00,1.348209e+00,338645
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001343e+01,1.073867e+00,2896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095133e+01,1.047515e+00,183143
dnose2ell_flyany_frametouch,1.138752e+00,8.467087e-01,10718
dnose2ell_flyany_framewalk,1.149147e+01,3.585254e-01,146061
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278449e+01,3.594981e-01,51306
dnose2ell_flyfemale_frameany,1.047792e+01,3.458988e-01,232646
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101083e+01,1.486989e+00,222320
dnose2ell_flymale_framechase,2.153327e+00,7.287581e-01,546
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169032e+01,1.215124e+00,455470
dnose2tail_flyany_framemove,1.143625e+01,6.603177e-01,272327
dnose2tail_flyfemale_frameany,1.140274e+01,4.261778e-01,232646
dnose2tail_flymale_frameany,1.198494e+01,1.649846e+00,222320
dnwingsdetected_flyany_frameany,-3.329095e-04,-5.061846e+00,455450
dnwingsdetected_flyfemale_frameany,-2.607054e-04,-2.639918e+00,232636
dnwingsdetected_flymale_frameany,-4.092222e-04,4.983666e-01,222310
dphi_flyany_framemove,-1.565272e-02,-3.935670e-01,272307
dphi_flyfemale_framemove,7.968886e-03,1.100669e-01,139171
dphi_flymale_framemove,-3.908712e-02,-7.430704e-01,132825
dtheta_flyany_frameany,-4.670079e-03,-5.182757e-01,455450
dtheta_flyfemale_frameany,7.101420e-03,8.092370e-01,232636
dtheta_flymale_frameany,-1.667999e-02,-1.568656e+00,222310
du_cor_flyany_frameany,5.538936e+00,-7.889426e-01,455450
du_cor_flyfemale_frameany,4.771535e+00,-1.219746e+00,232636
du_cor_flymale_frameany,6.349875e+00,-2.491577e-01,222310
du_ctr_flyany_frameany,5.852271e+00,-8.282221e-01,455450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.402947e+00,-1.341690e+00,2274
du_ctr_flyany_framebodyturn,4.968850e+00,-1.754877e+00,3507
du_ctr_flyany_framecrabwalkall,1.031171e+01,-1.154381e+00,44391
du_ctr_flyany_framecrabwalkextreme,9.118873e-01,-1.434653e+00,1166
du_ctr_flyany_framejump,3.058083e+01,-4.866274e-01,1009
du_ctr_flyany_framemove,9.688415e+00,-1.293036e+00,272307
du_ctr_flyany_framenearfly,5.510515e+00,-1.768601e-01,145938
du_ctr_flyany_framenearwall,6.726913e+00,-7.313388e-01,338629
du_ctr_flyany_framenotnearfly_notnearwall,3.648874e+00,-7.242091e-01,98873
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.594852e+00,3.935839e-01,1399
du_ctr_flyany_framestop,9.207226e-02,-8.855713e-01,183143
du_ctr_flyany_frametouch,2.195940e+00,-4.141574e-01,10718
du_ctr_flyany_framewalk,1.509720e+01,-1.334687e+00,146058
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
