field,value,zscore,nflyframes
a_mm_flyany_frameany,6.505804e-01,1.307474e+00,479460
a_mm_flyfemale_frameany,6.949562e-01,1.145885e+00,235055
a_mm_flymale_frameany,6.078170e-01,1.437294e+00,243604
absangle2wall_flyany_frameattemptedcopulation,1.604518e+00,-6.877026e-02,413
absangle2wall_flyany_framebackupstart_nearwall,7.872993e-01,-4.954333e-01,511
absangle2wall_flyany_framebodyturnstart,1.279053e+00,5.858176e+00,2272
absangle2wall_flyany_framecrabwalkall,1.104528e+00,-1.773378e+00,34050
absangle2wall_flyany_framecrabwalkextreme,9.368727e-01,-2.119639e-01,739
absangle2wall_flyany_framejump,1.731841e+00,5.488724e-01,996
absangle2wall_flyany_framejumpstart,1.747976e+00,3.748991e-01,376
absangle2wall_flyany_framemove,1.309257e+00,2.553882e-01,267704
absangle2wall_flyany_framenearwall,1.408415e+00,1.232052e+00,409541
absangle2wall_flyany_framepivotcenterstart,1.734900e+00,7.237963e-01,200
absangle2wall_flyany_framepivottailstart,8.726199e-01,1.714475e+00,3346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605900e+00,-2.191381e+00,211756
absangle2wall_flyany_frametouch,1.510883e+00,2.506612e+00,19388
absangle2wall_flyany_framewalk,1.380857e+00,2.049662e+00,150185
absangle2wall_flyany_framewinggrooming,1.520788e+00,-1.901525e+00,26409
absangle2wall_flyfemale_framenearwall,1.373243e+00,-5.851182e-01,195775
absangle2wall_flymale_framenearwall,1.442475e+00,2.757111e+00,212965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620817e+00,-8.012879e-02,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556273e+00,2.046430e+00,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523576e+00,2.411250e+00,1747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537455e+00,-7.697308e-01,207687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484719e+00,7.593215e-01,1450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524587e+00,-2.625180e-01,88564
absanglefrom1to2_nose2ell_flyany_frametouch,6.565037e-01,-2.554176e+00,19388
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690584e+00,1.884077e+00,100064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.566117e-01,-9.066100e-02,4506
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.259711e-01,-3.326596e-01,413
absanglefrom1to2_nose2ell_flymale_framechase,2.459995e-01,-9.736221e-01,10458
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389989e+00,-2.660181e+00,107098
absanglefrom1to2_nose2ell_flymale_frametouch,5.617582e-01,-2.837268e+00,14856
absanglefrom1to2_nose2ell_flymale_framewingextension,3.600687e-01,-2.232236e+00,6299
absdangle2wall_flyany_framenearwall,1.451219e+00,-1.099347e+00,409523
absdangle2wall_flyfemale_framenearwall,1.505817e+00,-5.221967e-01,195766
absdangle2wall_flymale_framenearwall,1.398360e+00,-1.508356e+00,212956
absdtheta_flyany_frameany,1.363952e+00,-2.484143e-01,479440
absdtheta_flyany_framebackup,2.486171e+00,3.933573e-01,1955
absdtheta_flyany_framebodyturn,6.015236e+00,1.614046e+00,5500
absdtheta_flyany_framecrabwalkall,1.727256e+00,3.439749e-01,34049
absdtheta_flyany_framecrabwalkextreme,1.750821e+00,-9.904739e-01,739
absdtheta_flyany_framemove,2.155176e+00,1.360436e+00,267684
absdtheta_flyany_framenearfly,1.394801e+00,-8.537570e-01,207678
absdtheta_flyany_framenearwall,1.452054e+00,-1.023701e+00,409523
absdtheta_flyany_framenotnearfly_notnearwall,8.258919e-01,-1.247202e-01,56250
absdtheta_flyany_framepivotcenter,8.178306e+00,3.635656e+00,519
absdtheta_flyany_framepivottail,5.436734e+00,1.186871e+00,12524
absdtheta_flyany_framerighting,8.527643e+00,-1.461157e+00,645
absdtheta_flyany_framestop,3.578826e-01,-3.272267e+00,211756
absdtheta_flyany_frametouch,1.664590e+00,-1.123978e-01,19388
absdtheta_flyany_framewalk,1.691077e+00,5.902962e-01,150183
absdtheta_flyany_framewingextension,1.358369e+00,5.487541e-01,6299
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.211888e-01,-1.850916e+00,26408
absdtheta_flyfemale_frameany,1.404167e+00,3.409569e-01,235046
absdtheta_flymale_frameany,1.324762e+00,-8.506293e-01,243593
absdtheta_flymale_framechase,2.015458e+00,1.362534e+00,10458
absdv_cor_flyany_frameany,1.613461e+00,-1.635489e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.533263e-01,2.891669e-01,413
absdv_cor_flyany_framebackup,1.249933e+00,-1.383927e+00,1955
absdv_cor_flyany_framebodyturn,2.587779e+00,-1.535341e+00,5500
absdv_cor_flyany_framecrabwalkall,5.608757e+00,-5.418046e-01,34049
absdv_cor_flyany_framecrabwalkextreme,4.614709e+00,-1.277284e+00,739
absdv_cor_flyany_framejump,1.463439e+01,-4.607862e-01,996
absdv_cor_flyany_framemove,2.746146e+00,-1.380082e+00,267684
absdv_cor_flyany_framenearfly,1.438211e+00,-2.073958e+00,207678
absdv_cor_flyany_framenearwall,1.750969e+00,-2.618016e+00,409523
absdv_cor_flyany_framenotnearfly_notnearwall,7.841782e-01,2.201508e-01,56250
absdv_cor_flyany_framepivotcenter,5.990999e-02,-3.069692e-01,519
absdv_cor_flyany_framepivottail,2.301530e+00,-5.372182e-01,12524
absdv_cor_flyany_framerighting,5.584461e+00,-9.734809e-01,645
absdv_cor_flyany_framestop,1.562715e-01,1.103255e+00,211756
absdv_cor_flyany_frametouch,1.356574e+00,-3.476056e+00,19388
absdv_cor_flyany_framewalk,3.323320e+00,-1.091362e+00,150183
absdv_cor_flyany_framewingextension,1.215473e+00,1.563031e+00,6299
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.355473e-01,-8.784756e-02,26408
absdv_cor_flyfemale_frameany,1.664100e+00,-2.181999e-01,235046
absdv_cor_flymale_frameany,1.566614e+00,-2.776033e+00,243593
absdv_cor_flymale_framechase,1.855595e+00,-1.968668e+00,10458
absphidiff_nose2ell_flyany_framenearfly,1.532145e+00,-2.568626e+00,207678
absphidiff_nose2ell_flyany_frametouch,1.486461e+00,-2.941619e+00,19388
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547531e+00,-2.670459e+00,100060
absphidiff_nose2ell_flyfemale_frametouch,1.561296e+00,-1.737417e+00,4506
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.970934e-01,1.396845e+00,10458
absphidiff_nose2ell_flymale_framenearfly,1.517572e+00,-2.409234e+00,107093
absphidiff_nose2ell_flymale_frametouch,1.413394e+00,-2.738269e+00,14856
absphidiff_nose2ell_flymale_framewingextension,1.042849e+00,-1.864176e+00,6299
abssmoothdtheta_flyany_frameany,1.071486e+00,1.333827e-01,479440
abssmoothdtheta_flyfemale_frameany,1.123582e+00,6.417102e-01,235046
abssmoothdtheta_flymale_frameany,1.020680e+00,-4.296057e-01,243593
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.710473e+00,1.714329e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704850e+00,2.565032e-01,1747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561481e+00,-1.108029e+00,207687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627696e+00,4.833682e-01,1450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570766e+00,5.880833e-02,88564
absthetadiff_nose2ell_flyany_frametouch,1.558242e+00,-3.528160e+00,19388
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583148e+00,-1.151272e+00,100064
absthetadiff_nose2ell_flyfemale_frametouch,1.792733e+00,-1.282537e+00,4506
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.672217e-01,-5.134601e-01,413
absthetadiff_nose2ell_flymale_framechase,3.581941e-01,-6.243611e-01,10458
absthetadiff_nose2ell_flymale_framenearfly,1.541290e+00,-1.032432e+00,107098
absthetadiff_nose2ell_flymale_frametouch,1.335925e+00,-3.232411e+00,14856
absthetadiff_nose2ell_flymale_framewingextension,7.543690e-01,-1.195260e+00,6299
absyaw_flyany_framemove,5.866673e-01,6.539748e-01,267704
absyaw_flyfemale_framemove,5.676874e-01,-6.931332e-02,135177
absyaw_flymale_framemove,6.034665e-01,9.689982e-01,132087
accmag_flyany_frameany,1.179894e+02,4.540316e-01,479440
accmag_flyfemale_frameany,1.281553e+02,1.384034e+00,235046
accmag_flymale_frameany,1.082409e+02,-6.650946e-01,243593
angle_biggest_wing_flyany_frameany,3.780760e-02,-5.011264e-01,479460
angle_biggest_wing_flyany_framewingextension,7.036265e-01,-1.267146e-01,6299
angle_biggest_wing_flyfemale_frameany,2.576109e-02,-1.825953e+00,235055
angle_biggest_wing_flymale_frameany,4.949864e-02,6.576295e-01,243604
angle_smallest_wing_flyany_frameany,1.466872e-02,2.838992e-01,479460
angle_smallest_wing_flyany_framewingextension,1.152759e-01,1.849942e+00,6299
angle_smallest_wing_flyfemale_frameany,1.009658e-02,-4.005265e-01,235055
angle_smallest_wing_flymale_frameany,1.909616e-02,6.843601e-01,243604
angleonclosestfly_flyany_framenearfly,-4.621593e-01,-2.541820e+00,207687
angleonclosestfly_flyany_framestop_nearfly,-4.836166e-01,-2.521904e+00,88564
angleonclosestfly_flyany_frametouch,-3.452259e-01,1.739455e-02,19388
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.847206e-01,-2.772084e+00,100064
angleonclosestfly_flyfemale_frametouch,-5.252898e-01,-2.847112e+00,4506
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.576714e-01,1.907306e+00,413
angleonclosestfly_flymale_framechase,1.175791e-02,4.049551e-01,10458
angleonclosestfly_flymale_framenearfly,-3.441427e-01,5.336918e-01,107098
angleonclosestfly_flymale_frametouch,-1.724737e-01,2.705289e+00,14856
angleonclosestfly_flymale_framewingextension,2.806047e-01,1.913798e+00,6299
anglesub_flyany_frameany,2.239878e-01,2.499603e+00,479460
anglesub_flyfemale_frameany,2.026410e-01,1.146393e+00,235055
anglesub_flymale_frameany,2.444805e-01,2.624360e+00,243604
area_flyany_frameany,1.859308e+00,5.315657e-01,479460
area_flyfemale_frameany,2.108974e+00,4.902174e-01,235055
area_flymale_frameany,1.618408e+00,6.277178e-01,243604
area_inmost_wing_flyany_frameany,8.693140e-01,9.240430e-01,479460
area_inmost_wing_flyany_framewingextension,5.847985e-01,-1.976974e+00,6299
area_inmost_wing_flyany_framewinggrooming,3.642221e-01,-5.758551e-01,26409
area_inmost_wing_flyfemale_frameany,9.454491e-01,1.860494e+00,235055
area_inmost_wing_flymale_frameany,7.952329e-01,-3.543103e-01,243604
area_outmost_wing_flyany_frameany,9.182245e-01,5.189054e-01,479460
area_outmost_wing_flyany_framewingextension,1.214837e+00,-1.398947e-01,6299
area_outmost_wing_flyany_framewinggrooming,7.875518e-01,-1.890614e+00,26409
area_outmost_wing_flyfemale_frameany,9.967893e-01,1.206228e+00,235055
area_outmost_wing_flymale_frameany,8.419013e-01,-4.089401e-01,243604
arena_angle_flyany_frameany,1.876829e-01,2.021324e+00,479460
b_mm_flyany_frameany,2.263706e-01,-1.274462e-01,479460
b_mm_flyfemale_frameany,2.414543e-01,-7.393413e-02,235055
b_mm_flymale_frameany,2.117932e-01,-1.105870e-01,243604
boutfreq_flyany_framebackup,1.074125e-03,-2.905844e-02,479460
boutfreq_flyany_framebodyturn,4.738664e-03,1.821216e+00,479460
boutfreq_flyany_framecrabwalkall,9.030993e-03,-2.463444e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.546782e-04,-2.595275e+00,479460
boutfreq_flyany_framejump,8.071581e-04,9.537847e-02,479460
boutfreq_flyany_framepivotcenter,4.192216e-04,3.991789e+00,479460
boutfreq_flyany_framepivottail,6.978684e-03,6.381801e-01,479460
boutfreq_flyany_framerighting,1.209694e-04,-9.820545e-01,479460
boutfreq_flyany_framestop,1.982439e-02,5.941986e+00,479460
boutfreq_flyany_frametouch,5.808618e-03,1.575542e+00,479460
boutfreq_flyany_framewalk,2.118633e-02,1.113565e+00,479460
boutfreq_flyany_framewingextension,6.736746e-04,3.445036e+00,479460
boutfreq_flyany_framewingflick,3.399658e-04,2.510775e+00,479460
boutfreq_flyany_framewinggrooming,8.801568e-04,-3.066432e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.568333e-05,1.200010e+00,243593
boutfreq_flymale_framechase,2.409757e-03,2.736932e+00,243593
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,243593
corfrac_maj_flyany_frameany,-1.076478e-01,-2.325779e-01,479440
corfrac_maj_flyany_framebackup,-2.316907e-01,-3.324651e-01,1955
corfrac_maj_flyany_framebodyturn,-6.710675e-01,7.835395e+00,5500
corfrac_maj_flyany_framecrabwalkall,-2.988333e-01,-3.108710e-01,34049
corfrac_maj_flyany_framecrabwalkextreme,-4.638206e-01,2.311880e+00,739
corfrac_maj_flyany_framepivotcenter,-1.137241e-01,-8.993524e-01,519
corfrac_maj_flyany_framepivottail,-6.540690e-01,3.972176e+00,12524
corfrac_maj_flyfemale_frameany,-1.170485e-01,-3.423532e-01,235046
corfrac_maj_flymale_frameany,-9.819772e-02,-4.160979e-02,243593
da_flyany_frameany,1.294818e-06,1.067856e+00,479440
da_flyfemale_frameany,-1.562492e-05,1.182996e+00,235046
da_flymale_frameany,1.026352e-05,-9.584446e-01,243593
dangle2wall_flyany_framenearwall,1.680655e-02,-1.763301e+00,409523
dangle2wall_flyfemale_framenearwall,3.189294e-02,-1.274599e+00,195766
dangle2wall_flymale_framenearwall,2.541214e-03,-1.929746e+00,212956
dangle_biggest_wing_flyany_frameany,4.064984e-03,2.251814e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.840396e-02,3.103360e+00,235046
dangle_biggest_wing_flymale_frameany,-9.798081e-03,1.012105e+00,243593
dangle_smallest_wing_flyany_frameany,-4.176159e-03,-2.259915e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.842274e-02,-3.109326e+00,235046
dangle_smallest_wing_flymale_frameany,9.482401e-03,-1.011824e+00,243593
danglesub_flyany_framemove,-2.762860e-02,-3.241416e+00,267684
danglesub_flyany_framenearfly,-6.994067e-02,2.385699e+00,207678
danglesub_flyfemale_framenearfly,-7.700824e-02,1.831904e+00,100060
danglesub_flymale_framenearfly,-6.348815e-02,2.638741e+00,107093
darea_flyany_frameany,7.962815e-06,8.690632e-01,479440
darea_flyany_frameattemptedcopulation,-2.751944e-01,2.055336e-01,413
darea_flyany_framebackup,-2.330380e-01,-8.876247e-01,1955
darea_flyany_framebodyturn,8.828167e-02,3.742152e+00,5500
darea_flyany_framechase,6.255860e-02,1.088758e+00,10558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.176879e-03,1.695466e+00,34049
darea_flyany_framecrabwalkextreme,8.326439e-02,5.374029e+00,739
darea_flyany_framejump,3.740734e-01,3.802660e+00,996
darea_flyany_framepivotcenter,1.339738e-01,1.810527e+00,519
darea_flyany_framepivottail,7.656589e-04,1.234966e+00,12524
darea_flyany_framerighting,-1.096542e-01,-1.066427e+00,645
darea_flyany_framestop,-1.696550e-02,-4.942775e-01,211756
darea_flyany_frametouch,-7.139190e-02,1.058219e+00,19388
darea_flyany_framewalk,2.248326e-02,-1.912557e+00,150183
darea_flyany_framewingextension,-1.185557e-02,9.299364e-02,6299
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.439511e-02,-2.180557e+00,26408
darea_flyfemale_frameany,-8.019793e-06,1.474205e+00,235046
darea_flymale_frameany,2.522444e-05,-1.275980e+00,243593
darea_inmost_wing_flyany_frameany,5.897097e-02,-2.424565e+00,479440
darea_inmost_wing_flyfemale_frameany,5.322948e-02,-2.660468e+00,235046
darea_inmost_wing_flymale_frameany,6.456445e-02,-1.446783e+00,243593
darea_outmost_wing_flyany_frameany,-5.885882e-02,2.424907e+00,479440
darea_outmost_wing_flyany_framewingextension,6.109905e-02,1.483523e+00,6299
darea_outmost_wing_flyfemale_frameany,-5.328979e-02,2.632024e+00,235046
darea_outmost_wing_flymale_frameany,-6.441395e-02,1.480937e+00,243593
db_flyany_frameany,-3.085027e-07,-2.398250e-01,479440
db_flyfemale_frameany,4.049745e-06,1.463844e+00,235046
db_flymale_frameany,-1.650820e-06,-1.477819e+00,243593
dcenter_flyany_frameany,1.030005e+01,-2.605350e+00,479460
dcenter_flyany_framebackupstart,9.627342e+00,2.124879e+00,515
dcenter_flyany_framebodyturn,1.104954e+01,-2.850369e-02,5500
dcenter_flyany_framebodyturnstart,1.100935e+01,1.687413e-01,2272
dcenter_flyany_framecrabwalkallstart,1.102623e+01,-4.318734e-01,4330
dcenter_flyany_framecrabwalkextreme,8.522966e+00,4.477108e-01,739
dcenter_flyany_framecrabwalkextremestart,8.877697e+00,1.159280e+00,218
dcenter_flyany_framejumpstart,8.778322e+00,-3.683779e+00,387
dcenter_flyany_framemove,1.064426e+01,-1.588216e+00,267704
dcenter_flyany_framenearwall,9.717480e+00,-2.676272e+00,409541
dcenter_flyany_framepivotcenter,7.297642e+00,-1.845880e+00,519
dcenter_flyany_framepivotcenterstart,7.468726e+00,-2.282904e+00,200
dcenter_flyany_framepivottailstart,1.078182e+01,1.676665e+00,3346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.888834e+00,-2.726226e+00,211756
dcenter_flyany_frametouch,3.012251e+00,1.580413e+00,19388
dcenter_flyany_framewalk,1.172715e+01,-1.201472e+00,150185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230266e+01,-1.786479e+00,26409
dcenter_flyfemale_frameany,1.026213e+01,-2.743107e+00,235055
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034811e+01,-2.028419e+00,243604
dcenter_flymale_framewingextension,3.536725e+00,-1.913782e+00,6299
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.084247e-01,1.545921e+00,267684
ddcenter_flyany_framenearfly,3.352133e-01,-1.807288e+00,207678
ddcenter_flyfemale_framenearfly,3.572103e-01,-1.217091e+00,100060
ddcenter_flymale_framenearfly,3.168316e-01,-2.242762e+00,107093
ddell2nose_flyany_framenearfly,9.364192e-01,-2.080162e+00,207678
ddell2nose_flyfemale_framenearfly,9.473005e-01,-1.742245e+00,100060
ddell2nose_flymale_framenearfly,9.293218e-01,-2.359839e+00,107093
ddist2wall_flyany_framenearwall,1.891082e-02,-8.760727e-01,409523
ddist2wall_flyfemale_framenearwall,2.802597e-02,3.355872e-01,195766
ddist2wall_flymale_framenearwall,1.043265e-02,-1.616150e+00,212956
ddnose2ell_flyany_frameattemptedcopulation,4.440095e-01,-7.868418e-02,413
ddnose2ell_flyany_framenearfly,9.355441e-01,-2.170298e+00,207678
ddnose2ell_flyfemale_framenearfly,1.039087e+00,-1.498708e+00,100060
ddnose2ell_flymale_framechase,-2.753420e-01,2.022458e+00,10458
ddnose2ell_flymale_framenearfly,8.403874e-01,-2.639247e+00,107093
decc_flyany_frameany,-2.452573e-06,-1.197804e+00,479440
decc_flyfemale_frameany,1.321141e-05,-1.642666e-02,235046
decc_flymale_frameany,-9.468823e-06,-4.964233e-01,243593
dell2nose_flyany_frameany,9.330127e+00,-2.706317e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.168513e+00,-2.970760e+00,235055
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.498172e+00,-2.013148e+00,243604
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065319e+01,-1.462606e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.036891e+01,-1.056786e+00,413
dist2wall_flyany_framebackupstart,6.381135e+00,9.618166e-01,515
dist2wall_flyany_framebodyturnstart,9.544979e+00,3.388145e+00,2272
dist2wall_flyany_framecrabwalkall,7.208701e+00,5.402253e-01,34050
dist2wall_flyany_framecrabwalkextreme,7.200990e+00,-7.725438e-01,739
dist2wall_flyany_framejump,1.662773e+01,-1.877424e+00,996
dist2wall_flyany_framejumpstart,1.433698e+01,-2.539867e+00,376
dist2wall_flyany_framemove,9.143025e+00,-3.954929e-01,267704
dist2wall_flyany_framepivotcenterstart,1.340490e+01,-1.392880e+00,200
dist2wall_flyany_framepivottailstart,7.325649e+00,1.560079e+00,3346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266014e+01,-2.356545e+00,211756
dist2wall_flyany_frametouch,8.985435e+00,-3.492509e-02,19388
dist2wall_flyany_framewalk,9.419219e+00,4.218381e-02,150185
dist2wall_flyany_framewinggrooming,1.597541e+01,-2.823334e+00,26409
dist2wall_flyfemale_frameany,1.119553e+01,-1.554464e+00,235055
dist2wall_flymale_frameany,1.013287e+01,-1.162414e+00,243604
dmax_wing_angle_flyany_frameany,2.495379e-03,-3.365861e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.343450e-01,6.263193e-01,6299
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.936119e-03,-1.790934e-01,235046
dmax_wing_angle_flymale_frameany,2.901100e-03,-2.907946e-01,243593
dmax_wing_area_flyany_frameany,-2.877961e-01,7.994800e-01,479440
dmax_wing_area_flyany_framewingextension,4.071656e-03,1.638302e+00,6299
dmax_wing_area_flyfemale_frameany,-3.137891e-01,2.009907e-01,235046
dmax_wing_area_flymale_frameany,-2.630721e-01,1.032534e+00,243593
dmin_wing_angle_flyany_frameany,-2.606554e-03,3.229398e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.344226e-01,1.346268e+00,6299
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.954906e-03,1.484040e-01,235046
dmin_wing_angle_flymale_frameany,-3.216780e-03,2.900006e-01,243593
dmin_wing_area_flyany_frameany,2.879083e-01,-7.990998e-01,479440
dmin_wing_area_flyany_framewingextension,5.891943e-01,4.009326e-01,6299
dmin_wing_area_flyfemale_frameany,3.137288e-01,-2.196817e-01,235046
dmin_wing_area_flymale_frameany,2.632226e-01,-1.018388e+00,243593
dnose2ell_angle_30tomin30_flyany_frameany,9.933952e+00,-2.542180e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.964542e+00,-2.593282e+00,235055
dnose2ell_angle_30tomin30_flymale_frameany,9.916481e+00,-2.033550e+00,243604
dnose2ell_angle_min20to20_flyany_frameany,3.753000e+01,-2.301650e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.617968e+01,-1.806371e+00,235055
dnose2ell_angle_min20to20_flymale_frameany,3.888422e+01,-1.841716e+00,243604
dnose2ell_angle_min30to30_flyany_frameany,3.018680e+01,-2.413926e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.920885e+01,-1.981005e+00,235055
dnose2ell_angle_min30to30_flymale_frameany,3.117254e+01,-1.904247e+00,243604
dnose2ell_flyany_frameany,9.309573e+00,-2.733843e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.252720e-01,-4.672420e-01,413
dnose2ell_flyany_framebackupstart,8.808500e+00,2.040918e+00,515
dnose2ell_flyany_framebodyturn,1.007324e+01,-1.720303e-01,5500
dnose2ell_flyany_framebodyturnstart,1.002175e+01,-2.879816e-02,2272
dnose2ell_flyany_framecrabwalkallstart,1.011519e+01,-3.353536e-01,4330
dnose2ell_flyany_framecrabwalkextreme,7.513227e+00,4.653737e-01,739
dnose2ell_flyany_framecrabwalkextremestart,7.847590e+00,1.187700e+00,218
dnose2ell_flyany_framejumpstart,8.087184e+00,-3.548014e+00,387
dnose2ell_flyany_framenearwall,8.704322e+00,-2.768499e+00,409541
dnose2ell_flyany_framepivotcenter,6.422555e+00,-1.891167e+00,519
dnose2ell_flyany_framepivotcenterstart,6.620594e+00,-2.303311e+00,200
dnose2ell_flyany_framepivottailstart,9.869774e+00,1.540356e+00,3346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.891429e+00,-2.855908e+00,211756
dnose2ell_flyany_frametouch,1.059568e+00,-1.590288e+00,19388
dnose2ell_flyany_framewalk,1.075893e+01,-1.316510e+00,150185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142240e+01,-1.845427e+00,26409
dnose2ell_flyfemale_frameany,9.325905e+00,-2.769462e+00,235055
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.304817e+00,-2.211534e+00,243604
dnose2ell_flymale_framechase,1.775438e+00,-1.223263e+00,10458
dnose2ell_flymale_framewingextension,1.148441e+00,-2.049009e+00,6299
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025144e+01,-2.656364e+00,479460
dnose2tail_flyany_framemove,1.060093e+01,-1.628719e+00,267704
dnose2tail_flyfemale_frameany,1.030538e+01,-2.567122e+00,235055
dnose2tail_flymale_frameany,1.021045e+01,-2.211089e+00,243604
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.833928e+00,479440
dnwingsdetected_flyfemale_frameany,-1.290283e-04,-1.672092e+00,235046
dnwingsdetected_flymale_frameany,-3.735031e-04,1.486116e-01,243593
dphi_flyany_framemove,7.810823e-02,1.739746e+00,267684
dphi_flyfemale_framemove,2.032282e-02,1.826841e-01,135168
dphi_flymale_framemove,1.328082e-01,2.416314e+00,132076
dtheta_flyany_frameany,2.091313e-02,2.820559e+00,479440
dtheta_flyfemale_frameany,1.698088e-02,1.799964e+00,235046
dtheta_flymale_frameany,2.446950e-02,2.416181e+00,243593
du_cor_flyany_frameany,5.910635e+00,-8.031022e-01,479440
du_cor_flyfemale_frameany,6.418387e+00,4.325470e-01,235046
du_cor_flymale_frameany,5.433294e+00,-1.737233e+00,243593
du_ctr_flyany_frameany,6.272670e+00,-8.118377e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.724780e+00,1.102757e+00,413
du_ctr_flyany_framebackup,-7.322381e+00,4.126050e-01,1955
du_ctr_flyany_framebodyturn,6.152956e+00,2.159520e+00,5500
du_ctr_flyany_framecrabwalkall,1.180474e+01,3.563156e-01,34049
du_ctr_flyany_framecrabwalkextreme,6.238768e-01,-4.923566e+00,739
du_ctr_flyany_framejump,3.697672e+01,1.614810e+00,996
du_ctr_flyany_framemove,1.104788e+01,-1.428722e-01,267684
