field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364160e-01,-7.452645e-01,455468
a_mm_flyfemale_frameany,6.714146e-01,-1.437571e+00,240086
a_mm_flymale_frameany,5.974561e-01,-4.694009e-01,213471
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.803217e-01,1.121677e-01,677
absangle2wall_flyany_framebodyturnstart,1.083837e+00,2.052121e-02,2396
absangle2wall_flyany_framecrabwalkall,1.136816e+00,-2.110665e-01,42431
absangle2wall_flyany_framecrabwalkextreme,9.897458e-01,4.134462e-01,1287
absangle2wall_flyany_framejump,1.565751e+00,-1.213439e+00,1428
absangle2wall_flyany_framejumpstart,1.617000e+00,-6.999482e-01,485
absangle2wall_flyany_framemove,1.274456e+00,-1.029083e+00,253713
absangle2wall_flyany_framenearwall,1.388173e+00,4.110678e-01,368205
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.134529e-01,-3.217649e-01,4068
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646504e+00,8.990588e-02,201755
absangle2wall_flyany_frametouch,1.441314e+00,6.947779e-01,5616
absangle2wall_flyany_framewalk,1.319232e+00,-8.073516e-01,156185
absangle2wall_flyany_framewinggrooming,1.547458e+00,-4.560268e-01,42804
absangle2wall_flyfemale_framenearwall,1.416040e+00,1.052712e+00,192526
absangle2wall_flymale_framenearwall,1.354643e+00,-4.654406e-01,174995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.772068e+00,1.351544e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501480e+00,-7.460150e-02,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413238e+00,-1.632635e+00,1517
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651888e+00,2.871212e+00,127802
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528169e+00,7.914318e-01,1400
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706318e+00,2.676078e+00,48891
absanglefrom1to2_nose2ell_flyany_frametouch,7.831979e-01,1.712643e+00,5616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614953e+00,-1.328602e-01,67187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.664255e-01,-1.742452e-01,2601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.691331e+00,2.704741e+00,60133
absanglefrom1to2_nose2ell_flymale_frametouch,8.043667e-01,2.106195e+00,3015
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.701315e+00,2.277741e+00,368191
absdangle2wall_flyfemale_framenearwall,1.669322e+00,1.916903e+00,192518
absdangle2wall_flymale_framenearwall,1.739944e+00,2.375029e+00,174989
absdtheta_flyany_frameany,1.523776e+00,2.320472e+00,455449
absdtheta_flyany_framebackup,2.945012e+00,2.480852e+00,2524
absdtheta_flyany_framebodyturn,6.254011e+00,2.172539e+00,6157
absdtheta_flyany_framecrabwalkall,1.964108e+00,2.173216e+00,42431
absdtheta_flyany_framecrabwalkextreme,2.182350e+00,3.175189e+00,1287
absdtheta_flyany_framemove,2.409640e+00,3.514011e+00,253694
absdtheta_flyany_framenearfly,1.661873e+00,2.476344e+00,127796
absdtheta_flyany_framenearwall,1.694569e+00,2.302572e+00,368191
absdtheta_flyany_framenotnearfly_notnearwall,7.843839e-01,3.733502e-01,80229
absdtheta_flyany_framepivotcenter,7.113351e+00,2.016072e+00,407
absdtheta_flyany_framepivottail,5.886918e+00,2.501205e+00,17151
absdtheta_flyany_framerighting,1.105149e+01,4.368884e+00,563
absdtheta_flyany_framestop,4.081753e-01,2.099428e-01,201755
absdtheta_flyany_frametouch,2.013567e+00,3.291265e+00,5616
absdtheta_flyany_framewalk,1.913011e+00,2.424247e+00,156184
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.442867e-01,-1.053198e+00,42803
absdtheta_flyfemale_frameany,1.507894e+00,2.103175e+00,240076
absdtheta_flymale_frameany,1.548872e+00,2.316139e+00,213462
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.916578e+00,1.721841e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.590450e+00,2.091788e+00,2524
absdv_cor_flyany_framebodyturn,3.603142e+00,1.833675e+00,6157
absdv_cor_flyany_framecrabwalkall,6.531044e+00,2.547412e+00,42431
absdv_cor_flyany_framecrabwalkextreme,5.100872e+00,1.044201e+00,1287
absdv_cor_flyany_framejump,1.929122e+01,2.652650e+00,1428
absdv_cor_flyany_framemove,3.333072e+00,2.586042e+00,253694
absdv_cor_flyany_framenearfly,1.909010e+00,2.117681e+00,127796
absdv_cor_flyany_framenearwall,2.237923e+00,1.787735e+00,368191
absdv_cor_flyany_framenotnearfly_notnearwall,5.379478e-01,-4.908461e-01,80229
absdv_cor_flyany_framepivotcenter,1.694321e-02,-4.137040e-01,407
absdv_cor_flyany_framepivottail,3.099307e+00,2.260238e+00,17151
absdv_cor_flyany_framerighting,7.393508e+00,3.244596e+00,563
absdv_cor_flyany_framestop,1.254790e-01,-1.214447e+00,201755
absdv_cor_flyany_frametouch,2.294948e+00,3.749014e+00,5616
absdv_cor_flyany_framewalk,3.900683e+00,2.027673e+00,156184
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.057679e-01,-2.228379e+00,42803
absdv_cor_flyfemale_frameany,1.811776e+00,1.813012e+00,240076
absdv_cor_flymale_frameany,2.049540e+00,1.535988e+00,213462
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.707483e+00,2.311237e+00,127796
absphidiff_nose2ell_flyany_frametouch,1.669918e+00,2.713044e+00,5616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714379e+00,2.451491e+00,67183
absphidiff_nose2ell_flyfemale_frametouch,1.692749e+00,2.799268e+00,2601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.701434e+00,2.108686e+00,60131
absphidiff_nose2ell_flymale_frametouch,1.644831e+00,1.755301e+00,3015
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199788e+00,2.528501e+00,455449
abssmoothdtheta_flyfemale_frameany,1.201707e+00,2.202685e+00,240076
abssmoothdtheta_flymale_frameany,1.205804e+00,2.589569e+00,213462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570023e+00,4.342034e-01,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773140e+00,2.371809e+00,1517
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697865e+00,1.713927e+00,127802
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628699e+00,1.400621e+00,1400
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591524e+00,9.594275e-01,48891
absthetadiff_nose2ell_flyany_frametouch,1.866321e+00,1.701427e+00,5616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714208e+00,1.778225e+00,67187
absthetadiff_nose2ell_flyfemale_frametouch,1.884059e+00,1.234172e+00,2601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683941e+00,1.600806e+00,60133
absthetadiff_nose2ell_flymale_frametouch,1.844269e+00,1.224194e+00,3015
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.821183e-01,-3.167479e-01,253713
absyaw_flyfemale_framemove,5.930521e-01,-6.071541e-01,132661
absyaw_flymale_framemove,5.687654e-01,-1.503049e-01,120976
accmag_flyany_frameany,1.148682e+02,1.500551e+00,455449
accmag_flyfemale_frameany,1.145829e+02,1.294190e+00,240076
accmag_flymale_frameany,1.157362e+02,1.621893e+00,213462
angle_biggest_wing_flyany_frameany,2.926431e-02,-1.208515e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.842337e-02,-1.310155e+00,240086
angle_biggest_wing_flymale_frameany,2.913372e-02,-8.284690e-01,213471
angle_smallest_wing_flyany_frameany,6.313389e-03,-1.440362e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.514648e-04,-2.277324e+00,240086
angle_smallest_wing_flymale_frameany,1.198881e-02,-2.843470e-01,213471
angleonclosestfly_flyany_framenearfly,-3.027538e-01,1.759923e+00,127802
angleonclosestfly_flyany_framestop_nearfly,-2.505177e-01,2.234485e+00,48891
angleonclosestfly_flyany_frametouch,-3.212906e-01,1.112766e-01,5616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.978224e-01,1.365438e+00,67187
angleonclosestfly_flyfemale_frametouch,-4.186841e-01,-1.247326e+00,2601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.021312e-01,1.166660e+00,60133
angleonclosestfly_flymale_frametouch,-2.212762e-01,1.418374e+00,3015
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.588996e-01,-3.020846e+00,455468
anglesub_flyfemale_frameany,1.626955e-01,-2.663872e+00,240086
anglesub_flymale_frameany,1.548322e-01,-2.487300e+00,213471
area_flyany_frameany,1.842896e+00,-1.591013e-01,455468
area_flyfemale_frameany,2.041656e+00,-8.332010e-01,240086
area_flymale_frameany,1.619814e+00,9.245529e-02,213471
area_inmost_wing_flyany_frameany,8.279502e-01,-7.990418e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.429971e-01,-2.082739e+00,42804
area_inmost_wing_flyfemale_frameany,8.425995e-01,-1.488944e+00,240086
area_inmost_wing_flymale_frameany,8.130134e-01,1.431410e-01,213471
area_outmost_wing_flyany_frameany,8.827489e-01,-9.820397e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.852103e-01,-1.641343e+00,42804
area_outmost_wing_flyfemale_frameany,9.120332e-01,-1.615988e+00,240086
area_outmost_wing_flymale_frameany,8.503279e-01,-1.362005e-01,213471
arena_angle_flyany_frameany,-5.543763e-02,-5.921905e-01,455468
b_mm_flyany_frameany,2.296099e-01,4.208967e-01,455468
b_mm_flyfemale_frameany,2.419396e-01,-2.336240e-01,240086
b_mm_flymale_frameany,2.156397e-01,5.567515e-01,213471
boutfreq_flyany_framebackup,1.497361e-03,1.643976e+00,455468
boutfreq_flyany_framebodyturn,5.260523e-03,2.730299e+00,455468
boutfreq_flyany_framecrabwalkall,1.169566e-02,9.398886e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.882003e-04,6.235568e-01,455468
boutfreq_flyany_framejump,1.064839e-03,2.070782e+00,455468
boutfreq_flyany_framepivotcenter,3.337227e-04,1.324527e+00,455468
boutfreq_flyany_framepivottail,8.935864e-03,2.427887e+00,455468
boutfreq_flyany_framerighting,1.185594e-04,-4.279764e-01,455468
boutfreq_flyany_framestop,1.475625e-02,1.059033e+00,455468
boutfreq_flyany_frametouch,2.862989e-03,-1.969546e+00,455468
boutfreq_flyany_framewalk,2.051955e-02,1.311349e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.105700e+00,455468
boutfreq_flyany_framewingflick,8.562621e-05,1.536705e-01,455468
boutfreq_flyany_framewinggrooming,1.409539e-03,-5.598966e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,213462
boutfreq_flymale_framechase,1.171169e-04,-1.266648e+00,213462
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,213462
corfrac_maj_flyany_frameany,-1.032232e-01,-4.118257e-01,455449
corfrac_maj_flyany_framebackup,-1.923599e-01,2.293153e+00,2524
corfrac_maj_flyany_framebodyturn,-7.438205e-01,7.414366e-01,6157
corfrac_maj_flyany_framecrabwalkall,-3.341134e-01,-1.260832e+00,42431
corfrac_maj_flyany_framecrabwalkextreme,-6.057677e-01,-1.265529e+00,1287
corfrac_maj_flyany_framepivotcenter,-1.430333e-01,-2.027620e+00,407
corfrac_maj_flyany_framepivottail,-6.839189e-01,1.648836e-01,17151
corfrac_maj_flyfemale_frameany,-1.021047e-01,6.282499e-02,240076
corfrac_maj_flymale_frameany,-1.059868e-01,-9.825321e-01,213462
da_flyany_frameany,-7.319667e-06,1.608980e-01,455449
da_flyfemale_frameany,-9.259733e-05,-1.087208e+00,240076
da_flymale_frameany,7.466210e-05,1.189514e+00,213462
dangle2wall_flyany_framenearwall,-9.562468e-04,-1.922919e+00,368191
dangle2wall_flyfemale_framenearwall,1.445971e-02,-8.073908e-01,192518
dangle2wall_flymale_framenearwall,-1.855470e-02,-3.310703e+00,174989
dangle_biggest_wing_flyany_frameany,-2.494962e-02,-1.176042e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.668535e-02,-1.333068e+00,240076
dangle_biggest_wing_flymale_frameany,-2.164765e-02,-6.743251e-01,213462
dangle_smallest_wing_flyany_frameany,2.491073e-02,1.175973e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.767067e-02,1.395788e+00,240076
dangle_smallest_wing_flymale_frameany,2.072572e-02,6.309063e-01,213462
danglesub_flyany_framemove,-2.040880e-02,-5.948936e-01,253694
danglesub_flyany_framenearfly,-1.318596e-01,-3.667811e+00,127796
danglesub_flyfemale_framenearfly,-1.344336e-01,-4.150065e+00,67183
danglesub_flymale_framenearfly,-1.300214e-01,-2.904551e+00,60131
darea_flyany_frameany,-4.583786e-05,-7.490575e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.886563e-01,3.894908e-01,2524
darea_flyany_framebodyturn,-5.544024e-02,1.427023e-01,6157
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.643024e-02,9.974109e-01,42431
darea_flyany_framecrabwalkextreme,-4.100303e-02,1.091523e-01,1287
darea_flyany_framejump,-1.955673e-01,-1.147884e+00,1428
darea_flyany_framepivotcenter,4.730201e-02,5.741687e-01,407
darea_flyany_framepivottail,-9.081950e-02,-5.110114e-01,17151
darea_flyany_framerighting,2.407401e-01,2.410408e+00,563
darea_flyany_framestop,-1.493526e-02,-6.254653e-01,201755
darea_flyany_frametouch,-1.084111e-01,-1.937136e+00,5616
darea_flyany_framewalk,2.524290e-02,-1.263356e+00,156184
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.006369e-02,-2.097879e-01,42803
darea_flyfemale_frameany,-4.145182e-04,-9.405852e-01,240076
darea_flymale_frameany,4.290375e-04,1.327593e+00,213462
darea_inmost_wing_flyany_frameany,1.088853e-01,1.018518e+00,455449
darea_inmost_wing_flyfemale_frameany,1.251664e-01,1.214255e+00,240076
darea_inmost_wing_flymale_frameany,8.622141e-02,2.636891e-01,213462
darea_outmost_wing_flyany_frameany,-1.087199e-01,-1.012999e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.235642e-01,-1.174025e+00,240076
darea_outmost_wing_flymale_frameany,-8.826080e-02,-3.406721e-01,213462
db_flyany_frameany,-3.360058e-06,-1.405386e+00,455449
db_flyfemale_frameany,-1.822520e-05,-6.287115e-01,240076
db_flymale_frameany,2.637423e-05,1.247664e+00,213462
dcenter_flyany_frameany,1.253094e+01,3.477151e+00,455468
dcenter_flyany_framebackupstart,1.125389e+01,4.161838e+00,682
dcenter_flyany_framebodyturn,1.235943e+01,2.468525e+00,6157
dcenter_flyany_framebodyturnstart,1.228650e+01,2.628939e+00,2396
dcenter_flyany_framecrabwalkallstart,1.265710e+01,2.933018e+00,5325
dcenter_flyany_framecrabwalkextreme,9.680894e+00,2.240729e+00,1287
dcenter_flyany_framecrabwalkextremestart,9.741378e+00,2.378902e+00,359
dcenter_flyany_framejumpstart,1.385100e+01,2.910750e+00,485
dcenter_flyany_framemove,1.218432e+01,3.089757e+00,253713
dcenter_flyany_framenearwall,1.146410e+01,3.188222e+00,368205
dcenter_flyany_framepivotcenter,1.255662e+01,2.304037e+00,407
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.147691e+01,2.571031e+00,4068
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.286881e+01,2.885038e+00,201755
dcenter_flyany_frametouch,2.972112e+00,7.500873e-01,5616
dcenter_flyany_framewalk,1.280310e+01,1.959827e+00,156185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.531622e+01,2.650426e+00,42804
dcenter_flyfemale_frameany,1.235759e+01,3.235264e+00,240086
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.270481e+01,3.107083e+00,213471
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.068522e-01,1.509303e+00,253694
ddcenter_flyany_framenearfly,6.139050e-01,3.099829e+00,127796
ddcenter_flyfemale_framenearfly,6.062707e-01,3.452120e+00,67183
ddcenter_flymale_framenearfly,6.247929e-01,2.687133e+00,60131
ddell2nose_flyany_framenearfly,1.653337e+00,3.228552e+00,127796
ddell2nose_flyfemale_framenearfly,1.617818e+00,3.305171e+00,67183
ddell2nose_flymale_framenearfly,1.703061e+00,3.125080e+00,60131
ddist2wall_flyany_framenearwall,2.415329e-02,1.838268e+00,368191
ddist2wall_flyfemale_framenearwall,3.350434e-02,2.985054e+00,192518
ddist2wall_flymale_framenearwall,1.258633e-02,-4.730174e-01,174989
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.647392e+00,3.132241e+00,127796
ddnose2ell_flyfemale_framenearfly,1.653452e+00,3.360975e+00,67183
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.652294e+00,2.737576e+00,60131
decc_flyany_frameany,9.697838e-07,-6.657824e-01,455449
decc_flyfemale_frameany,2.255695e-05,7.575277e-01,240076
decc_flymale_frameany,6.052820e-06,2.511027e-01,213462
dell2nose_flyany_frameany,1.164426e+01,3.510970e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142951e+01,3.311650e+00,240086
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186432e+01,3.129841e+00,213471
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174646e+01,-2.333660e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.235852e+00,-9.375589e-01,682
dist2wall_flyany_framebodyturnstart,7.159699e+00,-4.112650e-01,2396
dist2wall_flyany_framecrabwalkall,6.199892e+00,-1.655722e+00,42431
dist2wall_flyany_framecrabwalkextreme,7.363440e+00,-5.940929e-01,1287
dist2wall_flyany_framejump,1.819083e+01,7.797939e-02,1428
dist2wall_flyany_framejumpstart,1.661889e+01,-1.689894e-01,485
dist2wall_flyany_framemove,8.060384e+00,-1.506693e+00,253713
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.611039e+00,-1.594638e+00,4068
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621246e+01,6.010234e-01,201755
dist2wall_flyany_frametouch,7.475030e+00,-2.058762e+00,5616
dist2wall_flyany_framewalk,7.599380e+00,-1.617444e+00,156185
dist2wall_flyany_framewinggrooming,2.310988e+01,2.008917e+00,42804
dist2wall_flyfemale_frameany,1.192087e+01,-5.081001e-01,240086
dist2wall_flymale_frameany,1.144953e+01,-5.361719e-02,213471
dmax_wing_angle_flyany_frameany,8.476265e-03,3.497191e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.510637e-03,8.641047e-01,240076
dmax_wing_angle_flymale_frameany,7.188623e-03,-1.639584e-01,213462
dmax_wing_area_flyany_frameany,-3.006270e-01,-2.712178e-02,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.256872e-01,-4.480384e-01,240076
dmax_wing_area_flymale_frameany,-2.702951e-01,4.697037e-01,213462
dmin_wing_angle_flyany_frameany,-8.515147e-03,-3.503012e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.525313e-03,-7.466354e-01,240076
dmin_wing_angle_flymale_frameany,-8.110555e-03,1.061831e-01,213462
dmin_wing_area_flyany_frameany,3.007925e-01,2.954520e-02,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.272894e-01,4.679814e-01,240076
dmin_wing_area_flymale_frameany,2.682557e-01,-5.019095e-01,213462
dnose2ell_angle_30tomin30_flyany_frameany,1.227420e+01,3.644681e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212970e+01,3.453902e+00,240086
dnose2ell_angle_30tomin30_flymale_frameany,1.241005e+01,3.160235e+00,213471
dnose2ell_angle_min20to20_flyany_frameany,4.428126e+01,1.412083e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.199770e+01,7.136708e-01,240086
dnose2ell_angle_min20to20_flymale_frameany,4.694717e+01,1.681924e+00,213471
dnose2ell_angle_min30to30_flyany_frameany,3.567088e+01,1.504011e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.396071e+01,8.006491e-01,240086
dnose2ell_angle_min30to30_flymale_frameany,3.765131e+01,1.757431e+00,213471
dnose2ell_flyany_frameany,1.163791e+01,3.469977e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.047097e+01,3.927750e+00,682
dnose2ell_flyany_framebodyturn,1.145291e+01,2.354052e+00,6157
dnose2ell_flyany_framebodyturnstart,1.140334e+01,2.516636e+00,2396
dnose2ell_flyany_framecrabwalkallstart,1.173995e+01,2.786552e+00,5325
dnose2ell_flyany_framecrabwalkextreme,8.656032e+00,2.103273e+00,1287
dnose2ell_flyany_framecrabwalkextremestart,8.714907e+00,2.282063e+00,359
dnose2ell_flyany_framejumpstart,1.311239e+01,2.884286e+00,485
dnose2ell_flyany_framenearwall,1.054841e+01,3.195920e+00,368205
dnose2ell_flyany_framepivotcenter,1.189730e+01,2.402139e+00,407
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062477e+01,2.423369e+00,4068
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.201588e+01,2.968131e+00,201755
dnose2ell_flyany_frametouch,1.192204e+00,2.571724e+00,5616
dnose2ell_flyany_framewalk,1.188091e+01,1.848848e+00,156185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449262e+01,2.729538e+00,42804
dnose2ell_flyfemale_frameany,1.144708e+01,3.192639e+00,240086
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182984e+01,3.113702e+00,213471
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.251892e+01,3.437657e+00,455468
dnose2tail_flyany_framemove,1.217547e+01,2.986123e+00,253713
dnose2tail_flyfemale_frameany,1.231517e+01,3.114570e+00,240086
dnose2tail_flymale_frameany,1.272556e+01,3.078256e+00,213471
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,455449
dnwingsdetected_flyfemale_frameany,8.839739e-04,2.075119e+00,240076
dnwingsdetected_flymale_frameany,-1.420266e-03,-3.756923e+00,213462
dphi_flyany_framemove,1.606401e-02,3.148566e-01,253694
dphi_flyfemale_framemove,-1.147833e-01,-2.263501e+00,132651
dphi_flymale_framemove,1.613824e-01,3.104969e+00,120967
dtheta_flyany_frameany,-5.838169e-03,-4.983682e-01,455449
dtheta_flyfemale_frameany,-1.382955e-02,-1.367434e+00,240076
dtheta_flymale_frameany,2.914131e-03,6.430860e-01,213462
du_cor_flyany_frameany,6.118844e+00,1.055512e+00,455449
du_cor_flyfemale_frameany,6.033241e+00,1.465318e+00,240076
du_cor_flymale_frameany,6.267809e+00,6.175940e-01,213462
du_ctr_flyany_frameany,6.491785e+00,1.069503e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.085012e+00,-2.383282e+00,2524
du_ctr_flyany_framebodyturn,6.175329e+00,2.404441e+00,6157
du_ctr_flyany_framecrabwalkall,1.273930e+01,1.994902e+00,42431
du_ctr_flyany_framecrabwalkextreme,1.243288e+00,1.931019e+00,1287
du_ctr_flyany_framejump,4.459266e+01,4.163113e+00,1428
du_ctr_flyany_framemove,1.155807e+01,1.312361e+00,253694
du_ctr_flyany_framenearfly,6.417989e+00,1.756258e+00,127796
du_ctr_flyany_framenearwall,7.407592e+00,1.214723e+00,368191
du_ctr_flyany_framenotnearfly_notnearwall,2.628286e+00,-9.204412e-01,80229
du_ctr_flyany_framepivotcenter,2.595220e-01,-4.155431e-02,407
du_ctr_flyany_framerighting,2.852770e+00,-2.556488e+00,563
du_ctr_flyany_framestop,1.009614e-01,7.957651e-01,201755
du_ctr_flyany_frametouch,2.470015e+00,1.407724e+00,5616
du_ctr_flyany_framewalk,1.647992e+01,8.438692e-01,156184
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.988441e-02,-6.619210e-01,42803
du_ctr_flyfemale_frameany,6.411525e+00,1.456621e+00,240076
du_ctr_flymale_frameany,6.637778e+00,6.427152e-01,213462
du_ctr_flymale_framechase,NaN,NaN,0
