field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177198e-01,-6.709420e-01,479460
a_mm_flyfemale_frameany,6.594905e-01,-7.172758e-01,235974
a_mm_flymale_frameany,5.772088e-01,-7.631302e-01,243206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780832e-01,-1.630217e+00,423
absangle2wall_flyany_framebodyturnstart,1.081774e+00,-9.488579e-01,920
absangle2wall_flyany_framecrabwalkall,1.123827e+00,-2.334287e+00,47109
absangle2wall_flyany_framecrabwalkextreme,9.360550e-01,-2.581679e+00,734
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300363e+00,-2.446508e+00,239270
absangle2wall_flyany_framenearwall,1.376935e+00,9.012138e-02,365953
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.257911e-01,-1.852875e+00,1747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585769e+00,-1.978589e+00,240190
absangle2wall_flyany_frametouch,1.414839e+00,-5.828008e-01,7121
absangle2wall_flyany_framewalk,1.338731e+00,-2.344422e+00,121162
absangle2wall_flyany_framewinggrooming,1.658088e+00,9.829797e-01,16541
absangle2wall_flyfemale_framenearwall,1.395538e+00,5.960639e-01,159145
absangle2wall_flymale_framenearwall,1.359538e+00,-3.729637e-01,206528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602855e+00,4.329411e-01,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621730e+00,3.049170e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470154e+00,1.044669e+00,1559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579205e+00,1.964785e+00,155918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449731e+00,9.259753e-01,801
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589604e+00,1.716698e+00,71323
absanglefrom1to2_nose2ell_flyany_frametouch,7.773291e-01,2.440451e+00,7121
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524784e+00,-1.349351e+00,70808
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144390e-01,2.092350e+00,3543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631887e+00,3.069467e+00,85041
absanglefrom1to2_nose2ell_flymale_frametouch,7.396233e-01,1.707904e+00,3570
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.256803e+00,-3.968434e+00,365935
absdangle2wall_flyfemale_framenearwall,1.289336e+00,-3.533625e+00,159137
absdangle2wall_flymale_framenearwall,1.223852e+00,-3.851515e+00,206518
absdtheta_flyany_frameany,1.093635e+00,-4.583930e+00,479440
absdtheta_flyany_framebackup,2.319846e+00,-7.060294e-01,1828
absdtheta_flyany_framebodyturn,5.197951e+00,-1.888196e+00,2238
absdtheta_flyany_framecrabwalkall,1.610123e+00,-1.151485e+00,47108
absdtheta_flyany_framecrabwalkextreme,1.901822e+00,8.670616e-01,734
absdtheta_flyany_framemove,1.776329e+00,-2.260356e+00,239250
absdtheta_flyany_framenearfly,1.175917e+00,-4.275016e+00,155912
absdtheta_flyany_framenearwall,1.255640e+00,-3.954798e+00,365935
absdtheta_flyany_framenotnearfly_notnearwall,6.527344e-01,-3.519872e+00,99800
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.633695e+00,-2.881914e+00,6788
absdtheta_flyany_framerighting,7.511443e+00,-3.287433e+00,892
absdtheta_flyany_framestop,4.189168e-01,-8.597562e-02,240190
absdtheta_flyany_frametouch,1.539578e+00,-2.223050e+00,7121
absdtheta_flyany_framewalk,1.506120e+00,-1.523546e+00,121162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.468062e-01,1.028823e+00,16541
absdtheta_flyfemale_frameany,1.048634e+00,-4.367847e+00,235964
absdtheta_flymale_frameany,1.136894e+00,-4.177747e+00,243196
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.330286e+00,-4.932118e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303763e+00,-1.053382e+00,1828
absdv_cor_flyany_framebodyturn,2.791632e+00,-6.206759e-01,2238
absdv_cor_flyany_framecrabwalkall,4.980723e+00,-2.253009e+00,47108
absdv_cor_flyany_framecrabwalkextreme,4.691972e+00,4.470041e-01,734
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.508732e+00,-2.476697e+00,239250
absdv_cor_flyany_framenearfly,1.227541e+00,-4.624229e+00,155912
absdv_cor_flyany_framenearwall,1.609779e+00,-4.289471e+00,365935
absdv_cor_flyany_framenotnearfly_notnearwall,4.844593e-01,-4.206358e+00,99800
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.101057e+00,-1.309309e+00,6788
absdv_cor_flyany_framerighting,5.686943e+00,-1.194101e+00,892
absdv_cor_flyany_framestop,1.315964e-01,-2.624217e+00,240190
absdv_cor_flyany_frametouch,1.530229e+00,-1.795051e+00,7121
absdv_cor_flyany_framewalk,3.062837e+00,-1.749058e+00,121162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306556e-01,-2.460881e+00,16541
absdv_cor_flyfemale_frameany,1.101602e+00,-4.971303e+00,235964
absdv_cor_flymale_frameany,1.551707e+00,-4.166338e+00,243196
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667084e+00,9.905653e-01,155912
absphidiff_nose2ell_flyany_frametouch,1.629235e+00,2.241270e+00,7121
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674290e+00,5.897400e-01,70805
absphidiff_nose2ell_flyfemale_frametouch,1.596033e+00,-5.430712e-01,3543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.660301e+00,1.252811e+00,85038
absphidiff_nose2ell_flymale_frametouch,1.657584e+00,2.812402e+00,3570
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.957753e-01,-4.931167e+00,479440
abssmoothdtheta_flyfemale_frameany,7.721796e-01,-4.774956e+00,235964
abssmoothdtheta_flymale_frameany,8.182803e-01,-4.400431e+00,243196
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519672e+00,-2.679443e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718635e+00,7.405134e-01,1559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626660e+00,2.601073e-01,155918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633683e+00,2.484245e-01,801
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517924e+00,-7.569621e-01,71323
absthetadiff_nose2ell_flyany_frametouch,1.858639e+00,1.146056e+00,7121
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617884e+00,-6.310890e-01,70808
absthetadiff_nose2ell_flyfemale_frametouch,1.786477e+00,-2.397360e+00,3543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634299e+00,9.465366e-01,85041
absthetadiff_nose2ell_flymale_frametouch,1.925583e+00,2.004187e+00,3570
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.881928e-01,2.069397e+00,239270
absyaw_flyfemale_framemove,5.845369e-01,1.594363e+00,118336
absyaw_flymale_framemove,5.908649e-01,2.017592e+00,120749
accmag_flyany_frameany,8.400578e+01,-4.659695e+00,479440
accmag_flyfemale_frameany,8.187011e+01,-4.262947e+00,235964
accmag_flymale_frameany,8.604757e+01,-4.600384e+00,243196
angle_biggest_wing_flyany_frameany,1.447581e-02,-1.500660e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.875017e-02,-1.113375e+00,235974
angle_biggest_wing_flymale_frameany,1.030043e-02,-1.359525e+00,243206
angle_smallest_wing_flyany_frameany,4.084376e-03,-6.557935e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.562576e-03,-3.341435e-01,235974
angle_smallest_wing_flymale_frameany,2.607227e-03,-6.606811e-01,243206
angleonclosestfly_flyany_framenearfly,-3.487641e-01,1.967146e+00,155918
angleonclosestfly_flyany_framestop_nearfly,-3.131005e-01,2.203600e+00,71323
angleonclosestfly_flyany_frametouch,-4.061133e-01,-1.463749e+00,7121
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.905245e-01,1.022745e+00,70808
angleonclosestfly_flyfemale_frametouch,-2.586976e-01,2.567638e+00,3543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.100569e-01,2.344794e+00,85041
angleonclosestfly_flymale_frametouch,-5.532123e-01,-4.284259e+00,3570
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.731454e-01,-1.839100e+00,479460
anglesub_flyfemale_frameany,1.717417e-01,-1.239593e+00,235974
anglesub_flymale_frameany,1.745369e-01,-1.680445e+00,243206
area_flyany_frameany,1.606390e+00,-1.338715e+00,479460
area_flyfemale_frameany,1.833315e+00,-1.216182e+00,235974
area_flymale_frameany,1.386230e+00,-1.611111e+00,243206
area_inmost_wing_flyany_frameany,9.638890e-01,1.747074e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.273762e-01,2.003121e+00,16541
area_inmost_wing_flyfemale_frameany,1.040644e+00,2.369812e+00,235974
area_inmost_wing_flymale_frameany,8.892079e-01,6.532373e-01,243206
area_outmost_wing_flyany_frameany,1.003515e+00,1.351547e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.979812e-01,3.744219e-01,16541
area_outmost_wing_flyfemale_frameany,1.090568e+00,1.919908e+00,235974
area_outmost_wing_flymale_frameany,9.188919e-01,3.507012e-01,243206
arena_angle_flyany_frameany,2.466661e-02,6.395067e-01,479460
b_mm_flyany_frameany,2.058853e-01,-1.832504e+00,479460
b_mm_flyfemale_frameany,2.211666e-01,-1.604415e+00,235974
b_mm_flymale_frameany,1.910532e-01,-2.125068e+00,243206
boutfreq_flyany_framebackup,9.010136e-04,-6.584430e-01,479460
boutfreq_flyany_framebodyturn,1.918825e-03,-4.535616e+00,479460
boutfreq_flyany_framecrabwalkall,9.690068e-03,-3.434844e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.317357e-04,-4.269483e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-2.862403e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-2.730077e-01,479460
boutfreq_flyany_framepivottail,3.643682e-03,-3.418519e+00,479460
boutfreq_flyany_framerighting,1.585117e-04,-1.281738e+00,479460
boutfreq_flyany_framestop,1.214283e-02,-8.033096e-01,479460
boutfreq_flyany_frametouch,2.832353e-03,-3.699280e+00,479460
boutfreq_flyany_framewalk,1.659784e-02,-3.211346e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.802225e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.545257e+00,479460
boutfreq_flyany_framewinggrooming,6.403037e-04,-1.606025e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,243196
boutfreq_flymale_framechase,1.233573e-04,-2.841433e+00,243196
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243196
corfrac_maj_flyany_frameany,-8.294697e-02,3.867012e+00,479440
corfrac_maj_flyany_framebackup,-1.716410e-01,3.943894e+00,1828
corfrac_maj_flyany_framebodyturn,-7.653067e-01,-1.985205e+00,2238
corfrac_maj_flyany_framecrabwalkall,-2.968787e-01,-1.390372e-01,47108
corfrac_maj_flyany_framecrabwalkextreme,-6.020442e-01,-2.212391e+00,734
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809070e-01,1.720877e+00,6788
corfrac_maj_flyfemale_frameany,-7.925306e-02,3.902940e+00,235964
corfrac_maj_flymale_frameany,-8.637305e-02,3.247109e+00,243196
da_flyany_frameany,-6.735553e-06,2.736758e-01,479440
da_flyfemale_frameany,-7.634811e-06,1.516417e+00,235964
da_flymale_frameany,-1.539153e-05,-1.584902e+00,243196
dangle2wall_flyany_framenearwall,1.811028e-02,-1.958445e+00,365935
dangle2wall_flyfemale_framenearwall,3.174878e-02,-1.441919e+00,159137
dangle2wall_flymale_framenearwall,4.902067e-03,-2.182527e+00,206518
dangle_biggest_wing_flyany_frameany,2.621578e-02,2.297923e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.552647e-02,1.037800e+00,235964
dangle_biggest_wing_flymale_frameany,3.653731e-02,2.732066e+00,243196
dangle_smallest_wing_flyany_frameany,-2.624147e-02,-2.298709e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.556008e-02,-1.049167e+00,235964
dangle_smallest_wing_flymale_frameany,-3.655535e-02,-2.717057e+00,243196
danglesub_flyany_framemove,-1.582481e-02,3.832656e-02,239250
danglesub_flyany_framenearfly,-6.121356e-02,3.240824e+00,155912
danglesub_flyfemale_framenearfly,-6.481827e-02,2.924183e+00,70805
danglesub_flymale_framenearfly,-5.750417e-02,3.233545e+00,85038
darea_flyany_frameany,6.781764e-06,5.607127e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.284722e-01,2.076283e+00,1828
darea_flyany_framebodyturn,-4.279479e-02,-6.241045e-01,2238
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.927726e-02,-2.644530e-01,47108
darea_flyany_framecrabwalkextreme,-8.430586e-02,-2.272394e+00,734
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.477195e-02,-1.817283e+00,6788
darea_flyany_framerighting,-4.471667e-02,-6.665489e-01,892
darea_flyany_framestop,-3.042596e-03,5.397740e+00,240190
darea_flyany_frametouch,-3.775034e-02,3.813061e+00,7121
darea_flyany_framewalk,2.277562e-02,1.374714e-02,121162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.403852e-02,-1.115439e+00,16541
darea_flyfemale_frameany,5.045041e-05,2.207325e+00,235964
darea_flymale_frameany,-6.517091e-05,-2.097660e+00,243196
darea_inmost_wing_flyany_frameany,3.288544e-02,-2.553087e+00,479440
darea_inmost_wing_flyfemale_frameany,4.706975e-02,-2.202613e+00,235964
darea_inmost_wing_flymale_frameany,1.920784e-02,-2.152521e+00,243196
darea_outmost_wing_flyany_frameany,-3.295286e-02,2.542493e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.725731e-02,2.170004e+00,235964
darea_outmost_wing_flymale_frameany,-1.906470e-02,2.178724e+00,243196
db_flyany_frameany,1.910128e-06,4.786306e-02,479440
db_flyfemale_frameany,8.421235e-06,2.675688e+00,235964
db_flymale_frameany,-4.862127e-06,-2.572241e+00,243196
dcenter_flyany_frameany,1.191344e+01,2.215793e+00,479460
dcenter_flyany_framebackupstart,9.454456e+00,3.068266e+00,432
dcenter_flyany_framebodyturn,1.248353e+01,4.192355e+00,2238
dcenter_flyany_framebodyturnstart,1.235980e+01,4.336141e+00,920
dcenter_flyany_framecrabwalkallstart,1.178416e+01,1.846847e+00,4644
dcenter_flyany_framecrabwalkextreme,1.013552e+01,4.181173e+00,734
dcenter_flyany_framecrabwalkextremestart,1.071620e+01,5.279106e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163250e+01,1.845804e+00,239270
dcenter_flyany_framenearwall,1.078550e+01,1.618300e+00,365953
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025183e+01,1.536305e+00,1747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220035e+01,1.794598e+00,240190
dcenter_flyany_frametouch,2.904815e+00,-5.316304e-01,7121
dcenter_flyany_framewalk,1.270385e+01,1.906345e+00,121162
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.599256e+01,2.278887e+00,16541
dcenter_flyfemale_frameany,1.246131e+01,3.347560e+00,235974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137761e+01,8.872564e-01,243206
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.077630e-01,-1.629774e+00,239250
ddcenter_flyany_framenearfly,2.174405e-01,-3.704254e+00,155912
ddcenter_flyfemale_framenearfly,2.069085e-01,-3.657849e+00,70805
ddcenter_flymale_framenearfly,2.263491e-01,-3.629061e+00,85038
ddell2nose_flyany_framenearfly,7.264723e-01,-3.568752e+00,155912
ddell2nose_flyfemale_framenearfly,6.919214e-01,-3.572512e+00,70805
ddell2nose_flymale_framenearfly,7.588287e-01,-3.499199e+00,85038
ddist2wall_flyany_framenearwall,5.062293e-03,-3.703906e+00,365935
ddist2wall_flyfemale_framenearwall,1.023865e-02,-2.379875e+00,159137
ddist2wall_flymale_framenearwall,4.792373e-04,-3.530322e+00,206518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.313539e-01,-3.673795e+00,155912
ddnose2ell_flyfemale_framenearfly,7.380350e-01,-3.549825e+00,70805
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.218830e-01,-3.572797e+00,85038
decc_flyany_frameany,6.621220e-06,-2.043441e-01,479440
decc_flyfemale_frameany,1.658564e-05,1.050696e+00,235964
decc_flymale_frameany,1.262775e-06,-8.311712e-01,243196
dell2nose_flyany_frameany,1.103290e+01,2.269065e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.152490e+01,3.437442e+00,235974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055125e+01,8.938785e-01,243206
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278484e+01,1.959770e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.440269e+00,1.890881e+00,432
dist2wall_flyany_framebodyturnstart,7.022935e+00,-6.847517e-01,920
dist2wall_flyany_framecrabwalkall,6.752702e+00,2.331929e-01,47109
dist2wall_flyany_framecrabwalkextreme,7.673302e+00,-5.548814e-01,734
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.447244e+00,2.779637e-01,239270
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.430575e+00,3.037458e-01,1747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606966e+01,8.860560e-01,240190
dist2wall_flyany_frametouch,8.485182e+00,-1.894358e-01,7121
dist2wall_flyany_framewalk,9.627960e+00,2.005125e-01,121162
dist2wall_flyany_framewinggrooming,2.171690e+01,5.512124e-01,16541
dist2wall_flyfemale_frameany,1.496886e+01,3.090229e+00,235974
dist2wall_flymale_frameany,1.066913e+01,5.686234e-01,243206
dmax_wing_angle_flyany_frameany,8.099847e-03,9.797855e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.005322e-03,-5.297621e-01,235964
dmax_wing_angle_flymale_frameany,1.297211e-02,4.540734e-01,243196
dmax_wing_area_flyany_frameany,-3.447921e-01,-3.561441e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.207589e-01,7.388640e-01,235964
dmax_wing_area_flymale_frameany,-3.683603e-01,-1.239482e+00,243196
dmin_wing_angle_flyany_frameany,-8.125538e-03,-9.865287e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.038926e-03,5.035421e-01,235964
dmin_wing_angle_flymale_frameany,-1.299015e-02,-4.369083e-01,243196
dmin_wing_area_flyany_frameany,3.447247e-01,3.515352e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.205714e-01,-7.573669e-01,235964
dmin_wing_area_flymale_frameany,3.685035e-01,1.249648e+00,243196
dnose2ell_angle_30tomin30_flyany_frameany,1.158187e+01,2.088534e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.216746e+01,3.195624e+00,235974
dnose2ell_angle_30tomin30_flymale_frameany,1.100937e+01,8.102614e-01,243206
dnose2ell_angle_min20to20_flyany_frameany,4.205744e+01,1.614557e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.829518e+01,-4.497191e-01,235974
dnose2ell_angle_min20to20_flymale_frameany,4.570628e+01,2.724715e+00,243206
dnose2ell_angle_min30to30_flyany_frameany,3.394383e+01,1.679871e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.139678e+01,-2.125579e-01,235974
dnose2ell_angle_min30to30_flymale_frameany,3.641366e+01,2.657273e+00,243206
dnose2ell_flyany_frameany,1.103507e+01,2.304752e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.715850e+00,3.149131e+00,432
dnose2ell_flyany_framebodyturn,1.167700e+01,4.340854e+00,2238
dnose2ell_flyany_framebodyturnstart,1.157967e+01,4.522210e+00,920
dnose2ell_flyany_framecrabwalkallstart,1.091209e+01,1.934695e+00,4644
dnose2ell_flyany_framecrabwalkextreme,9.274540e+00,4.303224e+00,734
dnose2ell_flyany_framecrabwalkextremestart,9.825376e+00,5.378685e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.906960e+00,1.835377e+00,365953
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.407169e+00,1.621543e+00,1747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129864e+01,1.785704e+00,240190
dnose2ell_flyany_frametouch,1.241511e+00,3.395046e+00,7121
dnose2ell_flyany_framewalk,1.187369e+01,2.094773e+00,121162
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504625e+01,2.105308e+00,16541
dnose2ell_flyfemale_frameany,1.152505e+01,3.201165e+00,235974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055509e+01,1.166261e+00,243206
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190717e+01,2.299681e+00,479460
dnose2tail_flyany_framemove,1.166414e+01,2.054139e+00,239270
dnose2tail_flyfemale_frameany,1.238274e+01,3.117753e+00,235974
dnose2tail_flymale_frameany,1.144153e+01,1.202798e+00,243206
dnwingsdetected_flyany_frameany,-6.325625e-05,-7.336466e-01,479440
dnwingsdetected_flyfemale_frameany,-1.285263e-04,-8.796875e-01,235964
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,243196
dphi_flyany_framemove,2.370210e-02,7.128451e-01,239250
dphi_flyfemale_framemove,5.789756e-02,1.096781e+00,118326
dphi_flymale_framemove,-9.992919e-03,-4.618205e-02,120739
dtheta_flyany_frameany,1.020501e-02,1.237405e+00,479440
dtheta_flyfemale_frameany,1.062653e-02,8.222045e-01,235964
dtheta_flymale_frameany,9.632774e-03,1.027093e+00,243196
du_cor_flyany_frameany,3.790132e+00,-5.682033e+00,479440
du_cor_flyfemale_frameany,3.500285e+00,-5.310097e+00,235964
du_cor_flymale_frameany,4.070749e+00,-5.198648e+00,243196
du_ctr_flyany_frameany,4.081982e+00,-5.713996e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.885939e+00,1.138797e+00,1828
du_ctr_flyany_framebodyturn,4.734747e+00,-2.570443e+00,2238
du_ctr_flyany_framecrabwalkall,9.597629e+00,-2.777269e+00,47108
du_ctr_flyany_framecrabwalkextreme,1.175528e+00,9.041077e-01,734
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.102069e+00,-3.784938e+00,239250
du_ctr_flyany_framenearfly,3.687715e+00,-5.171540e+00,155912
du_ctr_flyany_framenearwall,4.772941e+00,-5.053167e+00,365935
du_ctr_flyany_framenotnearfly_notnearwall,2.291436e+00,-4.704140e+00,99800
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.081936e+00,-6.385178e-01,892
du_ctr_flyany_framestop,2.975079e-02,-8.282738e+00,240190
du_ctr_flyany_frametouch,1.732173e+00,-2.143299e+00,7121
du_ctr_flyany_framewalk,1.251901e+01,-3.933970e+00,121162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.613216e-02,-4.256103e+00,16541
du_ctr_flyfemale_frameany,3.797156e+00,-5.325975e+00,235964
du_ctr_flymale_frameany,4.357703e+00,-5.224449e+00,243196
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.080957e+00,-5.715066e+00,479440
du_tail_flyany_framepivottail,1.738598e-01,-2.029785e+00,6788
du_tail_flyfemale_frameany,3.797217e+00,-5.324973e+00,235964
