field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407846e-01,1.264253e-01,455468
a_mm_flyfemale_frameany,6.760819e-01,-6.116725e-01,249811
a_mm_flymale_frameany,5.978669e-01,-2.761159e-01,205435
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.827505e-01,-4.848276e-02,581
absangle2wall_flyany_framebodyturnstart,1.102598e+00,1.016672e-01,1308
absangle2wall_flyany_framecrabwalkall,1.082357e+00,-2.970865e+00,38471
absangle2wall_flyany_framecrabwalkextreme,8.580807e-01,-1.987363e+00,986
absangle2wall_flyany_framejump,1.493061e+00,-2.937952e+00,384
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246639e+00,-3.469264e+00,183310
absangle2wall_flyany_framenearwall,1.359050e+00,-5.767642e-01,302420
absangle2wall_flyany_framepivotcenterstart,1.534560e+00,-1.811084e+00,246
absangle2wall_flyany_framepivottailstart,8.111721e-01,-1.020310e+00,3076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621565e+00,-4.179171e-01,272158
absangle2wall_flyany_frametouch,1.410640e+00,-4.481291e-01,5446
absangle2wall_flyany_framewalk,1.289634e+00,-3.428231e+00,111837
absangle2wall_flyany_framewinggrooming,1.643859e+00,1.097871e+00,17484
absangle2wall_flyfemale_framenearwall,1.352373e+00,-1.018427e+00,150570
absangle2wall_flymale_framenearwall,1.366277e+00,-5.570228e-02,151628
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688803e+00,1.196291e-01,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381199e+00,-2.128990e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492072e+00,6.044504e-01,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.680598e+00,4.147016e+00,105722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441545e+00,-1.461393e+00,935
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.741174e+00,3.565033e+00,55154
absanglefrom1to2_nose2ell_flyany_frametouch,7.847898e-01,1.618545e+00,5446
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695686e+00,1.500369e+00,59295
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.740621e-01,8.190150e-02,2529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.801182e-01,4.358084e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662472e+00,1.960942e+00,46311
absanglefrom1to2_nose2ell_flymale_frametouch,8.078553e-01,2.038292e+00,2917
absanglefrom1to2_nose2ell_flymale_framewingextension,6.670602e-01,-4.993421e-01,285
absdangle2wall_flyany_framenearwall,1.380604e+00,-8.965615e-01,302407
absdangle2wall_flyfemale_framenearwall,1.380802e+00,-6.863521e-01,150564
absdangle2wall_flymale_framenearwall,1.377904e+00,-1.007700e+00,151621
absdtheta_flyany_frameany,1.039282e+00,-2.701494e+00,455449
absdtheta_flyany_framebackup,2.679497e+00,1.111870e+00,2357
absdtheta_flyany_framebodyturn,5.832041e+00,8.652503e-01,3254
absdtheta_flyany_framecrabwalkall,1.744055e+00,3.451249e-01,38471
absdtheta_flyany_framecrabwalkextreme,1.800792e+00,-7.826653e-02,986
absdtheta_flyany_framemove,2.122676e+00,1.024124e+00,183291
absdtheta_flyany_framenearfly,1.235467e+00,-1.337439e+00,105716
absdtheta_flyany_framenearwall,1.374373e+00,-8.961590e-01,302407
absdtheta_flyany_framenotnearfly_notnearwall,4.337227e-01,-3.454139e+00,134642
absdtheta_flyany_framepivotcenter,6.494036e+00,9.296155e-01,760
absdtheta_flyany_framepivottail,5.293931e+00,2.838583e-01,13750
absdtheta_flyany_framerighting,8.817009e+00,-1.360664e-01,546
absdtheta_flyany_framestop,3.106971e-01,-4.466433e+00,272158
absdtheta_flyany_frametouch,1.691921e+00,1.570114e-01,5446
absdtheta_flyany_framewalk,1.685836e+00,4.963644e-01,111835
absdtheta_flyany_framewingextension,2.238944e+00,4.201257e+00,291
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.230034e-01,-1.745319e+00,17484
absdtheta_flyfemale_frameany,9.726632e-01,-2.777183e+00,249801
absdtheta_flymale_frameany,1.119852e+00,-2.089695e+00,205426
absdtheta_flymale_framechase,1.779296e+00,-4.207407e-02,413
absdv_cor_flyany_frameany,1.359684e+00,-1.631555e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.391679e+00,3.530815e-01,2357
absdv_cor_flyany_framebodyturn,3.327926e+00,1.461071e+00,3254
absdv_cor_flyany_framecrabwalkall,6.254279e+00,2.239344e+00,38471
absdv_cor_flyany_framecrabwalkextreme,5.631570e+00,4.209163e+00,986
absdv_cor_flyany_framejump,1.943089e+01,3.147876e+00,384
absdv_cor_flyany_framemove,3.165381e+00,2.147924e+00,183291
absdv_cor_flyany_framenearfly,1.363434e+00,-1.105081e+00,105716
absdv_cor_flyany_framenearwall,1.951606e+00,2.453480e-01,302407
absdv_cor_flyany_framenotnearfly_notnearwall,2.567118e-01,-2.622687e+00,134642
absdv_cor_flyany_framepivotcenter,1.653369e-02,-5.018981e-01,760
absdv_cor_flyany_framepivottail,2.615875e+00,9.047948e-01,13750
absdv_cor_flyany_framerighting,6.004333e+00,-2.090782e-01,546
absdv_cor_flyany_framestop,9.567205e-02,-3.981854e+00,272158
absdv_cor_flyany_frametouch,1.739409e+00,-1.459751e-01,5446
absdv_cor_flyany_framewalk,3.824516e+00,2.181877e+00,111835
absdv_cor_flyany_framewingextension,1.034383e+00,7.972107e-01,291
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.280935e-02,-3.422745e+00,17484
absdv_cor_flyfemale_frameany,1.117652e+00,-2.067539e+00,249801
absdv_cor_flymale_frameany,1.654420e+00,-6.410765e-01,205426
absdv_cor_flymale_framechase,2.408056e+00,9.123150e-01,413
absphidiff_nose2ell_flyany_framenearfly,1.581137e+00,-1.001492e+00,105716
absphidiff_nose2ell_flyany_frametouch,1.598459e+00,2.956023e-01,5446
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552621e+00,-1.907749e+00,59292
absphidiff_nose2ell_flyfemale_frametouch,1.624979e+00,3.109810e-01,2529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.315241e-01,-9.170719e-01,413
absphidiff_nose2ell_flymale_framenearfly,1.616797e+00,-7.190854e-02,46308
absphidiff_nose2ell_flymale_frametouch,1.565068e+00,8.104338e-03,2917
absphidiff_nose2ell_flymale_framewingextension,1.469036e+00,1.373085e+00,285
abssmoothdtheta_flyany_frameany,7.708134e-01,-2.791264e+00,455449
abssmoothdtheta_flyfemale_frameany,7.397983e-01,-2.843911e+00,249801
abssmoothdtheta_flymale_frameany,8.082467e-01,-2.264604e+00,205426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611910e+00,9.670570e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653937e+00,-3.453480e-01,940
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620464e+00,1.144908e-01,105722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566614e+00,-4.763607e-01,935
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554635e+00,3.221921e-02,55154
absthetadiff_nose2ell_flyany_frametouch,1.769606e+00,-1.136022e-02,5446
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619158e+00,-2.065603e-01,59295
absthetadiff_nose2ell_flyfemale_frametouch,1.813861e+00,-2.388566e-01,2529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.707903e-01,3.123356e+00,413
absthetadiff_nose2ell_flymale_framenearfly,1.621913e+00,3.614190e-01,46311
absthetadiff_nose2ell_flymale_frametouch,1.722980e+00,-4.236566e-03,2917
absthetadiff_nose2ell_flymale_framewingextension,1.152733e+00,9.354883e-01,285
absyaw_flyany_framemove,6.139328e-01,6.695197e-01,183310
absyaw_flyfemale_framemove,6.468667e-01,1.358502e+00,90826
absyaw_flymale_framemove,5.726349e-01,-9.302539e-02,92368
accmag_flyany_frameany,7.796551e+01,-2.553939e+00,455449
accmag_flyfemale_frameany,7.325223e+01,-2.580888e+00,249801
accmag_flymale_frameany,8.369429e+01,-2.111107e+00,205426
angle_biggest_wing_flyany_frameany,1.450381e-02,-2.954485e+00,455468
angle_biggest_wing_flyany_framewingextension,6.220689e-01,-2.414283e+00,291
angle_biggest_wing_flyfemale_frameany,2.112665e-02,-2.131706e+00,249811
angle_biggest_wing_flymale_frameany,6.295809e-03,-2.839295e+00,205435
angle_smallest_wing_flyany_frameany,2.940579e-03,-2.152541e+00,455468
angle_smallest_wing_flyany_framewingextension,5.022081e-02,-1.534933e+00,291
angle_smallest_wing_flyfemale_frameany,9.183860e-03,-4.555486e-01,249811
angle_smallest_wing_flymale_frameany,-4.715677e-03,-2.847913e+00,205435
angleonclosestfly_flyany_framenearfly,-2.831514e-01,2.028458e+00,105722
angleonclosestfly_flyany_framestop_nearfly,-2.270417e-01,2.616855e+00,55154
angleonclosestfly_flyany_frametouch,-2.091113e-01,3.080961e+00,5446
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.535511e-01,1.681260e+00,59295
angleonclosestfly_flyfemale_frametouch,-5.570832e-02,5.341805e+00,2529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.011147e-02,-3.709644e+00,413
angleonclosestfly_flymale_framenearfly,-3.204825e-01,5.505898e-01,46311
angleonclosestfly_flymale_frametouch,-3.811310e-01,-1.449344e+00,2917
angleonclosestfly_flymale_framewingextension,-9.638927e-02,-1.461159e-01,285
anglesub_flyany_frameany,1.509694e-01,-3.498462e+00,455468
anglesub_flyfemale_frameany,1.504252e-01,-3.877904e+00,249811
anglesub_flymale_frameany,1.515595e-01,-2.405574e+00,205435
area_flyany_frameany,1.841612e+00,1.864640e-01,455468
area_flyfemale_frameany,2.041087e+00,-4.609967e-01,249811
area_flymale_frameany,1.599018e+00,-2.478842e-01,205435
area_inmost_wing_flyany_frameany,8.957608e-01,1.437746e+00,455468
area_inmost_wing_flyany_framewingextension,6.775037e-01,1.437238e+00,291
area_inmost_wing_flyany_framewinggrooming,3.588009e-01,-8.542274e-01,17484
area_inmost_wing_flyfemale_frameany,9.553933e-01,1.490279e+00,249811
area_inmost_wing_flymale_frameany,8.236986e-01,6.631693e-01,205435
area_outmost_wing_flyany_frameany,9.292167e-01,5.862232e-01,455468
area_outmost_wing_flyany_framewingextension,1.302758e+00,2.164926e+00,291
area_outmost_wing_flyany_framewinggrooming,8.118237e-01,-7.030280e-01,17484
area_outmost_wing_flyfemale_frameany,9.934970e-01,5.165565e-01,249811
area_outmost_wing_flymale_frameany,8.513404e-01,5.559578e-02,205435
arena_angle_flyany_frameany,9.178005e-02,6.720873e-01,455468
b_mm_flyany_frameany,2.277038e-01,2.216673e-01,455468
b_mm_flyfemale_frameany,2.401396e-01,-2.998263e-01,249811
b_mm_flymale_frameany,2.125747e-01,-2.215957e-01,205435
boutfreq_flyany_framebackup,1.284393e-03,6.818139e-01,455468
boutfreq_flyany_framebodyturn,2.871771e-03,-2.039437e+00,455468
boutfreq_flyany_framecrabwalkall,8.248659e-03,-2.294862e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.774281e-04,-7.015204e-01,455468
boutfreq_flyany_framejump,3.095717e-04,-1.397603e+00,455468
boutfreq_flyany_framepivotcenter,5.444949e-04,4.831140e+00,455468
boutfreq_flyany_framepivottail,6.753493e-03,-2.707081e-01,455468
boutfreq_flyany_framerighting,1.053861e-04,-1.185203e+00,455468
boutfreq_flyany_framestop,1.051446e-02,-2.972469e+00,455468
boutfreq_flyany_frametouch,1.951839e-03,-3.005651e+00,455468
boutfreq_flyany_framewalk,1.436105e-02,-2.557417e+00,455468
boutfreq_flyany_framewingextension,3.732425e-05,-5.888797e-01,455468
boutfreq_flyany_framewingflick,1.097772e-05,-9.224068e-01,455468
boutfreq_flyany_framewinggrooming,7.772225e-04,-3.471410e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,205426
boutfreq_flymale_framechase,1.752456e-04,-8.201890e-01,205426
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,205426
corfrac_maj_flyany_frameany,-9.040818e-02,2.261921e-01,455449
corfrac_maj_flyany_framebackup,-2.129037e-01,7.507758e-01,2357
corfrac_maj_flyany_framebodyturn,-7.467994e-01,2.659636e-03,3254
corfrac_maj_flyany_framecrabwalkall,-2.867947e-01,2.091204e+00,38471
corfrac_maj_flyany_framecrabwalkextreme,-5.710038e-01,-5.122253e-01,986
corfrac_maj_flyany_framepivotcenter,-1.355071e-01,-1.506702e+00,760
corfrac_maj_flyany_framepivottail,-6.645178e-01,2.224057e+00,13750
corfrac_maj_flyfemale_frameany,-8.930950e-02,4.833665e-01,249801
corfrac_maj_flymale_frameany,-9.185023e-02,-1.069659e-01,205426
da_flyany_frameany,-3.248314e-06,8.401376e-01,455449
da_flyfemale_frameany,-4.693879e-05,4.493041e-01,249801
da_flymale_frameany,7.221109e-05,9.521004e-01,205426
dangle2wall_flyany_framenearwall,-1.095724e-03,-2.433701e+00,302407
dangle2wall_flyfemale_framenearwall,6.935868e-03,-1.835237e+00,150564
dangle2wall_flymale_framenearwall,-1.151003e-02,-2.934211e+00,151621
dangle_biggest_wing_flyany_frameany,3.858860e-03,1.892360e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.133188e-04,1.143628e+00,249801
dangle_biggest_wing_flymale_frameany,8.424526e-03,2.064476e+00,205426
dangle_smallest_wing_flyany_frameany,-3.880101e-03,-1.891703e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.330086e-04,-1.128695e+00,249801
dangle_smallest_wing_flymale_frameany,-8.963599e-03,-2.076756e+00,205426
danglesub_flyany_framemove,-1.585094e-02,7.803061e-01,183291
danglesub_flyany_framenearfly,-9.133975e-02,-4.318168e-01,105716
danglesub_flyfemale_framenearfly,-8.291364e-02,-7.482329e-02,59292
danglesub_flymale_framenearfly,-1.026355e-01,-9.114707e-01,46308
darea_flyany_frameany,3.092600e-05,2.178214e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763502e-01,7.435447e-01,2357
darea_flyany_framebodyturn,-5.306481e-02,-1.371861e-01,3254
darea_flyany_framechase,-9.323383e-02,-3.713808e+00,438
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.913691e-03,2.164766e+00,38471
darea_flyany_framecrabwalkextreme,-1.149576e-03,1.446754e+00,986
darea_flyany_framejump,-3.366032e-01,-1.933829e+00,384
darea_flyany_framepivotcenter,1.127004e-01,1.381802e+00,760
darea_flyany_framepivottail,-8.793826e-02,-7.040217e-01,13750
darea_flyany_framerighting,-7.977280e-02,-9.618755e-01,546
darea_flyany_framestop,-5.990609e-03,2.487071e+00,272158
darea_flyany_frametouch,-5.332681e-02,2.368772e+00,5446
darea_flyany_framewalk,2.198925e-02,-1.912910e+00,111835
darea_flyany_framewingextension,-1.112973e-01,-6.836075e-01,291
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.376459e-02,-1.887288e+00,17484
darea_flyfemale_frameany,-2.311674e-04,4.236712e-01,249801
darea_flymale_frameany,3.878657e-04,8.363473e-01,205426
darea_inmost_wing_flyany_frameany,3.935899e-02,-3.203203e+00,455449
darea_inmost_wing_flyfemale_frameany,4.591857e-02,-2.734430e+00,249801
darea_inmost_wing_flymale_frameany,3.111583e-02,-2.751282e+00,205426
darea_outmost_wing_flyany_frameany,-3.934617e-02,3.197754e+00,455449
darea_outmost_wing_flyany_framewingextension,3.242607e-01,2.262008e+00,291
darea_outmost_wing_flyfemale_frameany,-4.514888e-02,2.746185e+00,249801
darea_outmost_wing_flymale_frameany,-3.180070e-02,2.747483e+00,205426
db_flyany_frameany,5.363256e-06,2.534698e+00,455449
db_flyfemale_frameany,-1.218908e-05,2.527752e-01,249801
db_flymale_frameany,2.363115e-05,6.962684e-01,205426
dcenter_flyany_frameany,1.278118e+01,4.197842e+00,455468
dcenter_flyany_framebackupstart,1.027584e+01,2.145248e+00,585
dcenter_flyany_framebodyturn,1.275238e+01,3.362685e+00,3254
dcenter_flyany_framebodyturnstart,1.270353e+01,3.609806e+00,1308
dcenter_flyany_framecrabwalkallstart,1.327475e+01,4.514473e+00,3756
dcenter_flyany_framecrabwalkextreme,1.095983e+01,4.507761e+00,986
dcenter_flyany_framecrabwalkextremestart,1.095570e+01,4.625383e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.270027e+01,4.421741e+00,183310
dcenter_flyany_framenearwall,1.190214e+01,4.534458e+00,302420
dcenter_flyany_framepivotcenter,1.139430e+01,1.293092e+00,760
dcenter_flyany_framepivotcenterstart,1.140762e+01,1.059499e+00,246
dcenter_flyany_framepivottailstart,1.209322e+01,3.958605e+00,3076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281673e+01,2.975970e+00,272158
dcenter_flyany_frametouch,2.914236e+00,-7.720706e-01,5446
dcenter_flyany_framewalk,1.347137e+01,3.601492e+00,111837
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281107e+01,-7.884487e-01,17484
dcenter_flyfemale_frameany,1.264352e+01,4.108909e+00,249811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.295258e+01,3.665297e+00,205435
dcenter_flymale_framewingextension,2.634554e+00,-2.161233e+00,285
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.460394e-01,-6.440324e-01,183291
ddcenter_flyany_framenearfly,4.253988e-01,5.583958e-01,105716
ddcenter_flyfemale_framenearfly,3.731954e-01,2.301488e-01,59292
ddcenter_flymale_framenearfly,4.906488e-01,9.917192e-01,46308
ddell2nose_flyany_framenearfly,1.152012e+00,3.386394e-01,105716
ddell2nose_flyfemale_framenearfly,9.815419e-01,-3.149708e-01,59292
ddell2nose_flymale_framenearfly,1.363151e+00,1.181652e+00,46308
ddist2wall_flyany_framenearwall,1.398021e-02,-6.446796e-01,302407
ddist2wall_flyfemale_framenearwall,2.013178e-02,4.118595e-01,150564
ddist2wall_flymale_framenearwall,3.110305e-03,-2.448554e+00,151621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.165784e+00,3.573053e-01,105716
ddnose2ell_flyfemale_framenearfly,1.026050e+00,-1.888761e-01,59292
ddnose2ell_flymale_framechase,-5.849270e-01,1.455269e+00,413
ddnose2ell_flymale_framenearfly,1.348415e+00,1.072580e+00,46308
decc_flyany_frameany,1.066605e-05,1.224503e+00,455449
decc_flyfemale_frameany,5.664294e-06,-3.495623e-01,249801
decc_flymale_frameany,5.221856e-07,-2.509637e-01,205426
dell2nose_flyany_frameany,1.191507e+01,4.259611e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173989e+01,4.188973e+00,249811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.213203e+01,3.741966e+00,205435
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.462852e+01,2.763503e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.241357e+00,-1.124499e+00,585
dist2wall_flyany_framebodyturnstart,7.536909e+00,7.736021e-02,1308
dist2wall_flyany_framecrabwalkall,5.835871e+00,-3.017488e+00,38471
dist2wall_flyany_framecrabwalkextreme,6.001185e+00,-3.578350e+00,986
dist2wall_flyany_framejump,1.443677e+01,-4.178357e+00,384
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.460585e+00,-1.196647e+00,183310
dist2wall_flyany_framepivotcenterstart,1.582311e+01,-1.408458e-01,246
dist2wall_flyany_framepivottailstart,5.653777e+00,-1.828496e+00,3076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.880421e+01,2.430573e+00,272158
dist2wall_flyany_frametouch,7.526768e+00,-2.280838e+00,5446
dist2wall_flyany_framewalk,7.919029e+00,-1.424515e+00,111837
dist2wall_flyany_framewinggrooming,1.903564e+01,-6.971307e-01,17484
dist2wall_flyfemale_frameany,1.646564e+01,3.969632e+00,249811
dist2wall_flymale_frameany,1.239990e+01,7.881453e-01,205435
dmax_wing_angle_flyany_frameany,7.629981e-03,5.389464e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.244037e-01,5.468387e-02,291
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.097554e-03,2.479438e-01,249801
dmax_wing_angle_flymale_frameany,1.081331e-02,5.588720e-01,205426
dmax_wing_area_flyany_frameany,-2.327148e-01,1.962291e+00,455449
dmax_wing_area_flyany_framewingextension,1.879627e-01,2.165439e+00,291
dmax_wing_area_flyfemale_frameany,-2.123849e-01,2.215158e+00,249801
dmax_wing_area_flymale_frameany,-2.571360e-01,8.863929e-01,205426
dmin_wing_angle_flyany_frameany,-7.651222e-03,-5.372725e-01,455449
dmin_wing_angle_flyany_framewingextension,5.475870e-02,2.353487e+00,291
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.751226e-03,-2.296286e-01,249801
dmin_wing_angle_flymale_frameany,-1.135238e-02,-5.777261e-01,205426
dmin_wing_area_flyany_frameany,2.327276e-01,-1.964458e+00,455449
dmin_wing_area_flyany_framewingextension,6.221685e-01,3.346836e-01,291
dmin_wing_area_flyfemale_frameany,2.131546e-01,-2.212908e+00,249801
dmin_wing_area_flymale_frameany,2.564511e-01,-8.886076e-01,205426
dnose2ell_angle_30tomin30_flyany_frameany,1.247907e+01,4.195494e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.236859e+01,4.171971e+00,249811
dnose2ell_angle_30tomin30_flymale_frameany,1.261475e+01,3.562005e+00,205435
dnose2ell_angle_min20to20_flyany_frameany,5.114238e+01,6.202351e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.981381e+01,5.673261e+00,249811
dnose2ell_angle_min20to20_flymale_frameany,5.279250e+01,4.544790e+00,205435
dnose2ell_angle_min30to30_flyany_frameany,4.107411e+01,6.294191e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.015154e+01,5.834653e+00,249811
dnose2ell_angle_min30to30_flymale_frameany,4.222199e+01,4.646654e+00,205435
dnose2ell_flyany_frameany,1.195392e+01,4.344469e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.551221e+00,2.106153e+00,585
dnose2ell_flyany_framebodyturn,1.190426e+01,3.383716e+00,3254
dnose2ell_flyany_framebodyturnstart,1.185993e+01,3.573060e+00,1308
dnose2ell_flyany_framecrabwalkallstart,1.250983e+01,4.674055e+00,3756
dnose2ell_flyany_framecrabwalkextreme,1.005050e+01,4.413348e+00,986
dnose2ell_flyany_framecrabwalkextremestart,1.000533e+01,4.517267e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.105219e+01,4.707484e+00,302420
dnose2ell_flyany_framepivotcenter,1.059427e+01,1.278204e+00,760
dnose2ell_flyany_framepivotcenterstart,1.060896e+01,1.095779e+00,246
dnose2ell_flyany_framepivottailstart,1.134901e+01,3.995645e+00,3076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.199569e+01,3.119789e+00,272158
dnose2ell_flyany_frametouch,1.126421e+00,3.785393e-01,5446
dnose2ell_flyany_framewalk,1.264332e+01,3.706818e+00,111837
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.203229e+01,-6.592478e-01,17484
dnose2ell_flyfemale_frameany,1.183598e+01,4.352594e+00,249811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210150e+01,3.677034e+00,205435
dnose2ell_flymale_framechase,1.931239e+00,-1.431277e-01,413
dnose2ell_flymale_framewingextension,6.121663e-01,-2.031831e+00,285
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.282897e+01,4.319702e+00,455468
dnose2tail_flyany_framemove,1.279373e+01,4.597922e+00,183310
dnose2tail_flyfemale_frameany,1.269360e+01,4.290974e+00,249811
dnose2tail_flymale_frameany,1.299800e+01,3.637775e+00,205435
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,455449
dnwingsdetected_flyfemale_frameany,7.282311e-04,1.242747e+00,249801
dnwingsdetected_flymale_frameany,-8.855396e-04,-1.658105e+00,205426
dphi_flyany_framemove,1.649145e-03,1.491470e-01,183291
dphi_flyfemale_framemove,4.308595e-02,7.513326e-01,90816
dphi_flymale_framemove,-5.217162e-02,-8.009268e-01,92359
dtheta_flyany_frameany,-7.414620e-03,-8.780211e-01,455449
dtheta_flyfemale_frameany,-1.148923e-02,-1.096314e+00,249801
dtheta_flymale_frameany,-1.894957e-03,-1.065569e-01,205426
du_cor_flyany_frameany,4.096865e+00,-1.869639e+00,455449
du_cor_flyfemale_frameany,3.445424e+00,-2.233219e+00,249801
du_cor_flymale_frameany,4.892206e+00,-1.108908e+00,205426
du_ctr_flyany_frameany,4.319846e+00,-1.958396e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.472182e+00,-1.542801e+00,2357
du_ctr_flyany_framebodyturn,5.555285e+00,7.835639e-01,3254
du_ctr_flyany_framecrabwalkall,1.181494e+01,1.217220e+00,38471
du_ctr_flyany_framecrabwalkextreme,1.509250e+00,5.224380e+00,986
du_ctr_flyany_framejump,3.470604e+01,8.649642e-01,384
du_ctr_flyany_framemove,1.050567e+01,3.810611e-01,183291
du_ctr_flyany_framenearfly,4.374093e+00,-1.220709e+00,105716
du_ctr_flyany_framenearwall,6.082066e+00,-5.779221e-01,302407
du_ctr_flyany_framenotnearfly_notnearwall,1.263416e+00,-2.177039e+00,134642
du_ctr_flyany_framepivotcenter,-1.334732e-01,-1.538425e+00,760
du_ctr_flyany_framerighting,3.466188e+00,-1.501619e+00,546
