field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334210e-01,-9.430173e-01,479420
a_mm_flyfemale_frameany,6.716061e-01,-1.205261e+00,237356
a_mm_flymale_frameany,5.959105e-01,-5.850912e-01,241594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.756853e-01,2.472455e+00,802
absangle2wall_flyany_framebodyturnstart,1.088202e+00,-3.296765e-01,2162
absangle2wall_flyany_framecrabwalkall,1.142378e+00,7.972400e-02,55164
absangle2wall_flyany_framecrabwalkextreme,1.079619e+00,1.890885e+00,1578
absangle2wall_flyany_framejump,1.641888e+00,-1.772367e-01,969
absangle2wall_flyany_framejumpstart,1.687431e+00,5.718140e-01,350
absangle2wall_flyany_framemove,1.282645e+00,-1.078720e+00,316406
absangle2wall_flyany_framenearwall,1.354583e+00,-7.874306e-01,402655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.282651e-01,-1.510789e-01,3397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683475e+00,1.123303e+00,163014
absangle2wall_flyany_frametouch,1.444053e+00,5.043582e-01,9827
absangle2wall_flyany_framewalk,1.319436e+00,-1.354794e+00,176661
absangle2wall_flyany_framewinggrooming,1.536407e+00,-3.990753e-01,33698
absangle2wall_flyfemale_framenearwall,1.357828e+00,-8.622090e-01,203247
absangle2wall_flymale_framenearwall,1.352011e+00,-5.826213e-01,198939
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.466696e+00,-3.807674e+00,495
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422509e+00,-1.325417e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381431e+00,-2.031865e+00,2257
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115287e+00,-5.843048e-01,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545086e+00,-1.570686e+00,174915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417019e+00,-2.176263e+00,1552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528728e+00,-1.008234e+00,50378
absanglefrom1to2_nose2ell_flyany_frametouch,7.577139e-01,6.569393e-01,9827
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491267e+00,-1.996928e+00,89563
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.305675e-01,-1.806028e+00,5284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599369e+00,7.816833e-01,85122
absanglefrom1to2_nose2ell_flymale_frametouch,7.838989e-01,1.548601e+00,4508
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.561470e+00,9.995782e-01,402638
absdangle2wall_flyfemale_framenearwall,1.593944e+00,1.384752e+00,203240
absdangle2wall_flymale_framenearwall,1.528671e+00,4.643139e-01,198929
absdtheta_flyany_frameany,1.447644e+00,1.756891e+00,479400
absdtheta_flyany_framebackup,2.366503e+00,-1.076091e+00,3670
absdtheta_flyany_framebodyturn,5.171135e+00,-1.727446e+00,5516
absdtheta_flyany_framecrabwalkall,1.633646e+00,-8.788329e-01,55163
absdtheta_flyany_framecrabwalkextreme,1.751098e+00,-6.700163e-01,1578
absdtheta_flyany_framemove,1.977589e+00,-4.674271e-01,316386
absdtheta_flyany_framenearfly,1.549679e+00,1.700758e+00,174903
absdtheta_flyany_framenearwall,1.548739e+00,9.518748e-01,402638
absdtheta_flyany_framenotnearfly_notnearwall,9.170147e-01,1.752547e+00,68856
absdtheta_flyany_framepivotcenter,5.857458e+00,-5.740106e-01,218
absdtheta_flyany_framepivottail,5.019389e+00,-9.102401e-01,13501
absdtheta_flyany_framerighting,9.169653e+00,5.606953e-01,2453
absdtheta_flyany_framestop,4.139463e-01,6.342785e-01,163014
absdtheta_flyany_frametouch,1.630801e+00,-5.297141e-01,9827
absdtheta_flyany_framewalk,1.566045e+00,-8.412816e-01,176656
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.136123e-01,-2.150285e+00,33698
absdtheta_flyfemale_frameany,1.503801e+00,2.374919e+00,237346
absdtheta_flymale_frameany,1.391715e+00,8.309102e-01,241584
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.865747e+00,1.686948e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387477e+00,2.240147e-01,3670
absdv_cor_flyany_framebodyturn,2.909200e+00,-2.409039e-01,5516
absdv_cor_flyany_framecrabwalkall,5.390618e+00,-6.136006e-01,55163
absdv_cor_flyany_framecrabwalkextreme,4.446512e+00,-1.366539e+00,1578
absdv_cor_flyany_framejump,1.443854e+01,-9.437963e-01,969
absdv_cor_flyany_framemove,2.768142e+00,-3.163041e-01,316386
absdv_cor_flyany_framenearfly,1.763453e+00,1.468713e+00,174903
absdv_cor_flyany_framenearwall,2.076983e+00,1.009933e+00,402638
absdv_cor_flyany_framenotnearfly_notnearwall,7.459602e-01,9.869938e-01,68856
absdv_cor_flyany_framepivotcenter,3.956714e-02,-2.673836e-01,218
absdv_cor_flyany_framepivottail,2.244004e+00,-7.963539e-01,13501
absdv_cor_flyany_framerighting,5.688679e+00,-1.018051e+00,2453
absdv_cor_flyany_framestop,1.484752e-01,1.577118e+00,163014
absdv_cor_flyany_frametouch,1.784310e+00,1.085024e-01,9827
absdv_cor_flyany_framewalk,3.301272e+00,-6.121043e-01,176656
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.381396e-01,1.635930e+00,33698
absdv_cor_flyfemale_frameany,1.819678e+00,2.225876e+00,237346
absdv_cor_flymale_frameany,1.911556e+00,9.108759e-01,241584
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686340e+00,1.460708e+00,174903
absphidiff_nose2ell_flyany_frametouch,1.561463e+00,-9.091896e-01,9827
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685563e+00,1.429810e+00,89557
absphidiff_nose2ell_flyfemale_frametouch,1.536420e+00,-2.997145e+00,5284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.686938e+00,1.415806e+00,85116
absphidiff_nose2ell_flymale_frametouch,1.591604e+00,4.795157e-01,4508
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.147160e+00,2.105110e+00,479400
abssmoothdtheta_flyfemale_frameany,1.227809e+00,2.818588e+00,237346
abssmoothdtheta_flymale_frameany,1.067219e+00,1.020708e+00,241584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670778e+00,2.027329e+00,495
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758231e+00,1.580451e+00,2257
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788102e+00,2.172534e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.693943e+00,1.333015e+00,174915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620241e+00,8.370245e-01,1552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592856e+00,7.408026e-01,50378
absthetadiff_nose2ell_flyany_frametouch,1.901151e+00,1.934687e+00,9827
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728137e+00,1.694691e+00,89563
absthetadiff_nose2ell_flyfemale_frametouch,1.834682e+00,1.974011e-01,5284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659493e+00,9.315287e-01,85122
absthetadiff_nose2ell_flymale_frametouch,1.962603e+00,1.878854e+00,4508
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.135867e-01,7.412632e-01,316406
absyaw_flyfemale_framemove,6.248622e-01,5.298395e-01,169274
absyaw_flymale_framemove,6.013162e-01,7.206027e-01,146712
accmag_flyany_frameany,1.112352e+02,1.311823e+00,479400
accmag_flyfemale_frameany,1.173278e+02,1.877211e+00,237346
accmag_flymale_frameany,1.052100e+02,4.859174e-01,241584
angle_biggest_wing_flyany_frameany,3.583228e-02,-4.945188e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.618661e-02,-1.561200e+00,237356
angle_biggest_wing_flymale_frameany,4.543004e-02,5.046802e-01,241594
angle_smallest_wing_flyany_frameany,1.368740e-02,2.028184e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.012927e-03,-6.845274e-01,237356
angle_smallest_wing_flymale_frameany,1.935103e-02,8.145546e-01,241594
angleonclosestfly_flyany_framenearfly,-3.244740e-01,8.333243e-01,174915
angleonclosestfly_flyany_framestop_nearfly,-3.409027e-01,1.459959e-01,50378
angleonclosestfly_flyany_frametouch,-3.548704e-01,-8.411363e-01,9827
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.100737e-01,8.758206e-01,89563
angleonclosestfly_flyfemale_frametouch,-2.893013e-01,1.140251e+00,5284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.355814e-01,-7.497532e-03,85122
angleonclosestfly_flymale_frametouch,-3.956116e-01,-1.700455e+00,4508
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.901887e-01,-1.127600e-01,479420
anglesub_flyfemale_frameany,1.999567e-01,1.015984e+00,237356
anglesub_flymale_frameany,1.804510e-01,-7.336513e-01,241594
area_flyany_frameany,1.778224e+00,-1.324291e+00,479420
area_flyfemale_frameany,1.995062e+00,-1.381533e+00,237356
area_flymale_frameany,1.565190e+00,-1.174748e+00,241594
area_inmost_wing_flyany_frameany,8.708979e-01,6.574781e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.572603e-01,-9.172024e-01,33698
area_inmost_wing_flyfemale_frameany,9.304032e-01,8.531270e-01,237356
area_inmost_wing_flymale_frameany,8.121608e-01,2.719867e-01,241594
area_outmost_wing_flyany_frameany,9.173372e-01,2.161481e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.065925e-01,-8.697579e-01,33698
area_outmost_wing_flyfemale_frameany,9.787104e-01,1.538177e-01,237356
area_outmost_wing_flymale_frameany,8.568026e-01,2.275335e-01,241594
arena_angle_flyany_frameany,2.760104e-01,2.771852e+00,479420
b_mm_flyany_frameany,2.225260e-01,-1.480743e+00,479420
b_mm_flyfemale_frameany,2.363424e-01,-1.424902e+00,237356
b_mm_flymale_frameany,2.089485e-01,-1.453296e+00,241594
boutfreq_flyany_framebackup,1.674941e-03,2.951413e+00,479420
boutfreq_flyany_framebodyturn,4.509616e-03,1.340673e+00,479420
boutfreq_flyany_framecrabwalkall,1.281340e-02,2.494569e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.156898e-04,1.773925e+00,479420
boutfreq_flyany_framejump,7.446498e-04,6.228132e-01,479420
boutfreq_flyany_framepivotcenter,1.877268e-04,-9.234610e-01,479420
boutfreq_flyany_framepivottail,7.087731e-03,1.296997e-01,479420
boutfreq_flyany_framerighting,3.921405e-04,2.149415e+00,479420
boutfreq_flyany_framestop,1.602770e-02,2.337081e+00,479420
boutfreq_flyany_frametouch,4.230111e-03,4.873506e-01,479420
boutfreq_flyany_framewalk,2.254391e-02,2.917957e+00,479420
boutfreq_flyany_framewingextension,4.380293e-05,-5.346608e-01,479420
boutfreq_flyany_framewingflick,3.754537e-05,-4.418054e-01,479420
boutfreq_flyany_framewinggrooming,1.347462e-03,-9.545779e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,241584
boutfreq_flymale_framechase,1.407378e-04,-8.792835e-01,241584
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,241584
corfrac_maj_flyany_frameany,-1.449341e-01,-3.277779e+00,479400
corfrac_maj_flyany_framebackup,-2.128315e-01,7.410063e-01,3670
corfrac_maj_flyany_framebodyturn,-7.653294e-01,-1.926653e+00,5516
corfrac_maj_flyany_framecrabwalkall,-3.124935e-01,2.249452e-01,55163
corfrac_maj_flyany_framecrabwalkextreme,-5.384792e-01,3.490088e-01,1578
corfrac_maj_flyany_framepivotcenter,-1.002778e-01,3.694649e-01,218
corfrac_maj_flyany_framepivottail,-7.126053e-01,-3.257217e+00,13501
corfrac_maj_flyfemale_frameany,-1.791656e-01,-4.411741e+00,237346
corfrac_maj_flymale_frameany,-1.110142e-01,-1.390060e+00,241584
da_flyany_frameany,-1.104003e-08,1.299744e+00,479400
da_flyfemale_frameany,-3.714493e-05,5.877174e-01,237346
da_flymale_frameany,3.274184e-05,-1.046912e-01,241584
dangle2wall_flyany_framenearwall,2.752195e-02,7.394919e-01,402638
dangle2wall_flyfemale_framenearwall,3.907301e-02,8.595252e-01,203240
dangle2wall_flymale_framenearwall,1.596209e-02,3.273800e-01,198929
dangle_biggest_wing_flyany_frameany,-2.251016e-02,-5.403212e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.136766e-02,1.165145e-01,237346
dangle_biggest_wing_flymale_frameany,-3.367901e-02,-9.846533e-01,241584
dangle_smallest_wing_flyany_frameany,2.237931e-02,5.311750e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.123825e-02,-1.451834e-01,237346
dangle_smallest_wing_flymale_frameany,3.352347e-02,9.959906e-01,241584
danglesub_flyany_framemove,-1.673061e-02,5.292528e-01,316386
danglesub_flyany_framenearfly,-9.948462e-02,-1.022888e+00,174903
danglesub_flyfemale_framenearfly,-1.053876e-01,-1.851056e+00,89557
danglesub_flymale_framenearfly,-9.344107e-02,-1.540059e-01,85116
darea_flyany_frameany,-1.182185e-05,5.905904e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525270e-01,1.840755e+00,3670
darea_flyany_framebodyturn,-3.283834e-02,6.191707e-01,5516
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.173285e-02,6.902207e-02,55163
darea_flyany_framecrabwalkextreme,-3.359592e-02,3.869866e-02,1578
darea_flyany_framejump,-3.696166e-01,-2.152423e+00,969
darea_flyany_framepivotcenter,1.640574e-02,-1.055856e-01,218
darea_flyany_framepivottail,-3.782754e-02,1.089735e+00,13501
darea_flyany_framerighting,-4.194550e-02,-5.804014e-01,2453
darea_flyany_framestop,-2.058172e-02,-2.432777e+00,163014
darea_flyany_frametouch,-1.263711e-01,-3.092843e+00,9827
darea_flyany_framewalk,3.930427e-02,1.875256e+00,176656
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135899e-02,-6.923392e-01,33698
darea_flyfemale_frameany,-1.122823e-04,9.793732e-01,237346
darea_flymale_frameany,8.045602e-05,-9.681172e-01,241584
darea_inmost_wing_flyany_frameany,8.880916e-02,-3.596584e-01,479400
darea_inmost_wing_flyfemale_frameany,7.082171e-02,-1.483395e+00,237346
darea_inmost_wing_flymale_frameany,1.063605e-01,9.059357e-01,241584
darea_outmost_wing_flyany_frameany,-8.843058e-02,3.758521e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.981195e-02,1.503406e+00,237346
darea_outmost_wing_flymale_frameany,-1.068689e-01,-9.055720e-01,241584
db_flyany_frameany,-1.715093e-06,-6.161462e-01,479400
db_flyfemale_frameany,-6.240792e-07,1.233289e+00,237346
db_flymale_frameany,-2.328166e-06,-1.824744e+00,241584
dcenter_flyany_frameany,1.098739e+01,-9.671387e-01,479420
dcenter_flyany_framebackupstart,7.919944e+00,-2.446400e+00,803
dcenter_flyany_framebodyturn,1.139903e+01,-3.900195e-01,5516
dcenter_flyany_framebodyturnstart,1.129402e+01,-3.909756e-01,2162
dcenter_flyany_framecrabwalkallstart,1.102309e+01,-1.223143e+00,6143
dcenter_flyany_framecrabwalkextreme,7.503507e+00,-2.108889e+00,1578
dcenter_flyany_framecrabwalkextremestart,7.700829e+00,-1.917597e+00,439
dcenter_flyany_framejumpstart,1.104933e+01,-9.991953e-01,357
dcenter_flyany_framemove,1.072874e+01,-1.796830e+00,316406
dcenter_flyany_framenearwall,1.017199e+01,-1.407980e+00,402655
dcenter_flyany_framepivotcenter,9.384660e+00,-5.355928e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.786828e+00,-2.008933e+00,3397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131981e+01,-3.157593e-02,163014
dcenter_flyany_frametouch,2.943531e+00,-3.667834e-03,9827
dcenter_flyany_framewalk,1.183128e+01,-1.204655e+00,176661
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437710e+01,1.504424e+00,33698
dcenter_flyfemale_frameany,1.064321e+01,-1.550557e+00,237356
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133118e+01,-2.899884e-01,241594
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.270225e-01,-1.379764e+00,316386
ddcenter_flyany_framenearfly,4.303278e-01,5.518032e-01,174903
ddcenter_flyfemale_framenearfly,4.063797e-01,6.426539e-01,89557
ddcenter_flymale_framenearfly,4.530003e-01,4.186339e-01,85116
ddell2nose_flyany_framenearfly,1.270334e+00,9.597010e-01,174903
ddell2nose_flyfemale_framenearfly,1.231573e+00,1.078865e+00,89557
ddell2nose_flymale_framenearfly,1.308772e+00,7.929447e-01,85116
ddist2wall_flyany_framenearwall,1.898682e-02,5.477995e-01,402638
ddist2wall_flyfemale_framenearwall,2.622827e-02,1.634971e+00,203240
ddist2wall_flymale_framenearwall,1.262467e-02,-6.098710e-01,198929
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.298794e+00,1.066011e+00,174903
ddnose2ell_flyfemale_framenearfly,1.307272e+00,1.383305e+00,89557
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.290180e+00,6.734369e-01,85116
decc_flyany_frameany,-3.761043e-06,-1.517337e+00,479400
decc_flyfemale_frameany,1.968459e-05,7.007558e-01,237346
decc_flymale_frameany,-2.441402e-05,-2.101884e+00,241584
dell2nose_flyany_frameany,1.008815e+01,-9.317581e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.714107e+00,-1.407695e+00,237356
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046125e+01,-3.414092e-01,241594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073586e+01,-1.588923e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.900691e+00,6.510424e-01,803
dist2wall_flyany_framebodyturnstart,7.329380e+00,-2.866310e-01,2162
dist2wall_flyany_framecrabwalkall,6.942837e+00,2.845811e-01,55164
dist2wall_flyany_framecrabwalkextreme,7.549667e+00,-5.614756e-01,1578
dist2wall_flyany_framejump,1.834631e+01,-4.166834e-01,969
dist2wall_flyany_framejumpstart,1.705954e+01,-1.947357e-01,350
dist2wall_flyany_framemove,8.722055e+00,-6.998361e-01,316406
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.488772e+00,3.483218e-01,3397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435730e+01,-1.001510e+00,163014
dist2wall_flyany_frametouch,8.281495e+00,-1.021445e+00,9827
dist2wall_flyany_framewalk,8.668119e+00,-2.960334e-01,176661
dist2wall_flyany_framewinggrooming,2.050481e+01,2.378381e-01,33698
dist2wall_flyfemale_frameany,1.071294e+01,-2.032949e+00,237356
dist2wall_flymale_frameany,1.076149e+01,-9.316235e-01,241594
dmax_wing_angle_flyany_frameany,7.390613e-03,5.347686e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.335293e-03,-1.360939e-03,237346
dmax_wing_angle_flymale_frameany,1.119679e-02,6.212785e-01,241584
dmax_wing_area_flyany_frameany,-2.779087e-01,7.343611e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.348470e-01,1.684431e+00,237346
dmax_wing_area_flymale_frameany,-3.201897e-01,-4.457826e-01,241584
dmin_wing_angle_flyany_frameany,-7.521468e-03,-5.513764e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.464703e-03,-4.941636e-02,237346
dmin_wing_angle_flymale_frameany,-1.135233e-02,-6.048276e-01,241584
dmin_wing_area_flyany_frameany,2.782873e-01,-7.269447e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.358568e-01,-1.676384e+00,237346
dmin_wing_area_flymale_frameany,3.196813e-01,4.461093e-01,241584
dnose2ell_angle_30tomin30_flyany_frameany,1.058714e+01,-1.056073e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026727e+01,-1.608477e+00,237356
dnose2ell_angle_30tomin30_flymale_frameany,1.090738e+01,-3.951349e-01,241594
dnose2ell_angle_min20to20_flyany_frameany,3.939728e+01,-2.285733e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.791467e+01,-1.892272e+00,237356
dnose2ell_angle_min20to20_flymale_frameany,4.088625e+01,-1.733790e+00,241594
dnose2ell_angle_min30to30_flyany_frameany,3.167856e+01,-2.331239e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.048899e+01,-2.048466e+00,237356
dnose2ell_angle_min30to30_flymale_frameany,3.287312e+01,-1.713185e+00,241594
dnose2ell_flyany_frameany,1.005579e+01,-1.022202e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.956188e+00,-2.710119e+00,803
dnose2ell_flyany_framebodyturn,1.042146e+01,-6.387287e-01,5516
dnose2ell_flyany_framebodyturnstart,1.034905e+01,-5.890079e-01,2162
dnose2ell_flyany_framecrabwalkallstart,1.004524e+01,-1.389339e+00,6143
dnose2ell_flyany_framecrabwalkextreme,6.453828e+00,-2.052536e+00,1578
dnose2ell_flyany_framecrabwalkextremestart,6.579756e+00,-1.957388e+00,439
dnose2ell_flyany_framejumpstart,1.022449e+01,-1.085477e+00,357
dnose2ell_flyany_framenearwall,9.208798e+00,-1.471283e+00,402655
dnose2ell_flyany_framepivotcenter,8.529973e+00,-5.712537e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.846319e+00,-2.194324e+00,3397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040168e+01,-5.557254e-02,163014
dnose2ell_flyany_frametouch,1.180153e+00,1.980161e+00,9827
dnose2ell_flyany_framewalk,1.092020e+01,-1.240444e+00,176661
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347042e+01,1.454477e+00,33698
dnose2ell_flyfemale_frameany,9.677831e+00,-1.727504e+00,237356
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043284e+01,-2.490316e-01,241594
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094432e+01,-1.052610e+00,479420
dnose2tail_flyany_framemove,1.070020e+01,-1.868457e+00,316406
dnose2tail_flyfemale_frameany,1.054124e+01,-1.822110e+00,237356
dnose2tail_flymale_frameany,1.134595e+01,-2.189517e-01,241594
dnwingsdetected_flyany_frameany,-1.897640e-04,-2.646425e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.098116e+00,237346
dnwingsdetected_flymale_frameany,-5.020910e-04,-4.172190e-01,241584
dphi_flyany_framemove,-4.534806e-02,-1.054228e+00,316386
dphi_flyfemale_framemove,2.324331e-02,3.772727e-01,169264
dphi_flymale_framemove,-1.135983e-01,-2.007694e+00,146702
dtheta_flyany_frameany,1.563861e-02,2.154861e+00,479400
dtheta_flyfemale_frameany,1.822929e-02,1.873086e+00,237346
dtheta_flymale_frameany,1.267037e-02,1.355361e+00,241584
du_cor_flyany_frameany,6.142755e+00,1.223668e+00,479400
du_cor_flyfemale_frameany,6.219397e+00,1.970631e+00,237346
du_cor_flymale_frameany,6.072694e+00,4.082502e-01,241584
du_ctr_flyany_frameany,6.524980e+00,1.250888e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.721997e+00,1.204115e-01,3670
du_ctr_flyany_framebodyturn,5.119324e+00,-7.597275e-01,5516
du_ctr_flyany_framecrabwalkall,1.078444e+01,-2.061274e-01,55163
du_ctr_flyany_framecrabwalkextreme,6.425527e-01,-3.914393e+00,1578
du_ctr_flyany_framejump,3.349674e+01,3.571681e-01,969
du_ctr_flyany_framemove,9.848306e+00,-4.803823e-01,316386
du_ctr_flyany_framenearfly,5.665278e+00,7.847151e-01,174903
du_ctr_flyany_framenearwall,6.981601e+00,6.468196e-01,402638
du_ctr_flyany_framenotnearfly_notnearwall,4.330890e+00,9.276663e-01,68856
du_ctr_flyany_framepivotcenter,2.007363e-01,-2.148352e-01,218
du_ctr_flyany_framerighting,4.917794e+00,1.274394e+00,2453
du_ctr_flyany_framestop,1.247228e-01,2.798978e+00,163014
du_ctr_flyany_frametouch,1.677029e+00,-2.121349e+00,9827
du_ctr_flyany_framewalk,1.500718e+01,-5.947842e-01,176656
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.018416e-01,4.872067e+00,33698
