field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285809e-01,-2.000801e+00,479460
a_mm_flyfemale_frameany,6.834512e-01,-3.230344e-01,239730
a_mm_flymale_frameany,5.737105e-01,-3.855107e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.299458e-01,4.169264e+00,558
absangle2wall_flyany_framebodyturnstart,1.178059e+00,3.769906e+00,1292
absangle2wall_flyany_framecrabwalkall,1.150285e+00,9.162153e-01,37859
absangle2wall_flyany_framecrabwalkextreme,1.164888e+00,3.646575e+00,748
absangle2wall_flyany_framejump,1.547843e+00,-1.320518e+00,439
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296215e+00,1.145551e+00,292509
absangle2wall_flyany_framenearwall,1.360461e+00,-5.114035e-01,402143
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.985057e-01,4.203645e+00,2019
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530828e+00,-2.414567e+00,186951
absangle2wall_flyany_frametouch,1.427275e+00,9.047993e-01,9119
absangle2wall_flyany_framewalk,1.346784e+00,1.604200e+00,148603
absangle2wall_flyany_framewinggrooming,1.364589e+00,-2.792337e+00,3637
absangle2wall_flyfemale_framenearwall,1.359020e+00,-8.468493e-01,210333
absangle2wall_flymale_framenearwall,1.361901e+00,-1.207613e-01,191810
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604715e+00,-1.456607e+00,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591094e+00,1.175812e+00,341
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483263e+00,-2.229266e-01,1621
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605588e+00,9.128702e-01,184409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445417e+00,-1.795638e+00,755
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570946e+00,-1.617514e-01,70463
absanglefrom1to2_nose2ell_flyany_frametouch,7.919263e-01,1.944415e+00,9119
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561225e+00,-1.173055e+00,104651
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658937e-01,-3.630945e-01,5362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649951e+00,2.071365e+00,79758
absanglefrom1to2_nose2ell_flymale_frametouch,8.179590e-01,2.380384e+00,3757
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.089926e+00,-3.858170e+00,402125
absdangle2wall_flyfemale_framenearwall,1.070350e+00,-3.470265e+00,210324
absdangle2wall_flymale_framenearwall,1.109503e+00,-3.708907e+00,191801
absdtheta_flyany_frameany,1.006047e+00,-3.388475e+00,479440
absdtheta_flyany_framebackup,1.936410e+00,-3.914973e+00,2576
absdtheta_flyany_framebodyturn,4.235599e+00,-5.202354e+00,3131
absdtheta_flyany_framecrabwalkall,1.286238e+00,-4.610606e+00,37858
absdtheta_flyany_framecrabwalkextreme,1.535188e+00,-2.903779e+00,748
absdtheta_flyany_framemove,1.442845e+00,-6.067743e+00,292489
absdtheta_flyany_framenearfly,1.064529e+00,-3.330390e+00,184399
absdtheta_flyany_framenearwall,1.082518e+00,-3.889421e+00,402125
absdtheta_flyany_framenotnearfly_notnearwall,5.915282e-01,-2.114857e+00,68457
absdtheta_flyany_framepivotcenter,5.519940e+00,-1.716394e+00,409
absdtheta_flyany_framepivottail,3.824639e+00,-5.840374e+00,7173
absdtheta_flyany_framerighting,8.659928e+00,-7.527686e-01,528
absdtheta_flyany_framestop,3.156988e-01,-4.431650e+00,186951
absdtheta_flyany_frametouch,1.322475e+00,-3.963793e+00,9119
absdtheta_flyany_framewalk,1.092363e+00,-6.082299e+00,148602
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.801042e-01,-7.881137e+00,3637
absdtheta_flyfemale_frameany,9.932290e-01,-2.739790e+00,239720
absdtheta_flymale_frameany,1.018865e+00,-3.632463e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.120884e+00,-3.768553e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.829719e-01,-4.662088e+00,2576
absdv_cor_flyany_framebodyturn,2.055381e+00,-4.317856e+00,3131
absdv_cor_flyany_framecrabwalkall,3.598575e+00,-6.838789e+00,37858
absdv_cor_flyany_framecrabwalkextreme,3.431231e+00,-6.664182e+00,748
absdv_cor_flyany_framejump,1.815668e+01,1.450203e+00,439
absdv_cor_flyany_framemove,1.709639e+00,-7.153583e+00,292489
absdv_cor_flyany_framenearfly,1.052100e+00,-3.662987e+00,184399
absdv_cor_flyany_framenearwall,1.224055e+00,-4.485915e+00,402125
absdv_cor_flyany_framenotnearfly_notnearwall,5.351455e-01,-1.118254e+00,68457
absdv_cor_flyany_framepivotcenter,3.335283e-02,-3.426649e-01,409
absdv_cor_flyany_framepivottail,1.608568e+00,-4.222552e+00,7173
absdv_cor_flyany_framerighting,5.777335e+00,-6.537638e-01,528
absdv_cor_flyany_framestop,1.354866e-01,-4.761084e-01,186951
absdv_cor_flyany_frametouch,1.260793e+00,-4.036123e+00,9119
absdv_cor_flyany_framewalk,1.944975e+00,-8.178588e+00,148602
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021984e-01,-2.794504e+00,3637
absdv_cor_flyfemale_frameany,1.044277e+00,-2.969605e+00,239720
absdv_cor_flymale_frameany,1.197490e+00,-4.032263e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619430e+00,3.085459e-01,184399
absphidiff_nose2ell_flyany_frametouch,1.604213e+00,6.764933e-01,9119
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592048e+00,-5.591941e-01,104646
absphidiff_nose2ell_flyfemale_frametouch,1.575543e+00,-1.735614e+00,5362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646812e+00,1.007550e+00,79753
absphidiff_nose2ell_flymale_frametouch,1.632882e+00,1.663959e+00,3757
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.787325e-01,-3.011168e+00,479440
abssmoothdtheta_flyfemale_frameany,7.903991e-01,-2.425253e+00,239720
abssmoothdtheta_flymale_frameany,7.670659e-01,-3.224803e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650922e+00,2.275085e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746198e+00,2.165643e+00,1621
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649808e+00,1.097436e+00,184409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600134e+00,1.204730e+00,755
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496085e+00,-7.498764e-01,70463
absthetadiff_nose2ell_flyany_frametouch,1.840632e+00,1.501278e+00,9119
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615853e+00,1.907475e-01,104651
absthetadiff_nose2ell_flyfemale_frametouch,1.779021e+00,-9.004565e-01,5362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683763e+00,1.820733e+00,79758
absthetadiff_nose2ell_flymale_frametouch,1.902243e+00,1.872931e+00,3757
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.084974e-01,2.323250e-01,292509
absyaw_flyfemale_framemove,6.529205e-01,1.286907e+00,147768
absyaw_flymale_framemove,5.640742e-01,-4.759073e-01,144741
accmag_flyany_frameany,7.744153e+01,-2.833457e+00,479440
accmag_flyfemale_frameany,7.558251e+01,-2.452036e+00,239720
accmag_flymale_frameany,7.930054e+01,-2.970406e+00,239720
angle_biggest_wing_flyany_frameany,1.124816e-02,-3.249983e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.481058e-03,-3.741717e+00,239730
angle_biggest_wing_flymale_frameany,1.501526e-02,-1.882448e+00,239730
angle_smallest_wing_flyany_frameany,8.045536e-03,-1.103828e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.660345e-03,-1.196417e+00,239730
angle_smallest_wing_flymale_frameany,9.430728e-03,-6.337541e-01,239730
angleonclosestfly_flyany_framenearfly,-3.103251e-01,1.680910e+00,184409
angleonclosestfly_flyany_framestop_nearfly,-2.741441e-01,1.739154e+00,70463
angleonclosestfly_flyany_frametouch,-2.790992e-01,1.066510e+00,9119
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.036968e-01,1.381901e+00,104651
angleonclosestfly_flyfemale_frametouch,-3.061884e-01,7.436958e-01,5362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.169535e-01,7.302579e-01,79758
angleonclosestfly_flymale_frametouch,-2.520100e-01,7.336762e-01,3757
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916971e-01,-7.355545e-01,479460
anglesub_flyfemale_frameany,2.123080e-01,1.875688e+00,239730
anglesub_flymale_frameany,1.710863e-01,-2.054354e+00,239730
area_flyany_frameany,1.813304e+00,-1.117309e+00,479460
area_flyfemale_frameany,2.078023e+00,-4.856418e-01,239730
area_flymale_frameany,1.548585e+00,-1.945255e+00,239730
area_inmost_wing_flyany_frameany,1.034371e+00,5.275214e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.746345e-01,5.625515e+00,3637
area_inmost_wing_flyfemale_frameany,1.092106e+00,4.903659e+00,239730
area_inmost_wing_flymale_frameany,9.766359e-01,4.739968e+00,239730
area_outmost_wing_flyany_frameany,1.045431e+00,3.816250e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.424066e-01,3.175069e-01,3637
area_outmost_wing_flyfemale_frameany,1.104449e+00,3.271502e+00,239730
area_outmost_wing_flymale_frameany,9.864134e-01,3.784234e+00,239730
arena_angle_flyany_frameany,-4.821847e-01,-5.681111e+00,479460
b_mm_flyany_frameany,2.282401e-01,-3.348835e-01,479460
b_mm_flyfemale_frameany,2.418541e-01,-5.809419e-01,239730
b_mm_flymale_frameany,2.146261e-01,-2.923241e-02,239730
boutfreq_flyany_framebackup,1.163809e-03,-1.304071e+00,479460
boutfreq_flyany_framebodyturn,2.694698e-03,-2.800292e+00,479460
boutfreq_flyany_framecrabwalkall,1.001126e-02,-1.228120e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.505068e-04,-2.652313e+00,479460
boutfreq_flyany_framejump,3.128520e-04,-1.296442e+00,479460
boutfreq_flyany_framepivotcenter,2.878238e-04,6.026990e-01,479460
boutfreq_flyany_framepivottail,4.215159e-03,-4.743258e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-6.177983e-01,479460
boutfreq_flyany_framestop,1.354858e-02,-8.965195e-02,479460
boutfreq_flyany_frametouch,3.370458e-03,-1.681585e+00,479460
boutfreq_flyany_framewalk,2.036875e-02,9.303692e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.303208e+00,479460
boutfreq_flyany_framewingflick,6.257039e-05,-2.933993e-01,479460
boutfreq_flyany_framewinggrooming,1.605973e-04,-5.745698e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-9.075828e-01,239720
boutfreq_flymale_framechase,1.877190e-04,-1.299340e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,239720
corfrac_maj_flyany_frameany,-1.501443e-01,-3.462670e+00,479440
corfrac_maj_flyany_framebackup,-1.967429e-01,1.321850e+00,2576
corfrac_maj_flyany_framebodyturn,-7.822412e-01,-2.542105e+00,3131
corfrac_maj_flyany_framecrabwalkall,-3.605617e-01,-3.835936e+00,37858
corfrac_maj_flyany_framecrabwalkextreme,-6.447094e-01,-2.595255e+00,748
corfrac_maj_flyany_framepivotcenter,-1.358885e-01,-1.728002e+00,409
corfrac_maj_flyany_framepivottail,-7.298748e-01,-4.730013e+00,7173
corfrac_maj_flyfemale_frameany,-1.616944e-01,-3.457790e+00,239720
corfrac_maj_flymale_frameany,-1.385941e-01,-2.890830e+00,239720
da_flyany_frameany,-1.286602e-05,-6.050571e-01,479440
da_flyfemale_frameany,-1.144163e-07,1.387760e+00,239720
da_flymale_frameany,-2.561762e-05,-1.721174e+00,239720
dangle2wall_flyany_framenearwall,1.384463e-02,-1.786061e-01,402125
dangle2wall_flyfemale_framenearwall,6.739681e-03,-1.127144e+00,210324
dangle2wall_flymale_framenearwall,2.094958e-02,1.251540e+00,191801
dangle_biggest_wing_flyany_frameany,5.277667e-02,5.893870e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.340791e-02,4.499962e+00,239720
dangle_biggest_wing_flymale_frameany,6.214544e-02,5.548177e+00,239720
dangle_smallest_wing_flyany_frameany,-5.280184e-02,-5.894434e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.340791e-02,-4.498509e+00,239720
dangle_smallest_wing_flymale_frameany,-6.219578e-02,-5.525159e+00,239720
danglesub_flyany_framemove,-1.229692e-02,2.583039e+00,292489
danglesub_flyany_framenearfly,-5.707209e-02,2.245998e+00,184399
danglesub_flyfemale_framenearfly,-4.601223e-02,2.814367e+00,104646
danglesub_flymale_framenearfly,-6.813196e-02,1.536438e+00,79753
darea_flyany_frameany,7.008072e-06,1.103218e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.197633e-01,3.279078e+00,2576
darea_flyany_framebodyturn,1.725767e-02,2.760768e+00,3131
darea_flyany_framechase,6.361437e-03,-7.921035e-01,258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.829800e-03,2.143252e+00,37858
darea_flyany_framecrabwalkextreme,-1.160984e-01,-2.728642e+00,748
darea_flyany_framejump,-1.540098e-01,-1.043572e+00,439
darea_flyany_framepivotcenter,2.044939e-01,2.731479e+00,409
darea_flyany_framepivottail,-1.189825e-03,2.715815e+00,7173
darea_flyany_framerighting,2.097306e-01,1.797928e+00,528
darea_flyany_framestop,-1.434182e-02,-4.489989e-01,186951
darea_flyany_frametouch,-8.868617e-02,-2.596242e-01,9119
darea_flyany_framewalk,2.254914e-02,-1.761605e+00,148602
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.739222e-02,-3.960868e+00,3637
darea_flyfemale_frameany,4.711918e-05,1.549973e+00,239720
darea_flymale_frameany,-3.310304e-05,-1.385400e+00,239720
darea_inmost_wing_flyany_frameany,-5.884458e-02,-8.279174e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.904839e-02,-5.951796e+00,239720
darea_inmost_wing_flymale_frameany,-8.864078e-02,-8.095900e+00,239720
darea_outmost_wing_flyany_frameany,5.881485e-02,8.270461e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.890075e-02,5.948836e+00,239720
darea_outmost_wing_flymale_frameany,8.872895e-02,8.123892e+00,239720
db_flyany_frameany,5.117480e-06,2.152119e+00,479440
db_flyfemale_frameany,5.475377e-06,1.369295e+00,239720
db_flymale_frameany,4.759583e-06,-6.878769e-01,239720
dcenter_flyany_frameany,1.109668e+01,-2.317352e-01,479460
dcenter_flyany_framebackupstart,8.271369e+00,-1.138931e+00,558
dcenter_flyany_framebodyturn,1.261736e+01,3.287797e+00,3131
dcenter_flyany_framebodyturnstart,1.262193e+01,3.683074e+00,1292
dcenter_flyany_framecrabwalkallstart,1.188076e+01,1.356650e+00,4799
dcenter_flyany_framecrabwalkextreme,8.926087e+00,1.286847e+00,748
dcenter_flyany_framecrabwalkextremestart,8.660559e+00,6.684652e-01,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128213e+01,6.284851e-01,292509
dcenter_flyany_framenearwall,1.023488e+01,-6.259032e-01,402143
dcenter_flyany_framepivotcenter,8.085953e+00,-1.656801e+00,409
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130293e+01,2.644169e+00,2019
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067854e+01,-1.180321e+00,186951
dcenter_flyany_frametouch,2.888083e+00,-1.166425e+00,9119
dcenter_flyany_framewalk,1.248013e+01,1.204759e+00,148603
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368538e+01,4.695321e-01,3637
dcenter_flyfemale_frameany,9.993123e+00,-3.253179e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220024e+01,2.381657e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.864772e-02,-3.510574e+00,292489
ddcenter_flyany_framenearfly,1.953489e-01,-2.648135e+00,184399
ddcenter_flyfemale_framenearfly,1.505854e-01,-3.020201e+00,104646
ddcenter_flymale_framenearfly,2.401124e-01,-2.241310e+00,79753
ddell2nose_flyany_framenearfly,6.838710e-01,-2.317679e+00,184399
ddell2nose_flyfemale_framenearfly,5.744968e-01,-2.689741e+00,104646
ddell2nose_flymale_framenearfly,7.932453e-01,-1.926352e+00,79753
ddist2wall_flyany_framenearwall,1.129136e-02,-9.643019e-01,402125
ddist2wall_flyfemale_framenearwall,7.731727e-03,-1.496067e+00,210324
ddist2wall_flymale_framenearwall,1.485100e-02,9.125724e-02,191801
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.912813e-01,-2.325807e+00,184399
ddnose2ell_flyfemale_framenearfly,5.952059e-01,-2.611706e+00,104646
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.873567e-01,-1.922009e+00,79753
decc_flyany_frameany,1.774034e-05,2.344523e+00,479440
decc_flyfemale_frameany,8.608934e-06,-2.855052e-01,239720
decc_flymale_frameany,2.687175e-05,1.833824e+00,239720
dell2nose_flyany_frameany,1.021002e+01,-1.418831e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.033904e+00,-3.090237e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138613e+01,2.459439e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062193e+01,-9.083354e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.543596e+00,2.874992e-01,558
dist2wall_flyany_framebodyturnstart,7.741301e+00,1.244095e+00,1292
dist2wall_flyany_framecrabwalkall,6.582246e+00,-8.026749e-02,37859
dist2wall_flyany_framecrabwalkextreme,7.263823e+00,-3.171677e-01,748
dist2wall_flyany_framejump,1.747860e+01,-2.429787e-01,439
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.657547e+00,-8.334268e-02,292509
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.079952e+00,-2.976651e-02,2019
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369023e+01,-7.952005e-01,186951
dist2wall_flyany_frametouch,7.749938e+00,-1.076949e+00,9119
dist2wall_flyany_framewalk,9.234809e+00,9.183783e-01,148603
dist2wall_flyany_framewinggrooming,2.027326e+01,7.594975e-01,3637
dist2wall_flyfemale_frameany,9.929815e+00,-2.143262e+00,239730
dist2wall_flymale_frameany,1.131404e+01,4.325177e-01,239730
dmax_wing_angle_flyany_frameany,1.049118e-02,1.196629e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.819036e-03,7.248764e-01,239720
dmax_wing_angle_flymale_frameany,1.316333e-02,9.591112e-01,239720
dmax_wing_area_flyany_frameany,-2.489456e-01,1.561803e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.188375e-01,2.155421e+00,239720
dmax_wing_area_flymale_frameany,-2.790536e-01,3.946745e-01,239720
dmin_wing_angle_flyany_frameany,-1.051635e-02,-1.195970e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.819036e-03,-7.525676e-01,239720
dmin_wing_angle_flymale_frameany,-1.321367e-02,-9.343086e-01,239720
dmin_wing_area_flyany_frameany,2.489158e-01,-1.565025e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.186899e-01,-2.167607e+00,239720
dmin_wing_area_flymale_frameany,2.791417e-01,-3.851424e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.071938e+01,-2.507402e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.596276e+00,-3.329531e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.184248e+01,2.355823e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.049997e+01,-1.388155e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.721573e+01,-2.508660e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.378421e+01,6.710070e-02,239730
dnose2ell_angle_min30to30_flyany_frameany,3.245027e+01,-1.462643e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.973853e+01,-2.797647e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.516202e+01,1.774999e-01,239730
dnose2ell_flyany_frameany,1.020552e+01,-1.474088e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.414925e+00,-1.224132e+00,558
dnose2ell_flyany_framebodyturn,1.181519e+01,3.423926e+00,3131
dnose2ell_flyany_framebodyturnstart,1.184103e+01,3.805230e+00,1292
dnose2ell_flyany_framecrabwalkallstart,1.099218e+01,1.327255e+00,4799
dnose2ell_flyany_framecrabwalkextreme,8.042824e+00,1.487384e+00,748
dnose2ell_flyany_framecrabwalkextremestart,7.729206e+00,8.794575e-01,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.329043e+00,-4.876711e-01,402143
dnose2ell_flyany_framepivotcenter,7.419150e+00,-1.490901e+00,409
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043374e+01,2.462163e+00,2019
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.791725e+00,-1.103583e+00,186951
dnose2ell_flyany_frametouch,1.182427e+00,2.665339e+00,9119
dnose2ell_flyany_framewalk,1.159459e+01,1.211798e+00,148603
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304633e+01,8.377167e-01,3637
dnose2ell_flyfemale_frameany,9.090049e+00,-3.243782e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132099e+01,2.435199e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108918e+01,-2.085826e-01,479460
dnose2tail_flyany_framemove,1.132340e+01,7.257666e-01,292509
dnose2tail_flyfemale_frameany,9.959440e+00,-3.380636e+00,239730
dnose2tail_flymale_frameany,1.221893e+01,2.408746e+00,239730
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.629772e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.152845e-01,239720
dnwingsdetected_flymale_frameany,-1.265024e-04,6.032326e-01,239720
dphi_flyany_framemove,3.481165e-03,5.821883e-02,292489
dphi_flyfemale_framemove,5.684175e-03,1.189288e-01,147758
dphi_flymale_framemove,1.278155e-03,-2.138199e-02,144731
dtheta_flyany_frameany,-1.682238e-03,-4.266522e-02,479440
dtheta_flyfemale_frameany,-2.251314e-02,-2.107076e+00,239720
dtheta_flymale_frameany,1.914866e-02,1.956587e+00,239720
du_cor_flyany_frameany,3.798615e+00,-2.652401e+00,479440
du_cor_flyfemale_frameany,3.353184e+00,-2.623688e+00,239720
du_cor_flymale_frameany,4.244046e+00,-2.327029e+00,239720
du_ctr_flyany_frameany,4.088512e+00,-2.617054e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.996147e+00,3.987279e+00,2576
du_ctr_flyany_framebodyturn,3.572996e+00,-6.228525e+00,3131
du_ctr_flyany_framecrabwalkall,6.837474e+00,-5.544268e+00,37858
du_ctr_flyany_framecrabwalkextreme,7.825982e-01,-2.878665e+00,748
du_ctr_flyany_framejump,5.110674e+01,6.138188e+00,439
du_ctr_flyany_framemove,6.484286e+00,-4.480937e+00,292489
du_ctr_flyany_framenearfly,3.490053e+00,-2.982055e+00,184399
du_ctr_flyany_framenearwall,4.253794e+00,-3.130957e+00,402125
du_ctr_flyany_framenotnearfly_notnearwall,3.098822e+00,-1.099437e+00,68457
du_ctr_flyany_framepivotcenter,-3.064152e-01,-2.532629e+00,409
du_ctr_flyany_framerighting,3.809489e+00,-8.446918e-01,528
du_ctr_flyany_framestop,7.556349e-02,-1.772105e+00,186951
du_ctr_flyany_frametouch,1.134563e+00,-4.513009e+00,9119
du_ctr_flyany_framewalk,1.016616e+01,-5.920224e+00,148602
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.716734e-02,-3.927235e+00,3637
du_ctr_flyfemale_frameany,3.623994e+00,-2.594322e+00,239720
