field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395945e-01,6.894403e-01,479493
a_mm_flyfemale_frameany,6.853101e-01,8.757859e-01,230305
a_mm_flymale_frameany,5.970557e-01,7.140649e-01,248128
absangle2wall_flyany_frameattemptedcopulation,1.398024e+00,-9.259307e-01,2363
absangle2wall_flyany_framebackupstart_nearwall,7.696554e-01,2.144064e-01,386
absangle2wall_flyany_framebodyturnstart,1.086881e+00,1.536815e-01,1371
absangle2wall_flyany_framecrabwalkall,1.199309e+00,2.786675e+00,51867
absangle2wall_flyany_framecrabwalkextreme,9.996231e-01,5.719430e-01,1732
absangle2wall_flyany_framejump,1.469349e+00,-3.156503e+00,507
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321384e+00,2.545670e+00,254078
absangle2wall_flyany_framenearwall,1.341619e+00,-2.205461e+00,387063
absangle2wall_flyany_framepivotcenterstart,1.312490e+00,-4.620921e+00,239
absangle2wall_flyany_framepivottailstart,8.215193e-01,-1.968034e-01,1788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.495056e+00,-3.343908e+00,225415
absangle2wall_flyany_frametouch,1.449189e+00,6.751137e-01,42849
absangle2wall_flyany_framewalk,1.359255e+00,2.426856e+00,171107
absangle2wall_flyany_framewinggrooming,1.480996e+00,-1.197353e+00,8762
absangle2wall_flyfemale_framenearwall,1.333447e+00,-2.633349e+00,178420
absangle2wall_flymale_framenearwall,1.348877e+00,-1.509190e+00,207583
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698767e+00,-3.651880e-01,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657981e+00,2.321615e+00,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670134e+00,3.720456e+00,2551
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.284127e+00,1.696446e+00,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547397e+00,-2.089890e+00,251580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629742e+00,3.513781e+00,1032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543034e+00,-1.162012e+00,110717
absanglefrom1to2_nose2ell_flyany_frametouch,6.967656e-01,-1.204995e+00,42849
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.894229e+00,4.613889e+00,121168
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.075751e-01,2.052364e+00,6214
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.121795e-01,-4.237012e-01,2343
absanglefrom1to2_nose2ell_flymale_framechase,2.844511e-01,7.690249e-01,25850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.232661e+00,-6.325807e+00,129421
absanglefrom1to2_nose2ell_flymale_frametouch,6.076512e-01,-1.954631e+00,35916
absanglefrom1to2_nose2ell_flymale_framewingextension,5.268922e-01,-1.070521e+00,9783
absdangle2wall_flyany_framenearwall,1.107179e+00,-2.596362e+00,387048
absdangle2wall_flyfemale_framenearwall,1.117225e+00,-1.903619e+00,178414
absdangle2wall_flymale_framenearwall,1.098541e+00,-2.912269e+00,207575
absdtheta_flyany_frameany,1.014917e+00,-2.446327e+00,479472
absdtheta_flyany_framebackup,2.490649e+00,1.423766e-01,1700
absdtheta_flyany_framebodyturn,5.210045e+00,-1.437568e+00,3668
absdtheta_flyany_framecrabwalkall,1.526957e+00,-1.931282e+00,51867
absdtheta_flyany_framecrabwalkextreme,1.695848e+00,-1.394864e+00,1732
absdtheta_flyany_framemove,1.668665e+00,-3.418447e+00,254057
absdtheta_flyany_framenearfly,1.077133e+00,-2.059360e+00,251570
absdtheta_flyany_framenearwall,1.104311e+00,-2.587657e+00,387048
absdtheta_flyany_framenotnearfly_notnearwall,6.705891e-01,-1.033315e+00,58530
absdtheta_flyany_framepivotcenter,5.603164e+00,-1.212465e+00,665
absdtheta_flyany_framepivottail,5.098733e+00,-5.306923e-01,7885
absdtheta_flyany_framerighting,7.551558e+00,-2.763468e+00,1023
absdtheta_flyany_framestop,2.774097e-01,-5.560798e+00,225415
absdtheta_flyany_frametouch,1.165998e+00,-4.568829e+00,42849
absdtheta_flyany_framewalk,1.399420e+00,-2.516306e+00,171105
absdtheta_flyany_framewingextension,9.039400e-01,-1.498875e+00,9959
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.246148e-01,-1.198078e+00,8762
absdtheta_flyfemale_frameany,9.972201e-01,-1.949627e+00,230295
absdtheta_flymale_frameany,1.031628e+00,-2.661340e+00,248118
absdtheta_flymale_framechase,1.471624e+00,-1.346132e+00,25850
absdv_cor_flyany_frameany,1.482260e+00,-4.081113e-01,479472
absdv_cor_flyany_frameattemptedcopulation,3.966884e-01,-1.966642e+00,2363
absdv_cor_flyany_framebackup,1.268583e+00,-9.965936e-01,1700
absdv_cor_flyany_framebodyturn,2.395835e+00,-2.195652e+00,3668
absdv_cor_flyany_framecrabwalkall,5.207869e+00,-1.000980e+00,51867
absdv_cor_flyany_framecrabwalkextreme,4.100634e+00,-2.514310e+00,1732
absdv_cor_flyany_framejump,1.484352e+01,-1.610545e+00,507
absdv_cor_flyany_framemove,2.644015e+00,-8.563442e-01,254057
absdv_cor_flyany_framenearfly,1.376497e+00,-3.135969e-01,251570
absdv_cor_flyany_framenearwall,1.681182e+00,-3.826489e-01,387048
absdv_cor_flyany_framenotnearfly_notnearwall,7.057631e-01,3.199714e-01,58530
absdv_cor_flyany_framepivotcenter,5.300566e-02,3.652618e-03,665
absdv_cor_flyany_framepivottail,2.091328e+00,-1.514411e+00,7885
absdv_cor_flyany_framerighting,4.841472e+00,-2.301195e+00,1023
absdv_cor_flyany_framestop,1.068894e-01,-2.981313e+00,225415
absdv_cor_flyany_frametouch,9.855439e-01,-4.721850e+00,42849
absdv_cor_flyany_framewalk,3.107933e+00,-1.539077e+00,171105
absdv_cor_flyany_framewingextension,5.504488e-01,-1.067518e+00,9959
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232468e-01,-8.185492e-02,8762
absdv_cor_flyfemale_frameany,1.419883e+00,1.174127e-01,230295
absdv_cor_flymale_frameany,1.543238e+00,-8.805904e-01,248118
absdv_cor_flymale_framechase,1.937810e+00,-9.727256e-01,25850
absphidiff_nose2ell_flyany_framenearfly,1.323449e+00,-6.622786e+00,251570
absphidiff_nose2ell_flyany_frametouch,1.386495e+00,-6.262859e+00,42849
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.347881e+00,-6.572135e+00,121162
absphidiff_nose2ell_flyfemale_frametouch,1.479077e+00,-4.798277e+00,6214
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.471661e-01,-1.745982e-01,25850
absphidiff_nose2ell_flymale_framenearfly,1.302255e+00,-6.413330e+00,129418
absphidiff_nose2ell_flymale_frametouch,1.310790e+00,-4.905763e+00,35916
absphidiff_nose2ell_flymale_framewingextension,9.857905e-01,-2.398797e+00,9783
abssmoothdtheta_flyany_frameany,7.908391e-01,-2.133079e+00,479472
abssmoothdtheta_flyfemale_frameany,8.047261e-01,-1.630447e+00,230295
abssmoothdtheta_flymale_frameany,7.785657e-01,-2.360738e+00,248118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567499e+00,5.409568e-01,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404589e+00,-4.692708e+00,2551
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.642098e+00,-3.229699e-01,275
absthetadiff_nose2ell_flyany_framenearfly,1.268475e+00,-5.452919e+00,251580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.452461e+00,-3.090048e+00,1032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.303179e+00,-4.317078e+00,110717
absthetadiff_nose2ell_flyany_frametouch,1.497389e+00,-3.792025e+00,42849
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.342515e+00,-4.672761e+00,121168
absthetadiff_nose2ell_flyfemale_frametouch,1.902000e+00,2.035459e+00,6214
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.792307e-01,-4.287859e-01,2343
absthetadiff_nose2ell_flymale_framechase,3.486054e-01,-6.879030e-01,25850
absthetadiff_nose2ell_flymale_framenearfly,1.201882e+00,-5.836742e+00,129421
absthetadiff_nose2ell_flymale_frametouch,1.163501e+00,-4.325664e+00,35916
absthetadiff_nose2ell_flymale_framewingextension,5.312557e-01,-2.015679e+00,9783
absyaw_flyany_framemove,4.842065e-01,-4.066418e+00,254078
absyaw_flyfemale_framemove,5.568904e-01,-2.792505e+00,111682
absyaw_flymale_framemove,4.174108e-01,-4.106025e+00,141895
accmag_flyany_frameany,8.109078e+01,-1.320468e+00,479472
accmag_flyfemale_frameany,7.734537e+01,-1.393514e+00,230295
accmag_flymale_frameany,8.442023e+01,-1.141150e+00,248118
angle_biggest_wing_flyany_frameany,4.615394e-02,9.224072e-01,479493
angle_biggest_wing_flyany_framewingextension,6.701217e-01,-3.958202e-01,9959
angle_biggest_wing_flyfemale_frameany,2.942186e-02,-1.006617e+00,230305
angle_biggest_wing_flymale_frameany,6.105953e-02,2.022455e+00,248128
angle_smallest_wing_flyany_frameany,1.595005e-02,7.494759e-01,479493
angle_smallest_wing_flyany_framewingextension,5.863733e-02,-1.240499e+00,9959
angle_smallest_wing_flyfemale_frameany,4.792131e-03,-1.340036e+00,230305
angle_smallest_wing_flymale_frameany,2.614069e-02,1.898641e+00,248128
angleonclosestfly_flyany_framenearfly,-5.620201e-01,-6.330032e+00,251580
angleonclosestfly_flyany_framestop_nearfly,-5.414511e-01,-4.636599e+00,110717
angleonclosestfly_flyany_frametouch,-2.562356e-01,1.561978e+00,42849
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.722102e-01,-7.272809e+00,121168
angleonclosestfly_flyfemale_frametouch,-4.333730e-01,-1.789895e+00,6214
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.623494e-03,6.231557e-02,2343
angleonclosestfly_flymale_framechase,-5.656115e-02,-2.198059e+00,25850
angleonclosestfly_flymale_framenearfly,-2.817711e-01,1.559730e+00,129421
angleonclosestfly_flymale_frametouch,-9.475995e-02,3.532117e+00,35916
angleonclosestfly_flymale_framewingextension,-1.069970e-01,-1.951549e-01,9783
anglesub_flyany_frameany,2.970537e-01,8.410444e+00,479493
anglesub_flyfemale_frameany,2.148299e-01,1.780542e+00,230305
anglesub_flymale_frameany,3.685291e-01,9.567355e+00,248128
area_flyany_frameany,1.801839e+00,-5.924094e-01,479493
area_flyfemale_frameany,2.036973e+00,-6.643680e-01,230305
area_flymale_frameany,1.583305e+00,-1.112014e-01,248128
area_inmost_wing_flyany_frameany,8.635985e-01,-4.518607e-01,479493
area_inmost_wing_flyany_framewingextension,5.773730e-01,-2.016462e+00,9959
area_inmost_wing_flyany_framewinggrooming,3.751710e-01,-4.890510e-01,8762
area_inmost_wing_flyfemale_frameany,8.657062e-01,-1.549113e+00,230305
area_inmost_wing_flymale_frameany,8.625517e-01,9.561355e-01,248128
area_outmost_wing_flyany_frameany,9.273067e-01,-2.441177e-01,479493
area_outmost_wing_flyany_framewingextension,1.147377e+00,-1.226441e+00,9959
area_outmost_wing_flyany_framewinggrooming,7.837534e-01,-1.550814e+00,8762
area_outmost_wing_flyfemale_frameany,9.291458e-01,-1.722539e+00,230305
area_outmost_wing_flymale_frameany,9.261277e-01,1.641421e+00,248128
arena_angle_flyany_frameany,-1.086781e-01,-1.312045e+00,479493
b_mm_flyany_frameany,2.231978e-01,-1.550429e+00,479493
b_mm_flyfemale_frameany,2.364586e-01,-1.893166e+00,230305
b_mm_flymale_frameany,2.108848e-01,-7.741925e-01,248128
boutfreq_flyany_framebackup,8.071025e-04,-2.602957e+00,479493
boutfreq_flyany_framebodyturn,2.859270e-03,-2.324249e+00,479493
boutfreq_flyany_framecrabwalkall,1.039431e-02,-4.247268e-01,479493
boutfreq_flyany_framecrabwalkextreme,8.800963e-04,1.264669e+00,479493
boutfreq_flyany_framejump,4.275349e-04,-6.671123e-01,479493
boutfreq_flyany_framepivotcenter,4.984431e-04,2.988042e+00,479493
boutfreq_flyany_framepivottail,3.728939e-03,-4.524114e+00,479493
boutfreq_flyany_framerighting,1.272177e-04,3.637056e-01,479493
boutfreq_flyany_framestop,1.160392e-02,-2.091182e+00,479493
boutfreq_flyany_frametouch,6.613235e-03,3.837635e+00,479493
boutfreq_flyany_framewalk,1.450073e-02,-2.401281e+00,479493
boutfreq_flyany_framewingextension,1.280519e-03,7.678223e+00,479493
boutfreq_flyany_framewingflick,2.273234e-04,2.261908e+00,479493
boutfreq_flyany_framewinggrooming,4.066796e-04,-4.616996e+00,479493
boutfreq_flymale_frameattemptedcopulation,2.176384e-04,6.317403e+00,248118
boutfreq_flymale_framechase,4.570406e-03,7.077854e+00,248118
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,248118
corfrac_maj_flyany_frameany,-1.025636e-01,-5.461633e-01,479472
corfrac_maj_flyany_framebackup,-2.519660e-01,-2.713437e+00,1700
corfrac_maj_flyany_framebodyturn,-7.432466e-01,9.661640e-01,3668
corfrac_maj_flyany_framecrabwalkall,-3.313286e-01,-2.654260e-01,51867
corfrac_maj_flyany_framecrabwalkextreme,-5.820160e-01,-5.553419e-01,1732
corfrac_maj_flyany_framepivotcenter,-2.036800e-01,-4.899031e+00,665
corfrac_maj_flyany_framepivottail,-7.340737e-01,-5.166267e+00,7885
corfrac_maj_flyfemale_frameany,-1.089106e-01,-4.239662e-01,230295
corfrac_maj_flymale_frameany,-9.661046e-02,-6.040043e-01,248118
da_flyany_frameany,-2.185068e-05,-1.829561e+00,479472
da_flyfemale_frameany,-8.169794e-05,-1.169089e+00,230295
da_flymale_frameany,1.898597e-04,5.052166e+00,248118
dangle2wall_flyany_framenearwall,1.877857e-02,9.207726e-01,387048
dangle2wall_flyfemale_framenearwall,1.572592e-02,-8.476870e-03,178414
dangle2wall_flymale_framenearwall,2.191829e-02,2.011133e+00,207575
dangle_biggest_wing_flyany_frameany,4.564447e-02,5.091945e+00,479472
dangle_biggest_wing_flyfemale_frameany,2.679907e-02,2.860490e+00,230295
dangle_biggest_wing_flymale_frameany,6.339012e-02,5.563844e+00,248118
dangle_smallest_wing_flyany_frameany,-4.560797e-02,-5.086429e+00,479472
dangle_smallest_wing_flyfemale_frameany,-2.667504e-02,-2.853931e+00,230295
dangle_smallest_wing_flymale_frameany,-6.360660e-02,-5.554236e+00,248118
danglesub_flyany_framemove,-1.330467e-02,2.987366e+00,254057
danglesub_flyany_framenearfly,-4.628324e-02,2.229836e+00,251570
danglesub_flyfemale_framenearfly,-3.925354e-02,2.424570e+00,121162
danglesub_flymale_framenearfly,-5.236100e-02,1.927478e+00,129418
darea_flyany_frameany,-5.042661e-06,6.784943e-01,479472
darea_flyany_frameattemptedcopulation,-1.225447e-01,7.191095e-01,2363
darea_flyany_framebackup,-2.102768e-01,-5.738127e-01,1700
darea_flyany_framebodyturn,-4.236658e-02,8.049785e-01,3668
darea_flyany_framechase,6.693409e-02,1.047789e+00,26264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.178678e-02,1.740759e+00,51867
darea_flyany_framecrabwalkextreme,-1.096430e-02,1.909901e+00,1732
darea_flyany_framejump,-1.715137e-01,-8.481175e-01,507
darea_flyany_framepivotcenter,-2.983270e-02,-1.180086e+00,665
darea_flyany_framepivottail,-6.829087e-02,5.244044e-01,7885
darea_flyany_framerighting,8.223519e-02,3.294440e-01,1023
darea_flyany_framestop,-4.399679e-03,2.393550e+00,225415
darea_flyany_frametouch,-2.039635e-02,4.238006e+00,42849
darea_flyany_framewalk,1.573226e-02,-3.274638e+00,171105
darea_flyany_framewingextension,8.103164e-03,5.778035e-01,9959
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.692385e-03,5.716020e+00,8762
darea_flyfemale_frameany,-2.712413e-04,-5.340523e-01,230295
darea_flymale_frameany,6.909357e-04,3.438125e+00,248118
darea_inmost_wing_flyany_frameany,-4.066392e-02,-6.658131e+00,479472
darea_inmost_wing_flyfemale_frameany,-1.406418e-02,-4.590657e+00,230295
darea_inmost_wing_flymale_frameany,-6.544665e-02,-6.628454e+00,248118
darea_outmost_wing_flyany_frameany,4.062104e-02,6.649907e+00,479472
darea_outmost_wing_flyany_framewingextension,-3.682263e-01,2.915345e-01,9959
darea_outmost_wing_flyfemale_frameany,1.447847e-02,4.616427e+00,230295
darea_outmost_wing_flymale_frameany,6.535519e-02,6.641345e+00,248118
db_flyany_frameany,7.085164e-06,2.995668e+00,479472
db_flyfemale_frameany,-5.789976e-06,1.738604e-01,230295
db_flymale_frameany,2.264708e-05,1.320562e+00,248118
dcenter_flyany_frameany,9.611023e+00,-4.013194e+00,479493
dcenter_flyany_framebackupstart,7.844051e+00,-2.606903e+00,387
dcenter_flyany_framebodyturn,9.531964e+00,-5.492806e+00,3668
dcenter_flyany_framebodyturnstart,9.423853e+00,-5.627583e+00,1371
dcenter_flyany_framecrabwalkallstart,9.643579e+00,-4.898184e+00,4984
dcenter_flyany_framecrabwalkextreme,6.712159e+00,-3.331134e+00,1732
dcenter_flyany_framecrabwalkextremestart,6.966504e+00,-3.040616e+00,422
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.537453e+00,-5.097366e+00,254078
dcenter_flyany_framenearwall,9.027423e+00,-4.418614e+00,387063
dcenter_flyany_framepivotcenter,6.004188e+00,-2.924151e+00,665
dcenter_flyany_framepivotcenterstart,6.007303e+00,-3.523014e+00,239
dcenter_flyany_framepivottailstart,8.930251e+00,-3.869681e+00,1788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.527804e+00,-2.625827e+00,225415
dcenter_flyany_frametouch,2.768729e+00,-4.117007e+00,42849
dcenter_flyany_framewalk,1.039627e+01,-5.255523e+00,171107
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367888e+01,1.296744e+00,8762
dcenter_flyfemale_frameany,9.472159e+00,-3.966686e+00,230305
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.765006e+00,-3.331576e+00,248128
dcenter_flymale_framewingextension,3.861470e+00,-1.278568e+00,9783
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.181070e-02,-4.911438e+00,254057
ddcenter_flyany_framenearfly,1.908243e-01,-1.871472e+00,251570
ddcenter_flyfemale_framenearfly,1.657644e-01,-1.929313e+00,121162
ddcenter_flymale_framenearfly,2.142889e-01,-1.787923e+00,129418
ddell2nose_flyany_framenearfly,5.515549e-01,-2.215200e+00,251570
ddell2nose_flyfemale_framenearfly,4.895329e-01,-2.282727e+00,121162
ddell2nose_flymale_framenearfly,6.113091e-01,-2.128873e+00,129418
ddist2wall_flyany_framenearwall,1.723279e-02,1.075549e+00,387048
ddist2wall_flyfemale_framenearwall,2.225894e-02,1.523424e+00,178414
ddist2wall_flymale_framenearwall,1.171887e-02,1.731714e-01,207575
ddnose2ell_flyany_frameattemptedcopulation,1.903679e-01,-4.901046e-01,2363
ddnose2ell_flyany_framenearfly,5.812232e-01,-2.095617e+00,251570
ddnose2ell_flyfemale_framenearfly,5.008921e-01,-2.241610e+00,121162
ddnose2ell_flymale_framechase,-7.564050e-01,1.086895e+00,25850
ddnose2ell_flymale_framenearfly,6.579424e-01,-1.853426e+00,129418
decc_flyany_frameany,2.224265e-05,3.152888e+00,479472
decc_flyfemale_frameany,2.895085e-05,1.293597e+00,230295
decc_flymale_frameany,-3.422447e-05,-2.618300e+00,248118
dell2nose_flyany_frameany,8.641811e+00,-4.155382e+00,479493
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.233960e+00,-4.628005e+00,230305
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.044088e+00,-3.057519e+00,248128
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131157e+01,3.140509e-01,479493
dist2wall_flyany_frameattemptedcopulation,1.260099e+01,-1.824676e-01,2363
dist2wall_flyany_framebackupstart,5.554288e+00,6.883225e-01,387
dist2wall_flyany_framebodyturnstart,7.806775e+00,1.789356e+00,1371
dist2wall_flyany_framecrabwalkall,6.988032e+00,1.477227e+00,51867
dist2wall_flyany_framecrabwalkextreme,7.773702e+00,1.169495e+00,1732
dist2wall_flyany_framejump,1.450706e+01,-2.210052e+00,507
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.242706e+00,1.557239e+00,254078
dist2wall_flyany_framepivotcenterstart,1.223510e+01,-1.998552e+00,239
dist2wall_flyany_framepivottailstart,6.198187e+00,5.162557e-01,1788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355734e+01,-2.388510e-01,225415
dist2wall_flyany_frametouch,9.862563e+00,2.542389e+00,42849
dist2wall_flyany_framewalk,9.226224e+00,1.473477e+00,171107
dist2wall_flyany_framewinggrooming,1.722396e+01,-3.861976e-01,8762
dist2wall_flyfemale_frameany,1.224967e+01,8.582007e-01,230305
dist2wall_flymale_frameany,1.044778e+01,-1.877371e-01,248128
dmax_wing_angle_flyany_frameany,3.545805e-03,-2.174016e-01,479472
dmax_wing_angle_flyany_framewingextension,-1.521462e-02,1.788856e+00,9959
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.743268e-03,-1.286414e+00,230295
dmax_wing_angle_flymale_frameany,1.019877e-02,5.039274e-01,248118
dmax_wing_area_flyany_frameany,-3.324355e-01,-1.082122e+00,479472
dmax_wing_area_flyany_framewingextension,-5.545023e-01,1.635050e-01,9959
dmax_wing_area_flyfemale_frameany,-2.681312e-01,5.917806e-01,230295
dmax_wing_area_flymale_frameany,-3.916491e-01,-2.175217e+00,248118
dmin_wing_angle_flyany_frameany,-3.509299e-03,2.289494e-01,479472
dmin_wing_angle_flyany_framewingextension,-4.719709e-01,5.978160e-01,9959
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.867301e-03,1.280094e+00,230295
dmin_wing_angle_flymale_frameany,-1.041525e-02,-4.972556e-01,248118
dmin_wing_area_flyany_frameany,3.323926e-01,1.078933e+00,479472
dmin_wing_area_flyany_framewingextension,5.515864e-01,-7.093444e-02,9959
dmin_wing_area_flyfemale_frameany,2.685455e-01,-5.906184e-01,230295
dmin_wing_area_flymale_frameany,3.915576e-01,2.178327e+00,248118
dnose2ell_angle_30tomin30_flyany_frameany,9.146603e+00,-4.175934e+00,479493
dnose2ell_angle_30tomin30_flyfemale_frameany,9.237636e+00,-3.582584e+00,230305
dnose2ell_angle_30tomin30_flymale_frameany,9.092453e+00,-3.853607e+00,248128
dnose2ell_angle_min20to20_flyany_frameany,3.984057e+01,-1.654353e+00,479493
dnose2ell_angle_min20to20_flyfemale_frameany,4.163060e+01,6.436199e-01,230305
dnose2ell_angle_min20to20_flymale_frameany,3.831264e+01,-2.809807e+00,248128
dnose2ell_angle_min30to30_flyany_frameany,3.184477e+01,-1.786062e+00,479493
dnose2ell_angle_min30to30_flyfemale_frameany,3.343936e+01,6.239668e-01,230305
dnose2ell_angle_min30to30_flymale_frameany,3.047089e+01,-3.015853e+00,248128
dnose2ell_flyany_frameany,8.629857e+00,-4.174569e+00,479493
dnose2ell_flyany_frameattemptedcopulation,2.157264e-01,-4.858334e-01,2363
dnose2ell_flyany_framebackupstart,7.135507e+00,-2.439299e+00,387
dnose2ell_flyany_framebodyturn,8.713242e+00,-5.259969e+00,3668
dnose2ell_flyany_framebodyturnstart,8.590702e+00,-5.420118e+00,1371
dnose2ell_flyany_framecrabwalkallstart,8.790039e+00,-4.668195e+00,4984
dnose2ell_flyany_framecrabwalkextreme,5.682777e+00,-3.149944e+00,1732
dnose2ell_flyany_framecrabwalkextremestart,5.903576e+00,-2.885165e+00,422
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.036660e+00,-4.543558e+00,387063
dnose2ell_flyany_framepivotcenter,5.050262e+00,-3.004613e+00,665
dnose2ell_flyany_framepivotcenterstart,5.058071e+00,-3.634971e+00,239
dnose2ell_flyany_framepivottailstart,8.138335e+00,-3.604582e+00,1788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.569427e+00,-2.726617e+00,225415
dnose2ell_flyany_frametouch,8.741801e-01,-6.676485e+00,42849
dnose2ell_flyany_framewalk,9.425056e+00,-5.418412e+00,171107
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277627e+01,1.259251e+00,8762
dnose2ell_flyfemale_frameany,8.714589e+00,-3.572151e+00,230305
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.580598e+00,-3.864888e+00,248128
dnose2ell_flymale_framechase,1.712458e+00,-5.793674e-01,25850
dnose2ell_flymale_framewingextension,1.753587e+00,-1.268457e+00,9783
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.551188e+00,-4.124713e+00,479493
dnose2tail_flyany_framemove,9.465305e+00,-5.242056e+00,254078
dnose2tail_flyfemale_frameany,9.808939e+00,-3.017148e+00,230305
dnose2tail_flymale_frameany,9.343800e+00,-4.139214e+00,248128
dnwingsdetected_flyany_frameany,1.264757e-04,2.627542e+00,479472
dnwingsdetected_flyfemale_frameany,5.266425e-04,1.204603e+00,230295
dnwingsdetected_flymale_frameany,-1.222031e-04,4.586808e-01,248118
dphi_flyany_framemove,-2.295387e-02,-7.477207e-01,254057
dphi_flyfemale_framemove,9.256580e-03,-5.090184e-02,111672
dphi_flymale_framemove,-5.029605e-02,-9.879800e-01,141885
dtheta_flyany_frameany,-1.232203e-03,1.559266e-01,479472
dtheta_flyfemale_frameany,-8.438157e-03,-6.968571e-01,230295
dtheta_flymale_frameany,5.694623e-03,8.679561e-01,248118
du_cor_flyany_frameany,5.383523e+00,7.066161e-01,479472
du_cor_flyfemale_frameany,4.602213e+00,1.416372e-01,230295
du_cor_flymale_frameany,6.119508e+00,1.035363e+00,248118
du_ctr_flyany_frameany,5.710088e+00,6.977029e-01,479472
du_ctr_flyany_frameattemptedcopulation,5.968812e-01,-3.467685e-01,2363
du_ctr_flyany_framebackup,-7.392430e+00,6.498810e-01,1700
du_ctr_flyany_framebodyturn,4.167217e+00,-3.333775e+00,3668
du_ctr_flyany_framecrabwalkall,1.045686e+01,-3.647441e-01,51867
du_ctr_flyany_framecrabwalkextreme,1.072629e+00,3.200981e-01,1732
du_ctr_flyany_framejump,1.984804e+01,-4.099642e+00,507
