field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272310e-01,-1.795017e+00,455487
a_mm_flyfemale_frameany,6.746746e-01,-1.176187e+00,214416
a_mm_flymale_frameany,5.849128e-01,-1.762675e+00,240593
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.049804e+00,6.164014e+00,214
absangle2wall_flyany_framebodyturnstart,1.438985e+00,1.142093e+01,3142
absangle2wall_flyany_framecrabwalkall,1.249194e+00,5.097896e+00,18097
absangle2wall_flyany_framecrabwalkextreme,1.333490e+00,6.181905e+00,223
absangle2wall_flyany_framejump,1.694852e+00,-8.706182e-02,582
absangle2wall_flyany_framejumpstart,1.707770e+00,-3.028248e-01,235
absangle2wall_flyany_framemove,1.401244e+00,5.794887e+00,274351
absangle2wall_flyany_framenearwall,1.499092e+00,4.054031e+00,342513
absangle2wall_flyany_framepivotcenterstart,1.910932e+00,2.951122e+00,1216
absangle2wall_flyany_framepivottailstart,9.600775e-01,5.596516e+00,2417
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.783501e+00,2.208818e+00,181136
absangle2wall_flyany_frametouch,1.545200e+00,3.264987e+00,12725
absangle2wall_flyany_framewalk,1.446820e+00,6.378205e+00,125008
absangle2wall_flyany_framewinggrooming,1.142375e+00,-7.363237e+00,1029
absangle2wall_flyfemale_framenearwall,1.463751e+00,2.194921e+00,163540
absangle2wall_flymale_framenearwall,1.530638e+00,5.116628e+00,178495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539191e+00,1.529429e+00,1031
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465729e+00,7.897779e-01,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569198e+00,5.479325e-01,176463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.647431e+00,NaN,656
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392684e+00,-1.640737e+00,950
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576616e+00,6.785977e-01,74450
absanglefrom1to2_nose2ell_flyany_frametouch,7.515023e-01,1.161030e+00,12725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551436e+00,-7.392162e-01,78705
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544841e-01,-9.814519e-02,5245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.720476e-01,-3.834463e+00,1285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585255e+00,1.228478e+00,97703
absanglefrom1to2_nose2ell_flymale_frametouch,7.489240e-01,1.350829e+00,7480
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661249e+00,1.294165e+00,342498
absdangle2wall_flyfemale_framenearwall,1.870796e+00,3.190304e+00,163534
absdangle2wall_flymale_framenearwall,1.474755e+00,-5.755382e-01,178486
absdtheta_flyany_frameany,1.522761e+00,1.708541e+00,455468
absdtheta_flyany_framebackup,2.422564e+00,-1.486958e-01,694
absdtheta_flyany_framebodyturn,6.381958e+00,2.654657e+00,7512
absdtheta_flyany_framecrabwalkall,1.795466e+00,7.423448e-01,18095
absdtheta_flyany_framecrabwalkextreme,1.354642e+00,-4.757689e+00,223
absdtheta_flyany_framemove,2.328161e+00,2.971182e+00,274332
absdtheta_flyany_framenearfly,1.573322e+00,1.060313e+00,176459
absdtheta_flyany_framenearwall,1.664287e+00,1.409499e+00,342498
absdtheta_flyany_framenotnearfly_notnearwall,1.051413e+00,2.401935e+00,88976
absdtheta_flyany_framepivotcenter,8.832981e+00,5.397660e+00,3340
absdtheta_flyany_framepivottail,6.226150e+00,4.241764e+00,8276
absdtheta_flyany_framerighting,9.707962e+00,1.158148e+00,440
absdtheta_flyany_framestop,2.965505e-01,-6.049299e+00,181136
absdtheta_flyany_frametouch,1.817356e+00,1.487093e+00,12725
absdtheta_flyany_framewalk,1.664635e+00,-3.768792e-03,125006
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.703236e-01,-3.277087e+00,1029
absdtheta_flyfemale_frameany,1.705702e+00,3.466599e+00,214408
absdtheta_flymale_frameany,1.359645e+00,-2.507843e-01,240582
absdtheta_flymale_framechase,1.246433e+00,-3.113567e+00,1285
absdv_cor_flyany_frameany,1.359878e+00,-3.011904e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246990e+00,-1.582577e+00,694
absdv_cor_flyany_framebodyturn,2.244366e+00,-2.913678e+00,7512
absdv_cor_flyany_framecrabwalkall,4.904277e+00,-2.878279e+00,18095
absdv_cor_flyany_framecrabwalkextreme,3.636057e+00,-5.543604e+00,223
absdv_cor_flyany_framejump,1.548900e+01,1.853491e-01,582
absdv_cor_flyany_framemove,2.110648e+00,-5.189842e+00,274332
absdv_cor_flyany_framenearfly,1.082425e+00,-4.114500e+00,176459
absdv_cor_flyany_framenearwall,1.499999e+00,-3.895208e+00,342498
absdv_cor_flyany_framenotnearfly_notnearwall,9.343076e-01,1.421877e+00,88976
absdv_cor_flyany_framepivotcenter,4.934685e-02,-3.988113e-01,3340
absdv_cor_flyany_framepivottail,2.115626e+00,-1.528597e+00,8276
absdv_cor_flyany_framerighting,6.034801e+00,2.153962e-01,440
absdv_cor_flyany_framestop,1.500807e-01,3.860497e-01,181136
absdv_cor_flyany_frametouch,1.009122e+00,-5.742640e+00,12725
absdv_cor_flyany_framewalk,2.824064e+00,-3.777607e+00,125006
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277519e-01,-1.127044e+00,1029
absdv_cor_flyfemale_frameany,1.530490e+00,-8.739832e-01,214408
absdv_cor_flymale_frameany,1.208249e+00,-4.572764e+00,240582
absdv_cor_flymale_framechase,1.380049e+00,-4.161397e+00,1285
absphidiff_nose2ell_flyany_framenearfly,1.607390e+00,-4.410754e-01,176459
absphidiff_nose2ell_flyany_frametouch,1.523656e+00,-1.480496e+00,12725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616941e+00,-5.940167e-01,78704
absphidiff_nose2ell_flyfemale_frametouch,1.515029e+00,-3.286659e+00,5245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.795390e-01,9.580861e-01,1285
absphidiff_nose2ell_flymale_framenearfly,1.598888e+00,-2.990260e-01,97700
absphidiff_nose2ell_flymale_frametouch,1.531500e+00,-1.934148e-01,7480
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282307e+00,3.118960e+00,455468
abssmoothdtheta_flyfemale_frameany,1.466463e+00,4.822656e+00,214408
abssmoothdtheta_flymale_frameany,1.118202e+00,1.067159e+00,240582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825429e+00,2.793222e+00,1055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.738617e+00,2.160904e+00,176463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.435904e+00,NaN,656
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.772630e+00,4.042831e+00,950
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676352e+00,2.245410e+00,74450
absthetadiff_nose2ell_flyany_frametouch,1.658639e+00,-1.744389e+00,12725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712600e+00,1.405272e+00,78705
absthetadiff_nose2ell_flyfemale_frametouch,1.639749e+00,-4.382838e+00,5245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.537563e-01,-6.653677e-01,1285
absthetadiff_nose2ell_flymale_framenearfly,1.761610e+00,2.663529e+00,97703
absthetadiff_nose2ell_flymale_frametouch,1.675983e+00,-2.272495e-01,7480
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.782984e-01,5.579490e-01,274351
absyaw_flyfemale_framemove,5.841143e-01,6.374594e-01,137546
absyaw_flymale_framemove,5.731769e-01,4.421077e-01,136485
accmag_flyany_frameany,1.134029e+02,1.641282e-01,455468
accmag_flyfemale_frameany,1.290894e+02,1.707423e+00,214408
accmag_flymale_frameany,9.940641e+01,-1.496266e+00,240582
angle_biggest_wing_flyany_frameany,6.612159e-03,-4.107132e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.076929e-03,-5.177687e+00,214416
angle_biggest_wing_flymale_frameany,1.712385e-02,-2.150335e+00,240593
angle_smallest_wing_flyany_frameany,5.933064e-03,-1.687862e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.265117e-03,-3.805966e+00,214416
angle_smallest_wing_flymale_frameany,1.690014e-02,2.682090e-01,240593
angleonclosestfly_flyany_framenearfly,-3.119438e-01,2.013775e+00,176463
angleonclosestfly_flyany_framestop_nearfly,-3.095005e-01,1.392633e+00,74450
angleonclosestfly_flyany_frametouch,-2.808984e-01,1.789330e+00,12725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.247909e-01,1.195274e+00,78705
angleonclosestfly_flyfemale_frametouch,-2.529534e-01,2.308558e+00,5245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.821495e-02,-2.477400e+00,1285
angleonclosestfly_flymale_framenearfly,-3.005130e-01,2.015500e+00,97703
angleonclosestfly_flymale_frametouch,-3.060440e-01,1.868167e-01,7480
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.017279e-01,4.807412e-01,455487
anglesub_flyfemale_frameany,1.949492e-01,4.492458e-01,214416
anglesub_flymale_frameany,2.079927e-01,3.683996e-01,240593
area_flyany_frameany,1.742460e+00,-1.729343e+00,455487
area_flyfemale_frameany,1.978548e+00,-1.622671e+00,214416
area_flymale_frameany,1.532007e+00,-1.180485e+00,240593
area_inmost_wing_flyany_frameany,9.256656e-01,2.002561e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.568754e-01,4.346130e+00,1029
area_inmost_wing_flyfemale_frameany,1.015329e+00,2.972841e+00,214416
area_inmost_wing_flymale_frameany,8.455921e-01,7.185805e-01,240593
area_outmost_wing_flyany_frameany,9.308078e-01,1.215050e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.742152e-01,-3.275057e+00,1029
area_outmost_wing_flyfemale_frameany,1.023865e+00,1.111290e+00,214416
area_outmost_wing_flymale_frameany,8.477011e-01,-8.692163e-01,240593
arena_angle_flyany_frameany,3.444867e-01,3.752822e+00,455487
b_mm_flyany_frameany,2.200965e-01,-1.483567e+00,455487
b_mm_flyfemale_frameany,2.332870e-01,-1.880769e+00,214416
b_mm_flymale_frameany,2.083453e-01,-5.048294e-01,240593
boutfreq_flyany_framebackup,4.764132e-04,-3.292446e+00,455487
boutfreq_flyany_framebodyturn,6.898111e-03,6.596851e+00,455487
boutfreq_flyany_framecrabwalkall,6.751016e-03,-4.498759e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.712453e-04,-4.232368e+00,455487
boutfreq_flyany_framejump,5.334949e-04,-1.030329e+00,455487
boutfreq_flyany_framepivotcenter,2.669670e-03,3.958277e+01,455487
boutfreq_flyany_framepivottail,5.308604e-03,-1.380080e+00,455487
boutfreq_flyany_framerighting,7.464538e-05,-1.452086e+00,455487
boutfreq_flyany_framestop,3.256295e-02,1.823582e+01,455487
boutfreq_flyany_frametouch,5.056127e-03,4.399944e-01,455487
boutfreq_flyany_framewalk,2.487228e-02,3.986672e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-9.789693e-01,455487
boutfreq_flyany_framewingflick,4.325041e-04,4.057794e+00,455487
boutfreq_flyany_framewinggrooming,9.001355e-05,-6.553796e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,240582
boutfreq_flymale_framechase,6.484276e-04,-6.129001e-01,240582
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,240582
corfrac_maj_flyany_frameany,-1.455790e-01,-2.757833e+00,455468
corfrac_maj_flyany_framebackup,-1.763556e-01,3.662351e+00,694
corfrac_maj_flyany_framebodyturn,-6.036646e-01,1.468685e+01,7512
corfrac_maj_flyany_framecrabwalkall,-3.308056e-01,-2.684164e+00,18095
corfrac_maj_flyany_framecrabwalkextreme,-5.401787e-01,-9.050746e-02,223
corfrac_maj_flyany_framepivotcenter,-8.685255e-02,7.704150e-01,3340
corfrac_maj_flyany_framepivottail,-6.258889e-01,6.683317e+00,8276
corfrac_maj_flyfemale_frameany,-1.679000e-01,-3.177988e+00,214408
corfrac_maj_flymale_frameany,-1.255569e-01,-1.947306e+00,240582
da_flyany_frameany,3.480789e-06,1.557900e+00,455468
da_flyfemale_frameany,-4.364020e-06,1.394380e+00,214408
da_flymale_frameany,8.272128e-06,-8.470397e-01,240582
dangle2wall_flyany_framenearwall,6.386326e-02,3.440720e+00,342498
dangle2wall_flyfemale_framenearwall,7.421426e-02,2.323632e+00,163534
dangle2wall_flymale_framenearwall,5.470329e-02,4.196089e+00,178486
dangle_biggest_wing_flyany_frameany,1.398990e-02,2.914718e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.230777e-02,3.174370e+00,214408
dangle_biggest_wing_flymale_frameany,6.561989e-03,2.025294e+00,240582
dangle_smallest_wing_flyany_frameany,-1.398990e-02,-2.912153e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.230777e-02,-3.176617e+00,214408
dangle_smallest_wing_flymale_frameany,-6.561989e-03,-2.002648e+00,240582
danglesub_flyany_framemove,-1.955682e-02,-2.348923e-01,274332
danglesub_flyany_framenearfly,-6.312243e-02,2.602171e+00,176459
danglesub_flyfemale_framenearfly,-7.437837e-02,1.702414e+00,78704
danglesub_flymale_framenearfly,-5.306005e-02,3.105202e+00,97700
darea_flyany_frameany,3.993879e-06,7.529210e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.932717e-01,4.494732e-01,694
darea_flyany_framebodyturn,3.224888e-02,2.151844e+00,7512
darea_flyany_framechase,-3.410791e-03,-8.896844e-01,1353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.885208e-03,1.893166e+00,18095
darea_flyany_framecrabwalkextreme,1.343462e-01,7.563517e+00,223
darea_flyany_framejump,-2.546203e-01,-1.232637e+00,582
darea_flyany_framepivotcenter,1.873468e-01,2.341627e+00,3340
darea_flyany_framepivottail,7.006458e-03,1.688388e+00,8276
darea_flyany_framerighting,9.381790e-02,1.015849e+00,440
darea_flyany_framestop,-2.750987e-02,-4.363226e+00,181136
darea_flyany_frametouch,-6.096912e-02,1.927734e+00,12725
darea_flyany_framewalk,4.296115e-02,2.869167e+00,125006
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.073282e-02,-1.025487e+01,1029
darea_flyfemale_frameany,-3.733305e-05,1.195393e+00,214408
darea_flymale_frameany,2.218246e-05,-1.162122e+00,240582
darea_inmost_wing_flyany_frameany,5.728018e-03,-5.549797e+00,455468
darea_inmost_wing_flyfemale_frameany,8.727881e-03,-4.826371e+00,214408
darea_inmost_wing_flymale_frameany,3.084137e-03,-4.584299e+00,240582
darea_outmost_wing_flyany_frameany,-5.588907e-03,5.550574e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.377811e-03,4.832889e+00,214408
darea_outmost_wing_flymale_frameany,-3.096292e-03,4.609060e+00,240582
db_flyany_frameany,-6.704263e-07,-5.311060e-01,455468
db_flyfemale_frameany,-3.057530e-06,7.124318e-01,214408
db_flymale_frameany,-2.703890e-08,-1.252978e+00,240582
dcenter_flyany_frameany,1.191202e+01,2.097798e+00,455487
dcenter_flyany_framebackupstart,1.022890e+01,3.252883e+00,217
dcenter_flyany_framebodyturn,1.306932e+01,5.488102e+00,7512
dcenter_flyany_framebodyturnstart,1.294481e+01,5.592376e+00,3142
dcenter_flyany_framecrabwalkallstart,1.338384e+01,5.371820e+00,3075
dcenter_flyany_framecrabwalkextreme,1.218447e+01,7.719516e+00,223
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.064215e+01,-1.117492e+00,242
dcenter_flyany_framemove,1.271878e+01,4.967657e+00,274351
dcenter_flyany_framenearwall,1.105921e+01,1.989866e+00,342513
dcenter_flyany_framepivotcenter,7.880735e+00,-1.241084e+00,3340
dcenter_flyany_framepivotcenterstart,8.265767e+00,-1.606565e+00,1216
dcenter_flyany_framepivottailstart,1.250284e+01,6.226174e+00,2417
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063981e+01,-1.127584e+00,181136
dcenter_flyany_frametouch,2.865721e+00,-2.564298e+00,12725
dcenter_flyany_framewalk,1.541380e+01,9.586316e+00,125008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.888501e+00,-8.166473e+00,1029
dcenter_flyfemale_frameany,1.211029e+01,2.613326e+00,214416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170763e+01,1.287818e+00,240593
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.212644e-01,1.651366e+00,274332
ddcenter_flyany_framenearfly,2.510378e-01,-2.766776e+00,176459
ddcenter_flyfemale_framenearfly,2.885133e-01,-2.004984e+00,78704
ddcenter_flymale_framenearfly,2.173275e-01,-3.322395e+00,97700
ddell2nose_flyany_framenearfly,7.694455e-01,-2.776984e+00,176459
ddell2nose_flyfemale_framenearfly,8.417307e-01,-2.081498e+00,78704
ddell2nose_flymale_framenearfly,7.042699e-01,-3.371805e+00,97700
ddist2wall_flyany_framenearwall,2.633493e-02,1.059414e+00,342498
ddist2wall_flyfemale_framenearwall,3.189944e-02,1.316861e+00,163534
ddist2wall_flymale_framenearwall,2.143028e-02,6.503205e-01,178486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.877904e-01,-2.740302e+00,176459
ddnose2ell_flyfemale_framenearfly,9.391927e-01,-1.805350e+00,78704
ddnose2ell_flymale_framechase,-8.770224e-01,5.877973e-01,1285
ddnose2ell_flymale_framenearfly,6.519530e-01,-3.382050e+00,97700
decc_flyany_frameany,-3.450306e-06,-1.603700e+00,455468
decc_flyfemale_frameany,-3.139483e-06,-1.127144e+00,214408
decc_flymale_frameany,-4.861897e-06,-3.187089e-01,240582
dell2nose_flyany_frameany,1.100570e+01,2.117358e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114402e+01,2.632344e+00,214416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085460e+01,1.289444e+00,240593
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.391468e+01,2.154493e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.296711e+00,6.089052e+00,217
dist2wall_flyany_framebodyturnstart,1.313854e+01,1.073573e+01,3142
dist2wall_flyany_framecrabwalkall,9.191041e+00,6.505965e+00,18097
dist2wall_flyany_framecrabwalkextreme,1.169983e+01,7.748049e+00,223
dist2wall_flyany_framejump,1.668440e+01,-2.029983e+00,582
dist2wall_flyany_framejumpstart,1.490239e+01,-2.212068e+00,235
dist2wall_flyany_framemove,1.236808e+01,5.257737e+00,274351
dist2wall_flyany_framepivotcenterstart,1.547961e+01,-3.186950e-01,1216
dist2wall_flyany_framepivottailstart,9.154940e+00,6.317177e+00,2417
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.620358e+01,4.316364e-01,181136
dist2wall_flyany_frametouch,1.140775e+01,3.892360e+00,12725
dist2wall_flyany_framewalk,1.321604e+01,5.616900e+00,125008
dist2wall_flyany_framewinggrooming,2.072410e+01,2.704988e-01,1029
dist2wall_flyfemale_frameany,1.373910e+01,1.130733e+00,214416
dist2wall_flymale_frameany,1.408563e+01,2.849019e+00,240593
dmax_wing_angle_flyany_frameany,9.120639e-03,6.991441e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.896601e-02,2.332899e+00,214408
dmax_wing_angle_flymale_frameany,3.217284e-04,-5.463258e-01,240582
dmax_wing_area_flyany_frameany,-1.095857e-01,5.844493e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.730945e-01,3.601548e+00,214408
dmax_wing_area_flymale_frameany,-5.276840e-02,5.650182e+00,240582
dmin_wing_angle_flyany_frameany,-9.120639e-03,-6.937682e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.896601e-02,-2.359655e+00,214408
dmin_wing_angle_flymale_frameany,-3.217284e-04,5.745085e-01,240582
dmin_wing_area_flyany_frameany,1.097248e-01,-5.843551e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.734446e-01,-3.604370e+00,214408
dmin_wing_area_flymale_frameany,5.275624e-02,-5.640000e+00,240582
dnose2ell_angle_30tomin30_flyany_frameany,1.162424e+01,2.199509e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180753e+01,2.590864e+00,214416
dnose2ell_angle_30tomin30_flymale_frameany,1.143343e+01,1.470872e+00,240593
dnose2ell_angle_min20to20_flyany_frameany,4.196351e+01,9.561638e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.215321e+01,1.844552e+00,214416
dnose2ell_angle_min20to20_flymale_frameany,4.167591e+01,-1.789862e-01,240593
dnose2ell_angle_min30to30_flyany_frameany,3.395467e+01,1.089622e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.409272e+01,1.863726e+00,214416
dnose2ell_angle_min30to30_flymale_frameany,3.374205e+01,1.790738e-02,240593
dnose2ell_flyany_frameany,1.101153e+01,2.132387e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.111313e+00,2.576537e+00,217
dnose2ell_flyany_framebodyturn,1.219660e+01,5.475986e+00,7512
dnose2ell_flyany_framebodyturnstart,1.205129e+01,5.463083e+00,3142
dnose2ell_flyany_framecrabwalkallstart,1.249253e+01,5.298965e+00,3075
dnose2ell_flyany_framecrabwalkextreme,1.105407e+01,7.099942e+00,223
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.883012e+00,-1.120654e+00,242
dnose2ell_flyany_framenearwall,1.011235e+01,1.996340e+00,342513
dnose2ell_flyany_framepivotcenter,7.083664e+00,-1.219873e+00,3340
dnose2ell_flyany_framepivotcenterstart,7.470358e+00,-1.579099e+00,1216
dnose2ell_flyany_framepivottailstart,1.159159e+01,5.898216e+00,2417
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.754840e+00,-1.060651e+00,181136
dnose2ell_flyany_frametouch,1.146362e+00,1.103293e+00,12725
dnose2ell_flyany_framewalk,1.450128e+01,9.412260e+00,125008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.050484e+00,-8.183697e+00,1029
dnose2ell_flyfemale_frameany,1.119352e+01,2.586497e+00,214416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082179e+01,1.369454e+00,240593
dnose2ell_flymale_framechase,2.309218e+00,1.145180e+00,1285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188081e+01,2.045317e+00,455487
dnose2tail_flyany_framemove,1.265619e+01,4.742583e+00,274351
dnose2tail_flyfemale_frameany,1.206141e+01,2.498514e+00,214416
dnose2tail_flymale_frameany,1.169244e+01,1.276479e+00,240593
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,214408
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,240582
dphi_flyany_framemove,1.018872e-01,2.341448e+00,274332
dphi_flyfemale_framemove,5.729208e-02,8.594546e-01,137538
dphi_flymale_framemove,1.419968e-01,2.595610e+00,136474
dtheta_flyany_frameany,-9.881446e-03,-1.194733e+00,455468
dtheta_flyfemale_frameany,-3.317585e-02,-3.285676e+00,214408
dtheta_flymale_frameany,1.073738e-02,1.130427e+00,240582
du_cor_flyany_frameany,5.350925e+00,-1.478138e+00,455468
du_cor_flyfemale_frameany,6.181268e+00,2.372144e-01,214408
du_cor_flymale_frameany,4.610765e+00,-2.655443e+00,240582
du_ctr_flyany_frameany,5.730255e+00,-1.428390e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.058486e+00,1.110068e+00,694
du_ctr_flyany_framebodyturn,5.917289e+00,1.177173e+00,7512
du_ctr_flyany_framecrabwalkall,1.077322e+01,-1.250566e+00,18095
du_ctr_flyany_framecrabwalkextreme,5.174148e-01,-5.628847e+00,223
du_ctr_flyany_framejump,3.565062e+01,9.989162e-01,582
du_ctr_flyany_framemove,9.295319e+00,-2.285801e+00,274332
du_ctr_flyany_framenearfly,3.899211e+00,-3.304893e+00,176459
du_ctr_flyany_framenearwall,5.823530e+00,-2.376750e+00,342498
du_ctr_flyany_framenotnearfly_notnearwall,6.056488e+00,1.532093e+00,88976
du_ctr_flyany_framepivotcenter,4.350699e-01,-3.174138e-01,3340
du_ctr_flyany_framerighting,4.628163e+00,-4.751713e-01,440
du_ctr_flyany_framestop,2.020857e-01,8.384772e+00,181136
du_ctr_flyany_frametouch,1.464147e+00,-3.940571e+00,12725
du_ctr_flyany_framewalk,1.589677e+01,-6.687497e-01,125006
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
