field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.313761e-01,-4.182860e-01,7.199000e-01,2.801000e-01,2,7,3284184
a_mm_flyfemale_frameany,6.794999e-01,9.661053e-02,4.369000e-01,5.631000e-01,2,7,1586047
a_mm_flymale_frameany,5.868582e-01,-7.531460e-01,8.527000e-01,1.473000e-01,2,7,1695735
absangle2wall_flyany_frameattemptedcopulation,1.659041e+00,1.575558e-01,4.394000e-01,5.606000e-01,1,2,1456
absangle2wall_flyany_framebackupstart_nearwall,8.143319e-01,-5.578458e-01,7.834000e-01,2.166000e-01,2,7,2863
absangle2wall_flyany_framebodyturnstart,1.243555e+00,4.756314e+00,0.000000e+00,1.000000e+00,2,7,15090
absangle2wall_flyany_framecrabwalkall,1.220984e+00,3.302405e+00,2.000000e-04,9.998000e-01,2,7,339693
absangle2wall_flyany_framecrabwalkextreme,1.066637e+00,1.019201e-01,4.500000e-01,5.500000e-01,2,7,13293
absangle2wall_flyany_framejump,1.622374e+00,-1.406605e+00,9.801000e-01,1.990000e-02,2,7,3261
absangle2wall_flyany_framejumpstart,1.619116e+00,-2.052815e+00,9.745000e-01,2.550000e-02,1,3,698
absangle2wall_flyany_framemove,1.374356e+00,3.383473e+00,0.000000e+00,1.000000e+00,2,7,2188173
absangle2wall_flyany_framenearwall,1.375453e+00,-5.144257e-01,7.532000e-01,2.468000e-01,2,7,2272969
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.992869e-01,1.886482e+00,5.400000e-03,9.946000e-01,2,7,23138
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.675891e+00,-1.344608e-01,5.612000e-01,4.388000e-01,2,7,1096011
absangle2wall_flyany_frametouch,1.483394e+00,1.192282e+00,4.400000e-02,9.560000e-01,2,7,67437
absangle2wall_flyany_framewalk,1.413541e+00,4.136972e+00,0.000000e+00,1.000000e+00,2,7,1355627
absangle2wall_flyany_framewinggrooming,1.496991e+00,-1.656312e+00,9.932000e-01,6.800000e-03,2,7,80791
absangle2wall_flyfemale_framenearwall,1.350345e+00,-1.632792e+00,9.907000e-01,9.300000e-03,2,7,1022082
absangle2wall_flymale_framenearwall,1.399016e+00,5.921446e-01,1.934000e-01,8.066000e-01,2,7,1249500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513756e+00,-2.209889e+00,9.736000e-01,2.640000e-02,1,3,733
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440391e+00,-4.947960e-01,7.516000e-01,2.484000e-01,2,7,5007
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408577e+00,-8.028451e-01,8.763000e-01,1.237000e-01,2,7,14391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127519e+00,-7.882092e-03,5.326000e-01,4.674000e-01,2,7,2023
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522357e+00,-1.266002e+00,9.729000e-01,2.710000e-02,2,7,1015973
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376305e+00,-1.485826e+00,9.858000e-01,1.420000e-02,2,7,9239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542962e+00,8.743989e-02,4.361000e-01,5.639000e-01,2,7,302459
absanglefrom1to2_nose2ell_flyany_frametouch,6.949199e-01,-6.006120e-01,8.178000e-01,1.822000e-01,2,7,67437
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584833e+00,-3.675356e-01,6.836000e-01,3.164000e-01,2,7,496415
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751091e-01,6.616718e-01,1.688000e-01,8.312000e-01,2,7,24078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.896343e-01,-5.725274e-01,7.573000e-01,2.427000e-01,1,2,1425
absanglefrom1to2_nose2ell_flymale_framechase,3.092380e-01,2.090371e+00,3.400000e-03,9.966000e-01,2,7,27424
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473191e+00,-5.345310e-01,8.008000e-01,1.992000e-01,2,7,518729
absanglefrom1to2_nose2ell_flymale_frametouch,6.269208e-01,-8.445338e-01,8.883000e-01,1.117000e-01,2,7,43258
absanglefrom1to2_nose2ell_flymale_framewingextension,5.335134e-01,-1.229910e+00,9.746000e-01,2.540000e-02,2,5,11186
absdangle2wall_flyany_framenearwall,1.948059e+00,4.186176e+00,0.000000e+00,1.000000e+00,2,7,2272867
absdangle2wall_flyfemale_framenearwall,1.864638e+00,3.021690e+00,0.000000e+00,1.000000e+00,2,7,1022034
absdangle2wall_flymale_framenearwall,2.029864e+00,4.741566e+00,0.000000e+00,1.000000e+00,2,7,1249446
absdtheta_flyany_frameany,1.628464e+00,2.424085e+00,1.100000e-03,9.989000e-01,2,7,3284047
absdtheta_flyany_framebackup,2.953232e+00,3.488550e+00,0.000000e+00,1.000000e+00,2,7,10928
absdtheta_flyany_framebodyturn,6.351406e+00,2.571451e+00,2.000000e-04,9.998000e-01,2,7,39177
absdtheta_flyany_framecrabwalkall,1.956090e+00,2.524292e+00,1.000000e-04,9.999000e-01,2,7,339688
absdtheta_flyany_framecrabwalkextreme,2.063568e+00,2.714875e+00,0.000000e+00,1.000000e+00,2,7,13291
absdtheta_flyany_framemove,2.261346e+00,2.579268e+00,1.000000e-04,9.999000e-01,2,7,2188036
absdtheta_flyany_framenearfly,1.782786e+00,2.631853e+00,5.000000e-04,9.995000e-01,2,7,1015934
absdtheta_flyany_framenearwall,1.932270e+00,4.127446e+00,0.000000e+00,1.000000e+00,2,7,2272867
absdtheta_flyany_framenotnearfly_notnearwall,9.066432e-01,1.773764e-01,4.020000e-01,5.980000e-01,2,7,822632
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
absdtheta_flyany_framepivottail,5.944312e+00,2.931770e+00,0.000000e+00,1.000000e+00,2,7,88300
absdtheta_flyany_framerighting,9.587415e+00,7.203876e-01,1.269000e-01,8.731000e-01,2,7,9117
absdtheta_flyany_framestop,3.743019e-01,-2.107279e+00,9.984000e-01,1.600000e-03,2,7,1096011
absdtheta_flyany_frametouch,2.078826e+00,4.086810e+00,0.000000e+00,1.000000e+00,2,7,67437
absdtheta_flyany_framewalk,1.886418e+00,2.551209e+00,1.000000e-04,9.999000e-01,2,7,1355609
absdtheta_flyany_framewingextension,1.770956e+00,2.057369e+00,7.200000e-03,9.928000e-01,2,5,11215
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
absdtheta_flyany_framewinggrooming,6.180662e-01,-9.092632e-01,9.029000e-01,9.710000e-02,2,7,80790
absdtheta_flyfemale_frameany,1.530561e+00,1.370701e+00,2.450000e-02,9.755000e-01,2,7,1585981
absdtheta_flymale_frameany,1.726797e+00,3.246134e+00,2.000000e-04,9.998000e-01,2,7,1695664
absdtheta_flymale_framechase,2.364278e+00,3.272839e+00,0.000000e+00,1.000000e+00,2,7,27424
absdv_cor_flyany_frameany,2.366757e+00,2.924686e+00,0.000000e+00,1.000000e+00,2,7,3284047
absdv_cor_flyany_frameattemptedcopulation,8.944625e-01,4.923811e-01,2.569000e-01,7.431000e-01,1,2,1456
absdv_cor_flyany_framebackup,1.644002e+00,2.999968e+00,0.000000e+00,1.000000e+00,2,7,10928
absdv_cor_flyany_framebodyturn,3.680503e+00,2.548746e+00,4.000000e-04,9.996000e-01,2,7,39177
absdv_cor_flyany_framecrabwalkall,6.626538e+00,2.624688e+00,1.000000e-04,9.999000e-01,2,7,339688
absdv_cor_flyany_framecrabwalkextreme,5.368133e+00,3.205887e+00,0.000000e+00,1.000000e+00,2,7,13291
absdv_cor_flyany_framejump,1.361423e+01,-1.744483e+00,9.908000e-01,9.200000e-03,2,7,3261
absdv_cor_flyany_framemove,3.454076e+00,2.755209e+00,0.000000e+00,1.000000e+00,2,7,2188036
absdv_cor_flyany_framenearfly,2.276819e+00,3.032075e+00,0.000000e+00,1.000000e+00,2,7,1015934
absdv_cor_flyany_framenearwall,2.847582e+00,4.143416e+00,0.000000e+00,1.000000e+00,2,7,2272867
absdv_cor_flyany_framenotnearfly_notnearwall,1.223462e+00,2.788634e+00,4.000000e-03,9.960000e-01,2,7,822632
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
absdv_cor_flyany_framepivottail,2.875592e+00,1.771965e+00,8.300000e-03,9.917000e-01,2,7,88300
absdv_cor_flyany_framerighting,6.672630e+00,1.294809e+00,3.420000e-02,9.658000e-01,2,7,9117
absdv_cor_flyany_framestop,1.866604e-01,3.554118e+00,0.000000e+00,1.000000e+00,2,7,1096011
absdv_cor_flyany_frametouch,2.132951e+00,2.397070e+00,2.000000e-04,9.998000e-01,2,7,67437
absdv_cor_flyany_framewalk,3.920801e+00,1.971050e+00,2.500000e-03,9.975000e-01,2,7,1355609
absdv_cor_flyany_framewingextension,1.895221e+00,3.820005e+00,1.100000e-03,9.989000e-01,2,5,11215
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
absdv_cor_flyany_framewinggrooming,1.476084e-01,2.819464e-01,3.046000e-01,6.954000e-01,2,7,80790
absdv_cor_flyfemale_frameany,2.317927e+00,3.355157e+00,0.000000e+00,1.000000e+00,2,7,1585981
absdv_cor_flymale_frameany,2.429217e+00,2.188038e+00,1.300000e-03,9.987000e-01,2,7,1695664
absdv_cor_flymale_framechase,2.775930e+00,2.262978e+00,2.200000e-03,9.978000e-01,2,7,27424
absphidiff_nose2ell_flyany_framenearfly,1.591004e+00,-7.280218e-01,8.611000e-01,1.389000e-01,2,7,1015934
absphidiff_nose2ell_flyany_frametouch,1.450364e+00,-3.547438e+00,1.000000e+00,0.000000e+00,2,7,67437
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582249e+00,-1.395130e+00,9.628000e-01,3.720000e-02,2,7,496396
absphidiff_nose2ell_flyfemale_frametouch,1.527093e+00,-2.990208e+00,1.000000e+00,0.000000e+00,2,7,24078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.077760e-01,2.102947e+00,3.100000e-03,9.969000e-01,2,7,27424
absphidiff_nose2ell_flymale_framenearfly,1.600954e+00,-1.527484e-01,6.275000e-01,3.725000e-01,2,7,518709
absphidiff_nose2ell_flymale_frametouch,1.387705e+00,-2.627247e+00,9.996000e-01,4.000000e-04,2,7,43258
absphidiff_nose2ell_flymale_framewingextension,1.144788e+00,-9.366430e-01,8.975000e-01,1.025000e-01,2,5,11186
abssmoothdtheta_flyany_frameany,1.299585e+00,2.850521e+00,6.000000e-04,9.994000e-01,2,7,3284047
abssmoothdtheta_flyfemale_frameany,1.220417e+00,1.534325e+00,1.280000e-02,9.872000e-01,2,7,1585981
abssmoothdtheta_flymale_frameany,1.381548e+00,3.883099e+00,1.000000e-04,9.999000e-01,2,7,1695664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695427e+00,1.647800e+00,6.830000e-02,9.317000e-01,1,3,733
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714712e+00,5.457630e-01,2.287000e-01,7.713000e-01,2,7,14391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.679361e+00,-3.850794e-01,7.580000e-01,2.420000e-01,2,7,2023
absthetadiff_nose2ell_flyany_framenearfly,1.613711e+00,-1.702200e-02,5.414000e-01,4.586000e-01,2,7,1015973
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641239e+00,4.771794e-01,2.616000e-01,7.384000e-01,2,7,9239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521442e+00,-5.889435e-01,8.119000e-01,1.881000e-01,2,7,302459
absthetadiff_nose2ell_flyany_frametouch,1.658464e+00,-1.697311e+00,9.876000e-01,1.240000e-02,2,7,67437
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605429e+00,-6.644132e-01,8.385000e-01,1.615000e-01,2,7,496415
absthetadiff_nose2ell_flyfemale_frametouch,1.765118e+00,-2.200492e+00,9.962000e-01,3.800000e-03,2,7,24078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.904219e-01,-3.498785e-01,6.407000e-01,3.593000e-01,1,2,1425
absthetadiff_nose2ell_flymale_framechase,4.513517e-01,3.094938e+00,0.000000e+00,1.000000e+00,2,7,27424
absthetadiff_nose2ell_flymale_framenearfly,1.623061e+00,5.202380e-01,2.343000e-01,7.657000e-01,2,7,518729
absthetadiff_nose2ell_flymale_frametouch,1.577571e+00,-8.481338e-01,8.913000e-01,1.087000e-01,2,7,43258
absthetadiff_nose2ell_flymale_framewingextension,7.030807e-01,-1.223389e+00,9.656000e-01,3.440000e-02,2,5,11186
absyaw_flyany_framemove,5.342258e-01,-5.141233e-01,7.776000e-01,2.224000e-01,2,7,2188173
absyaw_flyfemale_framemove,5.821134e-01,8.830640e-01,1.038000e-01,8.962000e-01,2,7,1053443
absyaw_flymale_framemove,4.880593e-01,-1.275941e+00,9.671000e-01,3.290000e-02,2,7,1133847
accmag_flyany_frameany,1.299830e+02,1.705539e+00,8.900000e-03,9.911000e-01,2,7,3284047
accmag_flyfemale_frameany,1.296826e+02,1.448272e+00,1.980000e-02,9.802000e-01,2,7,1585981
accmag_flymale_frameany,1.305191e+02,1.833102e+00,7.700000e-03,9.923000e-01,2,7,1695664
angle_biggest_wing_flyany_frameany,9.913728e-03,-3.188279e+00,1.000000e+00,0.000000e+00,2,7,3284184
angle_biggest_wing_flyany_framewingextension,7.451136e-01,1.103613e+00,5.240000e-02,9.476000e-01,2,5,11215
angle_biggest_wing_flyfemale_frameany,1.177309e-02,-2.889491e+00,1.000000e+00,0.000000e+00,2,7,1586047
angle_biggest_wing_flymale_frameany,7.990361e-03,-2.479916e+00,1.000000e+00,0.000000e+00,2,7,1695735
angle_smallest_wing_flyany_frameany,-1.739425e-03,-2.839462e+00,1.000000e+00,0.000000e+00,2,7,3284184
angle_smallest_wing_flyany_framewingextension,9.677251e-02,5.444193e-01,2.447000e-01,7.553000e-01,2,5,11215
angle_smallest_wing_flyfemale_frameany,3.270365e-03,-1.335739e+00,9.727000e-01,2.730000e-02,2,7,1586047
angle_smallest_wing_flymale_frameany,-5.969609e-03,-2.832955e+00,1.000000e+00,0.000000e+00,2,7,1695735
angleonclosestfly_flyany_framenearfly,-3.809524e-01,4.227967e-01,2.823000e-01,7.177000e-01,2,7,1015973
angleonclosestfly_flyany_framestop_nearfly,-4.118975e-01,-2.595801e-01,6.477000e-01,3.523000e-01,2,7,302459
angleonclosestfly_flyany_frametouch,-2.936333e-01,1.352917e+00,3.480000e-02,9.652000e-01,2,7,67437
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.149595e-01,2.193983e-01,4.132000e-01,5.868000e-01,2,7,496415
angleonclosestfly_flyfemale_frametouch,-3.171191e-01,1.172401e+00,5.330000e-02,9.467000e-01,2,7,24078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.770363e-02,1.760167e-01,4.461000e-01,5.539000e-01,1,2,1425
angleonclosestfly_flymale_framechase,-2.628424e-03,-4.485749e-03,5.217000e-01,4.783000e-01,2,7,27424
angleonclosestfly_flymale_framenearfly,-3.558751e-01,2.382888e-01,3.607000e-01,6.393000e-01,2,7,518729
angleonclosestfly_flymale_frametouch,-2.748984e-01,6.019893e-01,1.917000e-01,8.083000e-01,2,7,43258
angleonclosestfly_flymale_framewingextension,4.746181e-02,7.087957e-01,1.419000e-01,8.581000e-01,2,5,11186
anglesub_flyany_frameany,1.842726e-01,-8.448501e-01,8.952000e-01,1.048000e-01,2,7,3284184
anglesub_flyfemale_frameany,1.812564e-01,-5.091534e-01,7.584000e-01,2.416000e-01,2,7,1586047
anglesub_flymale_frameany,1.861750e-01,-8.716373e-01,9.131000e-01,8.690000e-02,2,7,1695735
area_flyany_frameany,1.728058e+00,-8.716322e-01,8.819000e-01,1.181000e-01,2,7,3284184
area_flyfemale_frameany,1.974448e+00,-6.929454e-01,8.260000e-01,1.740000e-01,2,7,1586047
area_flymale_frameany,1.499684e+00,-8.366556e-01,8.671000e-01,1.329000e-01,2,7,1695735
area_inmost_wing_flyany_frameany,8.768784e-01,4.166398e-01,2.703000e-01,7.297000e-01,2,7,3284184
area_inmost_wing_flyany_framewingextension,6.831910e-01,1.476902e+00,1.640000e-02,9.836000e-01,2,5,11215
area_inmost_wing_flyany_framewinggrooming,3.694262e-01,-3.838509e-01,6.880000e-01,3.120000e-01,2,7,80791
area_inmost_wing_flyfemale_frameany,8.753734e-01,-6.614629e-01,8.163000e-01,1.837000e-01,2,7,1586047
area_inmost_wing_flymale_frameany,8.796867e-01,1.638645e+00,8.400000e-03,9.916000e-01,2,7,1695735
area_outmost_wing_flyany_frameany,9.100266e-01,-4.863964e-01,7.512000e-01,2.488000e-01,2,7,3284184
area_outmost_wing_flyany_framewingextension,1.201706e+00,-5.646061e-01,7.832000e-01,2.168000e-01,2,5,11215
area_outmost_wing_flyany_framewinggrooming,7.622172e-01,-3.454846e+00,1.000000e+00,0.000000e+00,2,7,80791
area_outmost_wing_flyfemale_frameany,9.069919e-01,-1.862897e+00,9.909000e-01,9.100000e-03,2,7,1586047
area_outmost_wing_flymale_frameany,9.132703e-01,1.269486e+00,3.390000e-02,9.661000e-01,2,7,1695735
arena_angle_flyany_frameany,-7.176464e-02,-6.679051e-01,8.191000e-01,1.809000e-01,2,7,3284184
b_mm_flyany_frameany,2.165426e-01,-1.152609e+00,9.414000e-01,5.860000e-02,2,7,3284184
b_mm_flyfemale_frameany,2.310314e-01,-1.274569e+00,9.599000e-01,4.010000e-02,2,7,1586047
b_mm_flymale_frameany,2.030064e-01,-8.068110e-01,8.604000e-01,1.396000e-01,2,7,1695735
boutfreq_flyany_framebackup,8.939724e-04,-7.933066e-01,8.719000e-01,1.281000e-01,2,7,3284184
boutfreq_flyany_framebodyturn,4.489467e-03,1.214964e+00,4.130000e-02,9.587000e-01,2,7,3284184
boutfreq_flyany_framecrabwalkall,1.337684e-02,1.483492e+00,1.180000e-02,9.882000e-01,2,7,3284184
boutfreq_flyany_framecrabwalkextreme,1.147039e-03,1.994486e+00,2.700000e-03,9.973000e-01,2,7,3284184
boutfreq_flyany_framejump,4.331310e-04,-1.777355e+00,9.992000e-01,8.000000e-04,2,7,3284184
boutfreq_flyany_framepivotcenter,1.362966e-04,-7.332539e-01,8.482000e-01,1.518000e-01,2,7,3284184
boutfreq_flyany_framepivottail,6.990516e-03,9.987042e-01,8.650000e-02,9.135000e-01,2,7,3284184
boutfreq_flyany_framerighting,2.542145e-04,-2.336730e-02,4.881000e-01,5.119000e-01,2,7,3284184
boutfreq_flyany_framestop,1.357939e-02,-1.119500e-01,5.714000e-01,4.286000e-01,2,7,3284184
boutfreq_flyany_frametouch,4.346017e-03,-7.849609e-01,8.712000e-01,1.288000e-01,2,7,3284184
boutfreq_flyany_framewalk,2.018305e-02,2.887286e-01,3.562000e-01,6.438000e-01,2,7,3284184
boutfreq_flyany_framewingextension,2.386051e-04,3.637334e-02,3.780000e-01,6.220000e-01,2,7,3284184
boutfreq_flyany_framewingflick,1.692514e-04,-1.564587e-02,4.339000e-01,5.661000e-01,2,7,3284184
boutfreq_flyany_framewinggrooming,4.971326e-04,-3.777425e+00,1.000000e+00,0.000000e+00,2,7,3284184
boutfreq_flymale_frameattemptedcopulation,5.878859e-05,5.652167e-01,1.651000e-01,8.349000e-01,2,7,1695664
boutfreq_flymale_framechase,8.405237e-04,-6.026810e-01,8.294000e-01,1.706000e-01,2,7,1695664
boutfreq_flymale_framecopulation,0.000000e+00,-1.519010e-01,4.687000e-01,5.313000e-01,2,7,1695664
corfrac_maj_flyany_frameany,-1.350134e-01,-9.823282e-01,9.239000e-01,7.610000e-02,2,7,3284047
corfrac_maj_flyany_framebackup,-2.298297e-01,-4.234303e-01,7.296000e-01,2.704000e-01,2,7,10928
corfrac_maj_flyany_framebodyturn,-7.783639e-01,-3.575011e+00,1.000000e+00,0.000000e+00,2,7,39177
corfrac_maj_flyany_framecrabwalkall,-3.242441e-01,-1.815695e+00,9.936000e-01,6.400000e-03,2,7,339688
corfrac_maj_flyany_framecrabwalkextreme,-5.705407e-01,-1.227552e+00,9.696000e-01,3.040000e-02,2,7,13291
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
corfrac_maj_flyany_framepivottail,-7.101117e-01,-2.282224e+00,1.000000e+00,0.000000e+00,2,7,88300
corfrac_maj_flyfemale_frameany,-1.370958e-01,-5.722789e-01,8.008000e-01,1.992000e-01,2,7,1585981
corfrac_maj_flymale_frameany,-1.342288e-01,-1.381731e+00,9.759000e-01,2.410000e-02,2,7,1695664
da_flyany_frameany,6.519454e-06,2.083428e+00,3.000000e-03,9.970000e-01,2,7,3284047
da_flyfemale_frameany,-9.128346e-05,-1.164694e+00,9.261000e-01,7.390000e-02,2,7,1585981
da_flymale_frameany,9.583853e-05,2.025725e+00,1.400000e-02,9.860000e-01,2,7,1695664
dangle2wall_flyany_framenearwall,1.221151e-01,9.765430e+00,0.000000e+00,1.000000e+00,2,7,2272867
dangle2wall_flyfemale_framenearwall,1.722731e-01,1.028604e+01,0.000000e+00,1.000000e+00,2,7,1022034
dangle2wall_flymale_framenearwall,7.412027e-02,6.407055e+00,1.000000e-04,9.999000e-01,2,7,1249446
dangle_biggest_wing_flyany_frameany,3.214603e-02,3.846218e+00,7.000000e-04,9.993000e-01,2,7,3284047
dangle_biggest_wing_flyfemale_frameany,3.643267e-02,3.609900e+00,1.200000e-03,9.988000e-01,2,7,1585981
dangle_biggest_wing_flymale_frameany,2.889795e-02,3.144928e+00,2.300000e-03,9.977000e-01,2,7,1695664
dangle_smallest_wing_flyany_frameany,-3.218411e-02,-3.847642e+00,9.993000e-01,7.000000e-04,2,7,3284047
dangle_smallest_wing_flyfemale_frameany,-3.637711e-02,-3.604160e+00,9.988000e-01,1.200000e-03,2,7,1585981
dangle_smallest_wing_flymale_frameany,-2.908334e-02,-3.139370e+00,9.977000e-01,2.300000e-03,2,7,1695664
danglesub_flyany_framemove,-1.669458e-02,8.087995e-01,8.980000e-02,9.102000e-01,2,7,2188036
danglesub_flyany_framenearfly,-1.328120e-01,-2.757329e+00,1.000000e+00,0.000000e+00,2,7,1015934
danglesub_flyfemale_framenearfly,-1.206124e-01,-1.800526e+00,9.954000e-01,4.600000e-03,2,7,496396
danglesub_flymale_framenearfly,-1.448751e-01,-3.326899e+00,1.000000e+00,0.000000e+00,2,7,518709
darea_flyany_frameany,3.448415e-05,1.869823e+00,5.000000e-03,9.950000e-01,2,7,3284047
darea_flyany_frameattemptedcopulation,-3.995424e-01,-2.128239e-01,6.751000e-01,3.249000e-01,1,2,1456
darea_flyany_framebackup,-1.995663e-01,-1.504989e-01,5.776000e-01,4.224000e-01,2,7,10928
darea_flyany_framebodyturn,-2.852500e-02,3.616011e-01,3.086000e-01,6.914000e-01,2,7,39177
darea_flyany_framechase,4.818786e-02,6.001436e-01,2.128000e-01,7.872000e-01,2,7,27763
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.856277e-02,5.828754e-03,5.038000e-01,4.962000e-01,2,7,339688
darea_flyany_framecrabwalkextreme,-7.551558e-02,-1.811905e+00,9.981000e-01,1.900000e-03,2,7,13291
darea_flyany_framejump,-3.255818e-01,-2.051557e+00,9.969000e-01,3.100000e-03,2,7,3261
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
darea_flyany_framepivottail,1.836596e-02,2.167465e+00,2.100000e-03,9.979000e-01,2,7,88300
darea_flyany_framerighting,1.216581e-01,1.031755e+00,4.950000e-02,9.505000e-01,2,7,9117
darea_flyany_framestop,-2.254722e-02,-1.788286e+00,9.917000e-01,8.300000e-03,2,7,1096011
darea_flyany_frametouch,-1.829785e-01,-7.018789e+00,1.000000e+00,0.000000e+00,2,7,67437
darea_flyany_framewalk,3.057168e-02,6.306154e-01,1.799000e-01,8.201000e-01,2,7,1355609
darea_flyany_framewingextension,-1.747630e-01,-1.657736e+00,9.845000e-01,1.550000e-02,2,5,11215
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
darea_flyany_framewinggrooming,-1.681085e-02,-2.765937e+00,9.997000e-01,3.000000e-04,2,7,80790
darea_flyfemale_frameany,-3.195546e-04,-3.575844e-01,7.367000e-01,2.633000e-01,2,7,1585981
darea_flymale_frameany,3.564446e-04,9.932269e-01,1.015000e-01,8.985000e-01,2,7,1695664
darea_inmost_wing_flyany_frameany,2.799129e-02,-3.805068e+00,1.000000e+00,0.000000e+00,2,7,3284047
darea_inmost_wing_flyfemale_frameany,3.408382e-02,-3.365068e+00,1.000000e+00,0.000000e+00,2,7,1585981
darea_inmost_wing_flymale_frameany,2.073013e-02,-3.177891e+00,1.000000e+00,0.000000e+00,2,7,1695664
darea_outmost_wing_flyany_frameany,-2.798895e-02,3.798814e+00,0.000000e+00,1.000000e+00,2,7,3284047
darea_outmost_wing_flyany_framewingextension,-2.655284e-01,8.211716e-01,9.800000e-02,9.020000e-01,2,5,11215
darea_outmost_wing_flyfemale_frameany,-3.287612e-02,3.416472e+00,0.000000e+00,1.000000e+00,2,7,1585981
darea_outmost_wing_flymale_frameany,-2.184330e-02,3.138771e+00,0.000000e+00,1.000000e+00,2,7,1695664
db_flyany_frameany,2.340786e-06,7.467139e-01,1.486000e-01,8.514000e-01,2,7,3284047
db_flyfemale_frameany,-7.531739e-06,6.403976e-01,1.553000e-01,8.447000e-01,2,7,1585981
db_flymale_frameany,1.124998e-05,-3.035392e-01,6.324000e-01,3.676000e-01,2,7,1695664
dcenter_flyany_frameany,1.199743e+01,2.281378e+00,1.700000e-03,9.983000e-01,2,7,3284184
dcenter_flyany_framebackupstart,9.748951e+00,2.742117e+00,9.000000e-04,9.991000e-01,2,7,2897
dcenter_flyany_framebodyturn,1.277665e+01,4.855809e+00,0.000000e+00,1.000000e+00,2,7,39177
dcenter_flyany_framebodyturnstart,1.253481e+01,4.651365e+00,0.000000e+00,1.000000e+00,2,7,15090
dcenter_flyany_framecrabwalkallstart,1.213577e+01,2.352938e+00,1.000000e-03,9.990000e-01,2,7,44547
dcenter_flyany_framecrabwalkextreme,8.806146e+00,1.374078e+00,3.110000e-02,9.689000e-01,2,7,13293
dcenter_flyany_framecrabwalkextremestart,8.935945e+00,1.530350e+00,1.890000e-02,9.811000e-01,2,7,3816
dcenter_flyany_framejumpstart,1.100472e+01,-1.290043e+00,9.292000e-01,7.080000e-02,1,4,920
