field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235734e-01,-2.560821e+00,479460
a_mm_flyfemale_frameany,6.606500e-01,-2.773214e+00,239792
a_mm_flymale_frameany,5.864500e-01,-2.071295e+00,239433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.364306e-01,4.230477e+00,429
absangle2wall_flyany_framebodyturnstart,1.110922e+00,9.051199e-01,1344
absangle2wall_flyany_framecrabwalkall,1.207654e+00,3.455375e+00,27519
absangle2wall_flyany_framecrabwalkextreme,1.132251e+00,2.966154e+00,732
absangle2wall_flyany_framejump,1.716592e+00,1.612315e+00,595
absangle2wall_flyany_framejumpstart,1.757219e+00,1.791409e+00,201
absangle2wall_flyany_framemove,1.383395e+00,6.215095e+00,213323
absangle2wall_flyany_framenearwall,1.524799e+00,5.344656e+00,383554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.623381e-01,7.210902e+00,2707
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654021e+00,2.680214e-01,266137
absangle2wall_flyany_frametouch,1.612514e+00,5.665696e+00,7018
absangle2wall_flyany_framewalk,1.380214e+00,3.271358e+00,112011
absangle2wall_flyany_framewinggrooming,1.585647e+00,9.576519e-02,45183
absangle2wall_flyfemale_framenearwall,1.649960e+00,8.985449e+00,208007
absangle2wall_flymale_framenearwall,1.399801e+00,1.031284e+00,175312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676000e+00,-2.684182e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540520e+00,6.654357e-01,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478230e+00,-8.524827e-02,1225
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602268e+00,8.403542e-01,191193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485421e+00,-5.082660e-01,1000
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568451e+00,-2.014416e-01,110535
absanglefrom1to2_nose2ell_flyany_frametouch,7.839754e-01,1.779422e+00,7018
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616724e+00,-7.179145e-02,116720
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.575548e-01,-4.774186e-01,4101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588082e+00,7.983372e-01,74407
absanglefrom1to2_nose2ell_flymale_frametouch,8.098355e-01,2.222795e+00,2913
absanglefrom1to2_nose2ell_flymale_framewingextension,1.727717e+00,5.091346e+00,480
absdangle2wall_flyany_framenearwall,1.166757e+00,-3.198783e+00,383537
absdangle2wall_flyfemale_framenearwall,8.012858e-01,-6.348672e+00,207999
absdangle2wall_flymale_framenearwall,1.532799e+00,4.210276e-01,175303
absdtheta_flyany_frameany,1.050803e+00,-2.796916e+00,479440
absdtheta_flyany_framebackup,2.314987e+00,-1.702465e+00,1771
absdtheta_flyany_framebodyturn,5.275518e+00,-1.485059e+00,3359
absdtheta_flyany_framecrabwalkall,1.593897e+00,-1.592061e+00,27519
absdtheta_flyany_framecrabwalkextreme,1.510703e+00,-3.516654e+00,732
absdtheta_flyany_framemove,1.906581e+00,-1.493528e+00,213303
absdtheta_flyany_framenearfly,1.043459e+00,-3.417977e+00,191183
absdtheta_flyany_framenearwall,1.158431e+00,-3.241942e+00,383537
absdtheta_flyany_framenotnearfly_notnearwall,7.375818e-01,-1.338952e-01,76333
absdtheta_flyany_framepivotcenter,5.909338e+00,-8.078491e-01,414
absdtheta_flyany_framepivottail,4.732941e+00,-2.229276e+00,10655
absdtheta_flyany_framerighting,9.374630e+00,9.492825e-01,909
absdtheta_flyany_framestop,3.799661e-01,-1.138504e+00,266137
absdtheta_flyany_frametouch,1.482059e+00,-2.264112e+00,7018
absdtheta_flyany_framewalk,1.573684e+00,-1.093571e+00,112011
absdtheta_flyany_framewingextension,1.468872e+00,7.363378e-01,491
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.134093e-01,-2.340990e+00,45183
absdtheta_flyfemale_frameany,7.622947e-01,-5.079831e+00,239782
absdtheta_flymale_frameany,1.339864e+00,9.592346e-02,239423
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.085622e+00,-3.711806e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.166855e+00,-2.619220e+00,1771
absdv_cor_flyany_framebodyturn,2.444220e+00,-2.526327e+00,3359
absdv_cor_flyany_framecrabwalkall,4.596240e+00,-3.548153e+00,27519
absdv_cor_flyany_framecrabwalkextreme,4.195531e+00,-3.162303e+00,732
absdv_cor_flyany_framejump,1.625868e+01,3.107589e-01,595
absdv_cor_flyany_framemove,2.213385e+00,-3.999371e+00,213303
absdv_cor_flyany_framenearfly,9.702370e-01,-3.909797e+00,191183
absdv_cor_flyany_framenearwall,1.266871e+00,-4.185585e+00,383537
absdv_cor_flyany_framenotnearfly_notnearwall,5.602253e-01,-3.665148e-01,76333
absdv_cor_flyany_framepivotcenter,5.418353e-02,-1.223810e-02,414
absdv_cor_flyany_framepivottail,1.994702e+00,-2.451978e+00,10655
absdv_cor_flyany_framerighting,5.729326e+00,-8.588989e-01,909
absdv_cor_flyany_framestop,1.155052e-01,-2.261079e+00,266137
absdv_cor_flyany_frametouch,1.385069e+00,-2.807653e+00,7018
absdv_cor_flyany_framewalk,2.750001e+00,-3.828791e+00,112011
absdv_cor_flyany_framewingextension,1.626033e+00,2.987755e+00,491
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214388e-01,-4.778421e-01,45183
absdv_cor_flyfemale_frameany,7.054767e-01,-4.915480e+00,239782
absdv_cor_flymale_frameany,1.467280e+00,-1.999378e+00,239423
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.609565e+00,2.028965e-02,191183
absphidiff_nose2ell_flyany_frametouch,1.594855e+00,4.017633e-01,7018
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563172e+00,-1.335116e+00,116714
absphidiff_nose2ell_flyfemale_frametouch,1.586802e+00,-1.032482e+00,4101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656554e+00,1.153336e+00,74403
absphidiff_nose2ell_flymale_frametouch,1.603574e+00,9.643953e-01,2913
absphidiff_nose2ell_flymale_framewingextension,1.621428e+00,2.988488e+00,480
abssmoothdtheta_flyany_frameany,7.860395e-01,-2.817340e+00,479440
abssmoothdtheta_flyfemale_frameany,5.980174e-01,-4.765757e+00,239782
abssmoothdtheta_flymale_frameany,9.748710e-01,-3.155619e-01,239423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646092e+00,1.736582e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767517e+00,2.247780e+00,1225
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656529e+00,1.012013e+00,191193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683100e+00,2.721393e+00,1000
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592871e+00,9.596539e-01,110535
absthetadiff_nose2ell_flyany_frametouch,1.763239e+00,1.629075e-01,7018
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621287e+00,1.443830e-01,116720
absthetadiff_nose2ell_flyfemale_frametouch,1.698795e+00,-2.479884e+00,4101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692319e+00,1.716180e+00,74407
absthetadiff_nose2ell_flymale_frametouch,1.828280e+00,1.078910e+00,2913
absthetadiff_nose2ell_flymale_framewingextension,1.831607e+00,4.395987e+00,480
absyaw_flyany_framemove,6.435093e-01,1.709505e+00,213323
absyaw_flyfemale_framemove,7.358293e-01,5.027333e+00,85745
absyaw_flymale_framemove,5.512104e-01,-6.606706e-01,127578
accmag_flyany_frameany,7.520523e+01,-3.073733e+00,479440
accmag_flyfemale_frameany,5.203830e+01,-4.988103e+00,239782
accmag_flymale_frameany,9.843819e+01,-4.516530e-01,239423
angle_biggest_wing_flyany_frameany,6.539765e-02,2.878100e+00,479460
angle_biggest_wing_flyany_framewingextension,6.827088e-01,-6.331320e-01,491
angle_biggest_wing_flyfemale_frameany,-5.496485e-03,-4.958434e+00,239792
angle_biggest_wing_flymale_frameany,1.361102e-01,8.152614e+00,239433
angle_smallest_wing_flyany_frameany,2.005583e-02,1.567592e+00,479460
angle_smallest_wing_flyany_framewingextension,1.346256e-01,2.827505e+00,491
angle_smallest_wing_flyfemale_frameany,-9.482810e-03,-4.389061e+00,239792
angle_smallest_wing_flymale_frameany,4.950992e-02,5.405198e+00,239433
angleonclosestfly_flyany_framenearfly,-3.598548e-01,1.315956e-01,191193
angleonclosestfly_flyany_framestop_nearfly,-3.606418e-01,-1.458032e-01,110535
angleonclosestfly_flyany_frametouch,-2.476616e-01,2.047662e+00,7018
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.777579e-01,2.231107e-01,116720
angleonclosestfly_flyfemale_frametouch,-2.417336e-01,1.928857e+00,4101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.436477e-01,-2.830080e-01,74407
angleonclosestfly_flymale_frametouch,-2.543797e-01,8.022779e-01,2913
angleonclosestfly_flymale_framewingextension,-3.013713e-01,-8.916268e-01,480
anglesub_flyany_frameany,1.947467e-01,-3.662747e-02,479460
anglesub_flyfemale_frameany,2.237602e-01,3.234629e+00,239792
anglesub_flymale_frameany,1.657798e-01,-1.912034e+00,239433
area_flyany_frameany,1.739275e+00,-2.599580e+00,479460
area_flyfemale_frameany,1.956172e+00,-2.496937e+00,239792
area_flymale_frameany,1.521975e+00,-2.552207e+00,239433
area_inmost_wing_flyany_frameany,8.365707e-01,-5.111046e-01,479460
area_inmost_wing_flyany_framewingextension,6.443903e-01,3.532398e-01,491
area_inmost_wing_flyany_framewinggrooming,3.846082e-01,4.040918e-01,45183
area_inmost_wing_flyfemale_frameany,9.405905e-01,1.094149e+00,239792
area_inmost_wing_flymale_frameany,7.329773e-01,-2.391472e+00,239433
area_outmost_wing_flyany_frameany,9.097925e-01,-1.043057e-01,479460
area_outmost_wing_flyany_framewingextension,1.165402e+00,-1.260867e+00,491
area_outmost_wing_flyany_framewinggrooming,7.557423e-01,-2.752847e+00,45183
area_outmost_wing_flyfemale_frameany,9.562332e-01,-4.068839e-01,239792
area_outmost_wing_flymale_frameany,8.635522e-01,2.813453e-01,239433
arena_angle_flyany_frameany,1.191272e-01,1.318411e+00,479460
b_mm_flyany_frameany,2.210493e-01,-2.380036e+00,479460
b_mm_flyfemale_frameany,2.356394e-01,-2.077727e+00,239792
b_mm_flymale_frameany,2.064231e-01,-2.571080e+00,239433
boutfreq_flyany_framebackup,8.968423e-04,-2.036108e+00,479460
boutfreq_flyany_framebodyturn,2.803154e-03,-2.389616e+00,479460
boutfreq_flyany_framecrabwalkall,7.460476e-03,-3.509478e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.192216e-04,-2.065181e+00,479460
boutfreq_flyany_framejump,4.379927e-04,-7.874437e-01,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,9.793023e-01,479460
boutfreq_flyany_framepivottail,5.645935e-03,-2.191205e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,-3.762798e-01,479460
boutfreq_flyany_framestop,1.390940e-02,2.248373e-01,479460
boutfreq_flyany_frametouch,2.632128e-03,-2.337434e+00,479460
boutfreq_flyany_framewalk,1.474993e-02,-2.586689e+00,479460
boutfreq_flyany_framewingextension,2.377675e-04,4.154901e-01,479460
boutfreq_flyany_framewingflick,4.004505e-04,4.662963e+00,479460
boutfreq_flyany_framewinggrooming,2.160764e-03,2.780908e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.176708e-06,-7.911262e-01,239423
boutfreq_flymale_framechase,2.255422e-04,-1.078055e+00,239423
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239423
corfrac_maj_flyany_frameany,-2.145557e-02,4.895379e+00,479440
corfrac_maj_flyany_framebackup,-2.053934e-01,1.226672e+00,1771
corfrac_maj_flyany_framebodyturn,-7.393456e-01,1.255935e+00,3359
corfrac_maj_flyany_framecrabwalkall,-3.233747e-01,-4.436739e-01,27519
corfrac_maj_flyany_framecrabwalkextreme,-4.574743e-01,2.452093e+00,732
corfrac_maj_flyany_framepivotcenter,-7.310223e-02,1.476444e+00,414
corfrac_maj_flyany_framepivottail,-6.774137e-01,9.289659e-01,10655
corfrac_maj_flyfemale_frameany,-4.947612e-02,2.974571e+00,239782
corfrac_maj_flymale_frameany,6.311025e-03,6.420883e+00,239423
da_flyany_frameany,1.549972e-05,3.389773e+00,479440
da_flyfemale_frameany,-2.164869e-05,7.849295e-01,239782
da_flymale_frameany,5.009965e-05,5.034345e-01,239423
dangle2wall_flyany_framenearwall,1.789577e-02,6.618523e-02,383537
dangle2wall_flyfemale_framenearwall,1.258230e-02,-1.000307e+00,207999
dangle2wall_flymale_framenearwall,2.338404e-02,1.601886e+00,175303
dangle_biggest_wing_flyany_frameany,-2.056227e-01,-1.800576e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.856774e-03,1.171753e+00,239782
dangle_biggest_wing_flymale_frameany,-4.131200e-01,-2.934061e+01,239423
dangle_smallest_wing_flyany_frameany,2.055423e-01,1.800483e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.720484e-03,-1.170610e+00,239782
dangle_smallest_wing_flymale_frameany,4.129333e-01,2.932377e+01,239423
danglesub_flyany_framemove,-1.186610e-02,2.267703e+00,213303
danglesub_flyany_framenearfly,-5.705683e-02,2.319080e+00,191183
danglesub_flyfemale_framenearfly,-2.868236e-02,4.337720e+00,116714
danglesub_flymale_framenearfly,-8.589381e-02,2.663131e-01,74403
darea_flyany_frameany,1.277610e-05,1.314083e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.956374e-01,2.563379e-02,1771
darea_flyany_framebodyturn,-9.002484e-02,-1.034599e+00,3359
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.435385e-02,-1.514814e-01,27519
darea_flyany_framecrabwalkextreme,-3.307380e-02,4.237421e-01,732
darea_flyany_framejump,5.745222e-02,7.553068e-01,595
darea_flyany_framepivotcenter,3.447112e-02,4.079973e-01,414
darea_flyany_framepivottail,-1.050400e-01,-1.049384e+00,10655
darea_flyany_framerighting,1.573115e-01,1.545613e+00,909
darea_flyany_framestop,-7.460076e-03,1.897679e+00,266137
darea_flyany_frametouch,-6.439975e-02,1.426619e+00,7018
darea_flyany_framewalk,5.077134e-02,4.175802e+00,112011
darea_flyany_framewingextension,8.640138e-02,1.564838e+00,491
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.658138e-03,7.178958e+00,45183
darea_flyfemale_frameany,-1.544434e-04,4.465051e-01,239782
darea_flymale_frameany,2.761666e-04,4.396602e-01,239423
darea_inmost_wing_flyany_frameany,3.311711e-01,1.369362e+01,479440
darea_inmost_wing_flyfemale_frameany,-5.198933e-03,-5.068704e+00,239782
darea_inmost_wing_flymale_frameany,6.672963e-01,2.845517e+01,239423
darea_outmost_wing_flyany_frameany,-3.312670e-01,-1.370059e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.061244e+00,-4.653063e+00,491
darea_outmost_wing_flyfemale_frameany,5.751651e-03,5.093428e+00,239782
darea_outmost_wing_flymale_frameany,-6.680692e-01,-2.849060e+01,239423
db_flyany_frameany,-3.494092e-06,-1.526705e+00,479440
db_flyfemale_frameany,-1.153736e-05,-8.961294e-02,239782
db_flymale_frameany,1.838276e-05,5.155484e-01,239423
dcenter_flyany_frameany,1.114538e+01,-4.100127e-01,479460
dcenter_flyany_framebackupstart,9.976075e+00,1.683319e+00,430
dcenter_flyany_framebodyturn,1.267309e+01,3.300599e+00,3359
dcenter_flyany_framebodyturnstart,1.247216e+01,3.123891e+00,1344
dcenter_flyany_framecrabwalkallstart,1.196449e+01,1.227631e+00,3577
dcenter_flyany_framecrabwalkextreme,8.458245e+00,-9.635219e-02,732
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.299136e+01,1.756253e+00,207
dcenter_flyany_framemove,1.162758e+01,1.376648e+00,213323
dcenter_flyany_framenearwall,1.029175e+01,-7.512571e-01,383554
dcenter_flyany_framepivotcenter,8.888347e+00,-8.873929e-01,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.163307e+01,2.936926e+00,2707
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090495e+01,-9.393281e-01,266137
dcenter_flyany_frametouch,2.901950e+00,-1.227278e+00,7018
dcenter_flyany_framewalk,1.297927e+01,2.464761e+00,112011
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343832e+01,-6.655634e-02,45183
dcenter_flyfemale_frameany,9.442190e+00,-4.930725e+00,239792
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.284141e+01,3.500936e+00,239433
dcenter_flymale_framewingextension,1.401627e+01,5.397979e+00,480
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.954310e-02,-3.318388e+00,213303
ddcenter_flyany_framenearfly,2.236820e-01,-2.244668e+00,191183
ddcenter_flyfemale_framenearfly,1.221921e-01,-3.402072e+00,116714
ddcenter_flymale_framenearfly,3.279281e-01,-1.105398e+00,74403
ddell2nose_flyany_framenearfly,6.372838e-01,-2.625406e+00,191183
ddell2nose_flyfemale_framenearfly,4.265941e-01,-3.532571e+00,116714
ddell2nose_flymale_framenearfly,8.511610e-01,-1.679129e+00,74403
ddist2wall_flyany_framenearwall,1.149973e-02,-1.032198e+00,383537
ddist2wall_flyfemale_framenearwall,7.305379e-03,-1.852957e+00,207999
ddist2wall_flymale_framenearwall,1.573462e-02,2.259488e-01,175303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.951988e-01,-2.352755e+00,191183
ddnose2ell_flyfemale_framenearfly,3.592805e-01,-4.035672e+00,116714
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.034124e+00,-6.024894e-01,74403
decc_flyany_frameany,-1.722455e-05,-4.113421e+00,479440
decc_flyfemale_frameany,-5.443921e-06,-1.122079e+00,239782
decc_flymale_frameany,-3.799487e-06,-4.385166e-01,239423
dell2nose_flyany_frameany,1.025904e+01,-3.229760e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.506039e+00,-4.687527e+00,239792
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.200527e+01,3.537435e+00,239433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233086e+01,4.644132e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.548863e+00,-1.177338e-01,430
dist2wall_flyany_framebodyturnstart,6.767647e+00,-1.200860e+00,1344
dist2wall_flyany_framecrabwalkall,6.857325e+00,2.180007e-01,27519
dist2wall_flyany_framecrabwalkextreme,7.003761e+00,-1.272848e+00,732
dist2wall_flyany_framejump,1.919434e+01,1.073199e+00,595
dist2wall_flyany_framejumpstart,1.869836e+01,1.926153e+00,201
dist2wall_flyany_framemove,9.504733e+00,9.615089e-01,213323
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.409627e+00,3.857961e-01,2707
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506354e+01,-2.360966e-01,266137
dist2wall_flyany_frametouch,8.967004e+00,3.399344e-01,7018
dist2wall_flyany_framewalk,9.347090e+00,8.081274e-01,112011
dist2wall_flyany_framewinggrooming,1.945800e+01,-2.640743e-01,45183
dist2wall_flyfemale_frameany,1.163653e+01,-7.981314e-01,239792
dist2wall_flymale_frameany,1.302841e+01,1.651898e+00,239433
dmax_wing_angle_flyany_frameany,-2.998115e-02,-6.071760e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.528929e-01,-6.792790e-01,491
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.638986e-02,-6.275224e+00,239782
dmax_wing_angle_flymale_frameany,-2.360083e-02,-3.223175e+00,239423
dmax_wing_area_flyany_frameany,-7.151721e-01,-1.080769e+01,479440
dmax_wing_area_flyany_framewingextension,-2.277168e+00,-4.746689e+00,491
dmax_wing_area_flyfemale_frameany,-3.329455e-01,-6.451442e-01,239782
dmax_wing_area_flymale_frameany,-1.097148e+00,-1.643554e+01,239423
dmin_wing_angle_flyany_frameany,2.990079e-02,6.065524e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.363558e-01,1.783150e+00,491
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.652615e-02,6.274720e+00,239782
dmin_wing_angle_flymale_frameany,2.341415e-02,3.233540e+00,239423
dmin_wing_area_flyany_frameany,7.150761e-01,1.080314e+01,479440
dmin_wing_area_flyany_framewingextension,1.531367e+00,2.313736e+00,491
dmin_wing_area_flyfemale_frameany,3.334982e-01,6.425928e-01,239782
dmin_wing_area_flymale_frameany,1.096375e+00,1.642564e+01,239423
dnose2ell_angle_30tomin30_flyany_frameany,1.085721e+01,-1.864330e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.089103e+00,-4.829653e+00,239792
dnose2ell_angle_30tomin30_flymale_frameany,1.261839e+01,3.702838e+00,239433
dnose2ell_angle_min20to20_flyany_frameany,3.933151e+01,-2.145967e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.301719e+01,-4.912568e+00,239792
dnose2ell_angle_min20to20_flymale_frameany,4.565209e+01,9.806752e-01,239433
dnose2ell_angle_min30to30_flyany_frameany,3.195327e+01,-1.883547e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.700831e+01,-4.792340e+00,239792
dnose2ell_angle_min30to30_flymale_frameany,3.690363e+01,1.240394e+00,239433
dnose2ell_flyany_frameany,1.025644e+01,-3.328402e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.245379e+00,1.664506e+00,430
dnose2ell_flyany_framebodyturn,1.182228e+01,3.320327e+00,3359
dnose2ell_flyany_framebodyturnstart,1.166095e+01,3.195184e+00,1344
dnose2ell_flyany_framecrabwalkallstart,1.109748e+01,1.264558e+00,3577
dnose2ell_flyany_framecrabwalkextreme,7.575283e+00,1.589715e-01,732
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.232465e+01,1.848926e+00,207
dnose2ell_flyany_framenearwall,9.387856e+00,-6.056313e-01,383554
dnose2ell_flyany_framepivotcenter,7.982590e+00,-9.589560e-01,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.080216e+01,2.825231e+00,2707
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.978743e+00,-9.635725e-01,266137
dnose2ell_flyany_frametouch,1.179828e+00,2.203729e+00,7018
dnose2ell_flyany_framewalk,1.213588e+01,2.571042e+00,112011
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255111e+01,-8.807198e-02,45183
dnose2ell_flyfemale_frameany,8.556919e+00,-4.862668e+00,239792
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194846e+01,3.455730e+00,239433
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.315635e+01,5.492382e+00,480
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114737e+01,-3.696576e-01,479460
dnose2tail_flyany_framemove,1.164425e+01,1.387677e+00,213323
dnose2tail_flyfemale_frameany,9.451865e+00,-4.927041e+00,239792
dnose2tail_flymale_frameany,1.283510e+01,3.393447e+00,239433
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.545101e+00,479440
dnwingsdetected_flyfemale_frameany,1.264697e-04,-3.984602e-01,239782
dnwingsdetected_flymale_frameany,-3.799781e-04,-2.605876e-01,239423
dphi_flyany_framemove,6.536938e-02,1.543550e+00,213303
dphi_flyfemale_framemove,1.096683e-01,1.920094e+00,85735
dphi_flymale_framemove,1.780770e-02,3.200861e-01,127568
dtheta_flyany_frameany,-6.933993e-03,-6.344325e-01,479440
dtheta_flyfemale_frameany,-7.360173e-03,-6.791768e-01,239782
dtheta_flymale_frameany,-6.563770e-03,-2.916372e-01,239423
du_cor_flyany_frameany,3.820358e+00,-2.437584e+00,479440
du_cor_flyfemale_frameany,2.184207e+00,-4.364974e+00,239782
du_cor_flymale_frameany,5.462671e+00,-4.358891e-01,239423
du_ctr_flyany_frameany,4.082727e+00,-2.450404e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.311382e+00,1.317696e+00,1771
du_ctr_flyany_framebodyturn,4.759073e+00,-2.299161e+00,3359
du_ctr_flyany_framecrabwalkall,9.107847e+00,-2.581447e+00,27519
du_ctr_flyany_framecrabwalkextreme,1.034479e+00,-2.555916e-01,732
du_ctr_flyany_framejump,3.462794e+01,9.687158e-01,595
du_ctr_flyany_framemove,8.721069e+00,-1.890096e+00,213303
du_ctr_flyany_framenearfly,3.471656e+00,-2.874770e+00,191183
du_ctr_flyany_framenearwall,4.600789e+00,-2.685768e+00,383537
du_ctr_flyany_framenotnearfly_notnearwall,3.400784e+00,-1.964771e-01,76333
du_ctr_flyany_framepivotcenter,-1.968655e-01,-1.839549e+00,414
du_ctr_flyany_framerighting,3.256108e+00,-1.849678e+00,909
du_ctr_flyany_framestop,3.956276e-02,-4.772441e+00,266137
du_ctr_flyany_frametouch,1.854693e+00,-1.267047e+00,7018
