field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348517e-01,-1.629940e+00,479461
a_mm_flyfemale_frameany,6.814705e-01,-1.212683e+00,229665
a_mm_flymale_frameany,5.918673e-01,-1.535820e+00,249010
absangle2wall_flyany_frameattemptedcopulation,1.509200e+00,-4.644371e-01,341
absangle2wall_flyany_framebackupstart_nearwall,7.890691e-01,-2.836880e-01,661
absangle2wall_flyany_framebodyturnstart,1.076689e+00,-9.025941e-01,1990
absangle2wall_flyany_framecrabwalkall,1.123011e+00,-9.468434e-01,47392
absangle2wall_flyany_framecrabwalkextreme,9.959962e-01,3.816176e-01,1813
absangle2wall_flyany_framejump,1.614414e+00,-1.651645e+00,972
absangle2wall_flyany_framejumpstart,1.667381e+00,-1.182330e+00,340
absangle2wall_flyany_framemove,1.274069e+00,-1.879317e+00,272078
absangle2wall_flyany_framenearwall,1.342250e+00,-1.551224e+00,395745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.354345e-01,-2.695461e-01,3361
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586967e+00,-2.730879e+00,207383
absangle2wall_flyany_frametouch,1.408172e+00,-6.788044e-01,13690
absangle2wall_flyany_framewalk,1.329868e+00,-9.738723e-01,167402
absangle2wall_flyany_framewinggrooming,1.555037e+00,-1.442377e+00,31338
absangle2wall_flyfemale_framenearwall,1.360549e+00,-1.318759e+00,199215
absangle2wall_flymale_framenearwall,1.326519e+00,-1.468603e+00,195783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561458e+00,-1.326538e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428448e+00,-8.363154e-01,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369205e+00,-1.649281e+00,2154
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125898e+00,-1.008442e-01,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513733e+00,-1.984521e+00,183619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454279e+00,-5.836431e-02,1335
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473969e+00,-1.664666e+00,75024
absanglefrom1to2_nose2ell_flyany_frametouch,6.993439e-01,-6.714372e-01,13690
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541540e+00,-9.735425e-01,93651
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.227083e-01,-1.356434e+00,5482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.602044e-01,-7.668016e-01,329
absanglefrom1to2_nose2ell_flymale_framechase,3.126859e-01,1.920316e+00,3183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489552e+00,-6.595416e-01,89740
absanglefrom1to2_nose2ell_flymale_frametouch,6.777495e-01,-1.498071e-01,8140
absanglefrom1to2_nose2ell_flymale_framewingextension,9.186319e-01,8.869504e-01,729
absdangle2wall_flyany_framenearwall,1.407425e+00,-8.909328e-01,395733
absdangle2wall_flyfemale_framenearwall,1.362037e+00,-1.243489e+00,199209
absdangle2wall_flymale_framenearwall,1.450888e+00,-4.305912e-01,195777
absdtheta_flyany_frameany,1.273231e+00,-8.863571e-01,479440
absdtheta_flyany_framebackup,2.423990e+00,-1.294331e-01,2740
absdtheta_flyany_framebodyturn,5.507381e+00,-9.362601e-02,5023
absdtheta_flyany_framecrabwalkall,1.669930e+00,-4.912732e-02,47392
absdtheta_flyany_framecrabwalkextreme,1.901172e+00,9.828070e-01,1813
absdtheta_flyany_framemove,1.959477e+00,-1.835928e-01,272057
absdtheta_flyany_framenearfly,1.315585e+00,-1.324125e+00,183608
absdtheta_flyany_framenearwall,1.399404e+00,-9.037530e-01,395733
absdtheta_flyany_framenotnearfly_notnearwall,7.166918e-01,-1.153905e+00,68086
absdtheta_flyany_framepivotcenter,6.425000e+00,-2.829458e-01,221
absdtheta_flyany_framepivottail,4.955372e+00,-7.079039e-01,13945
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.748651e-01,-1.933825e+00,207383
absdtheta_flyany_frametouch,1.586193e+00,-6.766658e-01,13690
absdtheta_flyany_framewalk,1.603643e+00,-8.000443e-02,167400
absdtheta_flyany_framewingextension,1.439496e+00,7.183315e-01,735
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.654598e-01,1.748228e-03,31338
absdtheta_flyfemale_frameany,1.263002e+00,-6.910113e-01,229654
absdtheta_flymale_frameany,1.282812e+00,-9.851317e-01,249000
absdtheta_flymale_framechase,2.564160e+00,4.455088e+00,3183
absdv_cor_flyany_frameany,1.726801e+00,-9.169172e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.899638e-01,-2.384616e-02,341
absdv_cor_flyany_framebackup,1.428740e+00,7.100607e-01,2740
absdv_cor_flyany_framebodyturn,3.159122e+00,5.764142e-01,5023
absdv_cor_flyany_framecrabwalkall,5.693956e+00,-2.414176e-01,47392
absdv_cor_flyany_framecrabwalkextreme,4.687456e+00,-5.633069e-01,1813
absdv_cor_flyany_framejump,2.153489e+01,4.841623e+00,972
absdv_cor_flyany_framemove,2.929096e+00,-3.583562e-01,272057
absdv_cor_flyany_framenearfly,1.597036e+00,-1.067049e+00,183608
absdv_cor_flyany_framenearwall,1.975051e+00,-9.470407e-01,395733
absdv_cor_flyany_framenotnearfly_notnearwall,6.541536e-01,-7.622448e-01,68086
absdv_cor_flyany_framepivotcenter,7.552720e-02,-1.656880e-01,221
absdv_cor_flyany_framepivottail,2.604987e+00,7.939781e-01,13945
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.253875e-01,-2.427150e+00,207383
absdv_cor_flyany_frametouch,1.691357e+00,-9.709746e-01,13690
absdv_cor_flyany_framewalk,3.341887e+00,-1.041450e+00,167400
absdv_cor_flyany_framewingextension,1.441603e+00,2.196522e+00,735
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217406e-01,-1.763359e+00,31338
absdv_cor_flyfemale_frameany,1.566575e+00,-8.408609e-01,229654
absdv_cor_flymale_frameany,1.877297e+00,-9.212162e-01,249000
absdv_cor_flymale_framechase,2.671734e+00,1.850025e+00,3183
absphidiff_nose2ell_flyany_framenearfly,1.645522e+00,4.130647e-01,183608
absphidiff_nose2ell_flyany_frametouch,1.556112e+00,-5.018814e-01,13690
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654813e+00,3.258582e-01,93643
absphidiff_nose2ell_flyfemale_frametouch,1.619156e+00,3.434317e-01,5482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.759243e-01,7.212474e-01,3183
absphidiff_nose2ell_flymale_framenearfly,1.637800e+00,4.822449e-01,89737
absphidiff_nose2ell_flymale_frametouch,1.498950e+00,-7.595717e-01,8140
absphidiff_nose2ell_flymale_framewingextension,1.111693e+00,-1.009782e+00,729
abssmoothdtheta_flyany_frameany,9.820019e-01,-7.361521e-01,479440
abssmoothdtheta_flyfemale_frameany,9.930252e-01,-6.165974e-01,229654
abssmoothdtheta_flymale_frameany,9.725231e-01,-7.495678e-01,249000
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595293e+00,-1.904079e-01,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746962e+00,1.281608e+00,2154
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765766e+00,1.370062e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.658794e+00,7.731881e-01,183619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652089e+00,1.135800e+00,1335
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581857e+00,5.974693e-01,75024
absthetadiff_nose2ell_flyany_frametouch,1.738716e+00,-5.954437e-01,13690
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705725e+00,1.203959e+00,93651
absthetadiff_nose2ell_flyfemale_frametouch,1.910784e+00,9.676447e-01,5482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.368748e-01,-7.274325e-01,329
absthetadiff_nose2ell_flymale_framechase,4.751462e-01,3.308752e+00,3183
absthetadiff_nose2ell_flymale_framenearfly,1.616985e+00,4.142125e-01,89740
absthetadiff_nose2ell_flymale_frametouch,1.581802e+00,-9.699320e-01,8140
absthetadiff_nose2ell_flymale_framewingextension,1.058100e+00,5.164370e-01,729
absyaw_flyany_framemove,5.635275e-01,5.436522e-02,272078
absyaw_flyfemale_framemove,5.773780e-01,4.214692e-01,131825
absyaw_flymale_framemove,5.498354e-01,-1.768456e-01,139950
accmag_flyany_frameany,1.014347e+02,-1.153073e+00,479440
accmag_flyfemale_frameany,1.015990e+02,-9.948110e-01,229654
accmag_flymale_frameany,1.012592e+02,-1.217678e+00,249000
angle_biggest_wing_flyany_frameany,1.849116e-02,-2.292204e+00,479461
angle_biggest_wing_flyany_framewingextension,5.860066e-01,-3.172780e+00,735
angle_biggest_wing_flyfemale_frameany,2.601834e-02,-1.346288e+00,229665
angle_biggest_wing_flymale_frameany,1.119757e-02,-2.324585e+00,249010
angle_smallest_wing_flyany_frameany,8.438932e-04,-2.353203e+00,479461
angle_smallest_wing_flyany_framewingextension,1.058583e-01,1.119392e+00,735
angle_smallest_wing_flyfemale_frameany,3.048739e-03,-1.403960e+00,229665
angle_smallest_wing_flymale_frameany,-1.371092e-03,-2.229762e+00,249010
angleonclosestfly_flyany_framenearfly,-3.935094e-01,-4.716326e-01,183619
angleonclosestfly_flyany_framestop_nearfly,-4.700925e-01,-2.174391e+00,75024
angleonclosestfly_flyany_frametouch,-3.566578e-01,-2.926896e-01,13690
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.283118e-01,-3.652822e-01,93651
angleonclosestfly_flyfemale_frametouch,-4.744086e-01,-1.622197e+00,5482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.529313e-01,-6.929437e-01,329
angleonclosestfly_flymale_framechase,-2.271188e-02,-8.863447e-01,3183
angleonclosestfly_flymale_framenearfly,-3.610787e-01,-3.077498e-01,89740
angleonclosestfly_flymale_frametouch,-2.448662e-01,1.152307e+00,8140
angleonclosestfly_flymale_framewingextension,-4.017265e-01,-1.571014e+00,729
anglesub_flyany_frameany,2.037414e-01,4.314746e-01,479461
anglesub_flyfemale_frameany,2.056063e-01,1.302981e+00,229665
anglesub_flymale_frameany,2.017621e-01,-1.771304e-01,249010
area_flyany_frameany,1.831143e+00,-8.860736e-01,479461
area_flyfemale_frameany,2.088931e+00,-6.116398e-01,229665
area_flymale_frameany,1.593244e+00,-7.641914e-01,249010
area_inmost_wing_flyany_frameany,8.489480e-01,5.264187e-02,479461
area_inmost_wing_flyany_framewingextension,6.831492e-01,1.240831e+00,735
area_inmost_wing_flyany_framewinggrooming,3.541424e-01,-1.019476e+00,31338
area_inmost_wing_flyfemale_frameany,8.486378e-01,-8.434914e-01,229665
area_inmost_wing_flymale_frameany,8.497391e-01,1.121810e+00,249010
area_outmost_wing_flyany_frameany,8.890198e-01,-5.587574e-01,479461
area_outmost_wing_flyany_framewingextension,1.099152e+00,-2.965974e+00,735
area_outmost_wing_flyany_framewinggrooming,7.784979e-01,-2.101084e+00,31338
area_outmost_wing_flyfemale_frameany,9.069129e-01,-1.242240e+00,229665
area_outmost_wing_flymale_frameany,8.726747e-01,4.274147e-01,249010
arena_angle_flyany_frameany,7.486947e-02,8.095792e-01,479461
b_mm_flyany_frameany,2.283679e-01,-1.628221e-01,479461
b_mm_flyfemale_frameany,2.438472e-01,-2.673742e-02,229665
b_mm_flymale_frameany,2.140645e-01,1.307059e-02,249010
boutfreq_flyany_framebackup,1.378631e-03,1.386806e+00,479461
boutfreq_flyany_framebodyturn,4.150494e-03,4.543690e-01,479461
boutfreq_flyany_framecrabwalkall,1.121885e-02,-5.876644e-01,479461
boutfreq_flyany_framecrabwalkextreme,9.844388e-04,1.036461e+00,479461
boutfreq_flyany_framejump,7.216437e-04,-1.455879e-01,479461
boutfreq_flyany_framepivotcenter,1.877108e-04,3.207825e-02,479461
boutfreq_flyany_framepivottail,7.014126e-03,5.163953e-01,479461
boutfreq_flyany_framerighting,4.171351e-05,-1.191245e+00,479461
boutfreq_flyany_framestop,1.548197e-02,1.828717e+00,479461
boutfreq_flyany_frametouch,4.409118e-03,-7.747296e-01,479461
boutfreq_flyany_framewalk,1.965540e-02,8.619728e-02,479461
boutfreq_flyany_framewingextension,1.313975e-04,-3.404226e-01,479461
boutfreq_flyany_framewingflick,1.918821e-04,-1.743321e-01,479461
boutfreq_flyany_framewinggrooming,8.613839e-04,-2.518080e+00,479461
boutfreq_flymale_frameattemptedcopulation,3.614458e-05,-5.118357e-02,249000
boutfreq_flymale_framechase,7.951807e-04,-3.559293e-01,249000
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,249000
corfrac_maj_flyany_frameany,-1.176505e-01,-6.914552e-01,479440
corfrac_maj_flyany_framebackup,-2.436985e-01,-1.242411e+00,2740
corfrac_maj_flyany_framebodyturn,-7.591650e-01,-9.787552e-01,5023
corfrac_maj_flyany_framecrabwalkall,-3.033107e-01,-4.194588e-01,47392
corfrac_maj_flyany_framecrabwalkextreme,-6.263742e-01,-1.898649e+00,1813
corfrac_maj_flyany_framepivotcenter,-1.354243e-01,-1.771113e+00,221
corfrac_maj_flyany_framepivottail,-6.995580e-01,-9.829731e-01,13945
corfrac_maj_flyfemale_frameany,-1.115818e-01,1.901405e-01,229654
corfrac_maj_flymale_frameany,-1.235619e-01,-1.601433e+00,249000
da_flyany_frameany,-1.362864e-05,-1.038737e+00,479440
da_flyfemale_frameany,-7.460993e-06,1.026662e+00,229654
da_flymale_frameany,-2.563579e-05,-1.644736e+00,249000
dangle2wall_flyany_framenearwall,1.450396e-02,-1.354671e+00,395733
dangle2wall_flyfemale_framenearwall,7.209435e-03,-2.536511e+00,199209
dangle2wall_flymale_framenearwall,2.086199e-02,6.365860e-01,195777
dangle_biggest_wing_flyany_frameany,2.977065e-03,1.576884e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.917241e-04,8.267360e-01,229654
dangle_biggest_wing_flymale_frameany,6.996284e-03,1.792728e+00,249000
dangle_smallest_wing_flyany_frameany,-3.093717e-03,-1.585213e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.607635e-04,-8.928418e-01,229654
dangle_smallest_wing_flymale_frameany,-6.972402e-03,-1.770476e+00,249000
danglesub_flyany_framemove,-2.522404e-02,-1.972884e+00,272057
danglesub_flyany_framenearfly,-8.667350e-02,1.001313e+00,183608
danglesub_flyfemale_framenearfly,-8.208119e-02,1.356048e+00,93643
danglesub_flymale_framenearfly,-9.055530e-02,6.565457e-01,89737
darea_flyany_frameany,2.333993e-06,7.100662e-01,479440
darea_flyany_frameattemptedcopulation,1.003189e-02,1.165151e+00,341
darea_flyany_framebackup,-2.012012e-01,6.974864e-01,2740
darea_flyany_framebodyturn,-3.090558e-02,3.697317e-01,5023
darea_flyany_framechase,4.860302e-03,-7.540567e-01,3326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.265204e-03,1.655353e+00,47392
darea_flyany_framecrabwalkextreme,-8.494613e-02,-1.484054e+00,1813
darea_flyany_framejump,9.323348e-02,1.658422e+00,972
darea_flyany_framepivotcenter,2.401185e-05,-1.945271e-01,221
darea_flyany_framepivottail,-3.107826e-02,6.277076e-01,13945
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.753394e-02,-6.422171e-01,207383
darea_flyany_frametouch,-7.076757e-02,1.232660e+00,13690
darea_flyany_framewalk,2.959915e-02,-4.202990e-01,167400
darea_flyany_framewingextension,9.164656e-03,3.622172e-01,735
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.830026e-03,2.786826e-01,31338
darea_flyfemale_frameany,3.671483e-05,1.446653e+00,229654
darea_flymale_frameany,-1.642953e-05,-1.227502e+00,249000
darea_inmost_wing_flyany_frameany,4.610642e-02,-2.547560e+00,479440
darea_inmost_wing_flyfemale_frameany,7.360432e-02,-1.138474e+00,229654
darea_inmost_wing_flymale_frameany,1.916456e-02,-3.144769e+00,249000
darea_outmost_wing_flyany_frameany,-4.571578e-02,2.564337e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.006850e-02,1.218667e+00,735
darea_outmost_wing_flyfemale_frameany,-7.302210e-02,1.144137e+00,229654
darea_outmost_wing_flymale_frameany,-1.872037e-02,3.186298e+00,249000
db_flyany_frameany,4.825074e-06,2.055636e+00,479440
db_flyfemale_frameany,7.724041e-06,1.682683e+00,229654
db_flymale_frameany,5.914703e-06,-5.674724e-01,249000
dcenter_flyany_frameany,1.077835e+01,-8.388073e-01,479461
dcenter_flyany_framebackupstart,9.534019e+00,2.114236e+00,661
dcenter_flyany_framebodyturn,1.095770e+01,-1.494711e-02,5023
dcenter_flyany_framebodyturnstart,1.082021e+01,-9.135327e-02,1990
dcenter_flyany_framecrabwalkallstart,1.074357e+01,-8.354652e-01,5379
dcenter_flyany_framecrabwalkextreme,8.337958e+00,6.075906e-01,1813
dcenter_flyany_framecrabwalkextremestart,8.298229e+00,4.947933e-01,472
dcenter_flyany_framejumpstart,9.216421e+00,-3.010634e+00,346
dcenter_flyany_framemove,1.089895e+01,-2.205930e-01,272078
dcenter_flyany_framenearwall,1.019279e+01,-5.701196e-01,395745
dcenter_flyany_framepivotcenter,9.001465e+00,-2.400266e-01,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070235e+01,2.018657e+00,3361
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061219e+01,-1.124013e+00,207383
dcenter_flyany_frametouch,2.956226e+00,-6.285567e-01,13690
dcenter_flyany_framewalk,1.193361e+01,2.738302e-02,167402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303238e+01,-7.385047e-01,31338
dcenter_flyfemale_frameany,1.043679e+01,-1.862948e+00,229665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110110e+01,1.284482e-01,249010
dcenter_flymale_framewingextension,5.567281e+00,-2.210927e-01,729
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.520882e-01,2.915858e+00,272057
ddcenter_flyany_framenearfly,4.071067e-01,-7.135165e-01,183608
ddcenter_flyfemale_framenearfly,3.631038e-01,-1.060980e+00,93643
ddcenter_flymale_framenearfly,4.472977e-01,-4.343842e-01,89737
ddell2nose_flyany_framenearfly,1.142667e+00,-8.069365e-01,183608
ddell2nose_flyfemale_framenearfly,1.067001e+00,-1.010793e+00,93643
ddell2nose_flymale_framenearfly,1.211278e+00,-6.456218e-01,89737
ddist2wall_flyany_framenearwall,2.138952e-02,1.654521e-01,395733
ddist2wall_flyfemale_framenearwall,1.568438e-02,-1.433104e+00,199209
ddist2wall_flymale_framenearwall,2.603675e-02,1.631066e+00,195777
ddnose2ell_flyany_frameattemptedcopulation,1.242053e+00,1.215785e+00,341
ddnose2ell_flyany_framenearfly,1.153946e+00,-8.193410e-01,183608
ddnose2ell_flyfemale_framenearfly,1.117034e+00,-9.758264e-01,93643
ddnose2ell_flymale_framechase,-3.328466e-01,1.508936e+00,3183
ddnose2ell_flymale_framenearfly,1.189336e+00,-6.424965e-01,89737
decc_flyany_frameany,1.953088e-05,2.929291e+00,479440
decc_flyfemale_frameany,2.196666e-05,9.459972e-01,229654
decc_flymale_frameany,2.608183e-05,1.678989e+00,249000
dell2nose_flyany_frameany,9.837093e+00,-8.545009e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.401460e+00,-1.901138e+00,229665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024625e+01,1.393742e-01,249010
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081842e+01,-6.261303e-01,479461
dist2wall_flyany_frameattemptedcopulation,1.059145e+01,-9.696144e-01,341
dist2wall_flyany_framebackupstart,5.689488e+00,-4.953393e-01,661
dist2wall_flyany_framebodyturnstart,7.174075e+00,-8.134962e-01,1990
dist2wall_flyany_framecrabwalkall,6.667909e+00,-6.928497e-01,47392
dist2wall_flyany_framecrabwalkextreme,7.110563e+00,-9.391246e-01,1813
dist2wall_flyany_framejump,1.432111e+01,-3.695740e+00,972
dist2wall_flyany_framejumpstart,1.305993e+01,-3.486776e+00,340
dist2wall_flyany_framemove,8.360536e+00,-1.171904e+00,272078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.244935e+00,-7.683595e-01,3361
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389380e+01,-6.890966e-01,207383
dist2wall_flyany_frametouch,8.641753e+00,-2.171915e-01,13690
dist2wall_flyany_framewalk,8.407106e+00,-8.780094e-01,167402
dist2wall_flyany_framewinggrooming,1.745310e+01,-1.357423e+00,31338
dist2wall_flyfemale_frameany,1.008087e+01,-2.073623e+00,229665
dist2wall_flymale_frameany,1.149648e+01,8.154178e-01,249010
dmax_wing_angle_flyany_frameany,2.314476e-03,-5.954068e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.897371e-01,-6.158071e-01,735
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.361415e-03,-1.019010e+00,229654
dmax_wing_angle_flymale_frameany,5.515423e-03,-9.572941e-02,249000
dmax_wing_area_flyany_frameany,-2.759330e-01,9.619539e-01,479440
dmax_wing_area_flyany_framewingextension,-4.582067e-01,4.395823e-01,735
dmax_wing_area_flyfemale_frameany,-3.090717e-01,1.932484e-01,229654
dmax_wing_area_flymale_frameany,-2.437989e-01,1.297586e+00,249000
dmin_wing_angle_flyany_frameany,-2.431128e-03,5.811888e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.382929e-01,1.512536e+00,735
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.304540e-04,8.990964e-01,229654
dmin_wing_angle_flymale_frameany,-5.491542e-03,1.236811e-01,249000
dmin_wing_area_flyany_frameany,2.763236e-01,-9.540788e-01,479440
dmin_wing_area_flyany_framewingextension,6.406793e-01,4.017908e-01,735
dmin_wing_area_flyfemale_frameany,3.096539e-01,-1.932025e-01,229654
dmin_wing_area_flymale_frameany,2.442431e-01,-1.280775e+00,249000
dnose2ell_angle_30tomin30_flyany_frameany,1.042224e+01,-7.947786e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004269e+01,-1.999242e+00,229665
dnose2ell_angle_30tomin30_flymale_frameany,1.078219e+01,2.987220e-01,249010
dnose2ell_angle_min20to20_flyany_frameany,3.927653e+01,-5.716180e-01,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.706418e+01,-1.001944e+00,229665
dnose2ell_angle_min20to20_flymale_frameany,4.132563e+01,-7.307691e-02,249010
dnose2ell_angle_min30to30_flyany_frameany,3.160926e+01,-6.294703e-01,479461
dnose2ell_angle_min30to30_flyfemale_frameany,2.985199e+01,-1.199524e+00,229665
dnose2ell_angle_min30to30_flymale_frameany,3.324055e+01,-2.218659e-03,249010
dnose2ell_flyany_frameany,9.817004e+00,-8.882728e-01,479461
dnose2ell_flyany_frameattemptedcopulation,6.052114e-01,2.727383e-01,341
dnose2ell_flyany_framebackupstart,8.623439e+00,1.868849e+00,661
dnose2ell_flyany_framebodyturn,1.002252e+01,-4.524342e-02,5023
dnose2ell_flyany_framebodyturnstart,9.899234e+00,-9.880773e-02,1990
dnose2ell_flyany_framecrabwalkallstart,9.754738e+00,-9.031742e-01,5379
dnose2ell_flyany_framecrabwalkextreme,7.193322e+00,4.483890e-01,1813
dnose2ell_flyany_framecrabwalkextremestart,7.133381e+00,3.765213e-01,472
dnose2ell_flyany_framejumpstart,8.462559e+00,-2.961973e+00,346
dnose2ell_flyany_framenearwall,9.208420e+00,-5.886423e-01,395745
dnose2ell_flyany_framepivotcenter,8.063954e+00,-3.632899e-01,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.786929e+00,1.903901e+00,3361
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.645500e+00,-1.196775e+00,207383
dnose2ell_flyany_frametouch,1.085065e+00,-7.230242e-01,13690
dnose2ell_flyany_framewalk,1.102200e+01,7.583544e-02,167402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218083e+01,-7.430566e-01,31338
dnose2ell_flyfemale_frameany,9.478342e+00,-1.950514e+00,229665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013813e+01,9.947870e-02,249010
dnose2ell_flymale_framechase,1.826435e+00,-5.399454e-01,3183
dnose2ell_flymale_framewingextension,3.795326e+00,-1.047958e-01,729
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074528e+01,-8.598715e-01,479461
dnose2tail_flyany_framemove,1.087907e+01,-2.073990e-01,272078
dnose2tail_flyfemale_frameany,1.043113e+01,-1.859651e+00,229665
dnose2tail_flymale_frameany,1.104393e+01,7.457695e-02,249010
dnwingsdetected_flyany_frameany,-1.897605e-04,-2.792159e+00,479440
dnwingsdetected_flyfemale_frameany,-2.641039e-04,-1.762034e+00,229654
dnwingsdetected_flymale_frameany,-2.435844e-04,2.206835e-01,249000
dphi_flyany_framemove,-2.600024e-02,-6.435402e-01,272057
dphi_flyfemale_framemove,-9.723378e-02,-1.786320e+00,131814
dphi_flymale_framemove,3.265245e-02,6.318261e-01,139940
dtheta_flyany_frameany,-1.318434e-02,-1.365810e+00,479440
dtheta_flyfemale_frameany,-6.242262e-03,-1.625955e-01,229654
dtheta_flymale_frameany,-1.958465e-02,-1.799320e+00,249000
du_cor_flyany_frameany,6.087818e+00,-5.559180e-01,479440
du_cor_flyfemale_frameany,5.784764e+00,-5.195026e-01,229654
du_cor_flymale_frameany,6.378642e+00,-5.362879e-01,249000
du_ctr_flyany_frameany,6.441123e+00,-5.808007e-01,479440
du_ctr_flyany_frameattemptedcopulation,7.577697e-01,-1.400017e-01,341
du_ctr_flyany_framebackup,-7.962861e+00,-8.643423e-01,2740
du_ctr_flyany_framebodyturn,5.345079e+00,-3.575387e-01,5023
du_ctr_flyany_framecrabwalkall,1.101776e+01,-6.542087e-01,47392
du_ctr_flyany_framecrabwalkextreme,1.117577e+00,2.902164e-01,1813
du_ctr_flyany_framejump,3.107657e+01,-4.338089e-01,972
du_ctr_flyany_framemove,1.116507e+01,-7.867860e-02,272057
du_ctr_flyany_framenearfly,5.620522e+00,-7.469792e-01,183608
