field,value,zscore,nflyframes
a_mm_flyany_frameany,5.298947e-01,-1.532750e+01,479380
a_mm_flyfemale_frameany,5.748832e-01,-1.298635e+01,262892
a_mm_flymale_frameany,4.753121e-01,-1.797374e+01,215726
absangle2wall_flyany_frameattemptedcopulation,1.733984e+00,4.686437e-01,2049
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.148408e+00,1.699452e+00,752
absangle2wall_flyany_framecrabwalkall,1.257084e+00,6.165046e+00,14846
absangle2wall_flyany_framecrabwalkextreme,1.244713e+00,4.787472e+00,323
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342645e+00,2.866700e+00,160160
absangle2wall_flyany_framenearwall,1.311082e+00,-1.722344e+00,212087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.080448e-01,-1.247358e+00,1569
absangle2wall_flyany_framerightingstart,1.828402e+00,-1.177767e+00,593
absangle2wall_flyany_framestop,1.590033e+00,-1.149161e+00,319220
absangle2wall_flyany_frametouch,1.565752e+00,4.543615e+00,6073
absangle2wall_flyany_framewalk,1.317860e+00,-2.131678e+00,45232
absangle2wall_flyany_framewinggrooming,1.240453e+00,-4.644869e+00,9135
absangle2wall_flyfemale_framenearwall,1.262546e+00,-3.627542e+00,123379
absangle2wall_flymale_framenearwall,1.429032e+00,2.654681e+00,88702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517519e+00,1.640143e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691140e+00,5.333257e+00,159161
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.689545e+00,6.115195e+00,386
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706051e+00,3.411847e+00,111947
absanglefrom1to2_nose2ell_flyany_frametouch,8.465202e-01,3.313247e+00,6073
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648408e+00,1.035310e+00,87457
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.567029e-01,3.187618e+00,4388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.591006e+00,8.018145e+00,1988
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.737227e+00,3.645243e+00,71282
absanglefrom1to2_nose2ell_flymale_frametouch,8.248813e-01,2.036290e+00,1685
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600404e+00,4.164308e-01,212078
absdangle2wall_flyfemale_framenearwall,1.921121e+00,3.638259e+00,123374
absdangle2wall_flymale_framenearwall,9.352734e-01,-6.207676e+00,88698
absdtheta_flyany_frameany,1.054412e+00,-3.555351e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.809961e+00,6.856742e-01,1852
absdtheta_flyany_framecrabwalkall,1.837531e+00,1.160612e+00,14846
absdtheta_flyany_framecrabwalkextreme,2.463070e+00,6.436029e+00,323
absdtheta_flyany_framemove,2.203525e+00,1.618683e+00,160140
absdtheta_flyany_framenearfly,9.701488e-01,-4.898195e+00,159153
absdtheta_flyany_framenearwall,1.602618e+00,5.223038e-01,212078
absdtheta_flyany_framenotnearfly_notnearwall,7.014309e-01,-1.480745e+00,177022
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.333521e+00,2.617857e-01,5530
absdtheta_flyany_framerighting,8.140588e+00,-1.929546e+00,6911
absdtheta_flyany_framestop,4.670919e-01,2.734341e+00,319220
absdtheta_flyany_frametouch,1.602358e+00,-1.112948e+00,6073
absdtheta_flyany_framewalk,1.565450e+00,-8.250562e-01,45232
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.877451e-01,1.307038e+01,9135
absdtheta_flyfemale_frameany,1.297452e+00,-5.219694e-01,262880
absdtheta_flymale_frameany,7.600114e-01,-6.932631e+00,215718
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.238314e-01,-6.898077e+00,479360
absdv_cor_flyany_frameattemptedcopulation,1.808064e-01,-3.033108e+00,2049
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.919087e+00,-4.330194e+00,1852
absdv_cor_flyany_framecrabwalkall,4.221107e+00,-4.762284e+00,14846
absdv_cor_flyany_framecrabwalkextreme,5.109681e+00,1.182260e+00,323
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.851153e+00,-6.097871e+00,160140
absdv_cor_flyany_framenearfly,6.156034e-01,-6.925921e+00,159153
absdv_cor_flyany_framenearwall,1.241451e+00,-5.262913e+00,212078
absdv_cor_flyany_framenotnearfly_notnearwall,3.496232e-01,-2.941707e+00,177022
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.712873e+00,-3.462223e+00,5530
absdv_cor_flyany_framerighting,5.321887e+00,-2.112425e+00,6911
absdv_cor_flyany_framestop,1.433201e-01,5.103192e-01,319220
absdv_cor_flyany_frametouch,1.100102e+00,-5.104486e+00,6073
absdv_cor_flyany_framewalk,2.163329e+00,-6.615151e+00,45232
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.703110e-01,1.632178e+01,9135
absdv_cor_flyfemale_frameany,9.849806e-01,-3.890004e+00,262880
absdv_cor_flymale_frameany,4.076436e-01,-9.205503e+00,215718
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.583316e+00,-1.372070e+00,159153
absphidiff_nose2ell_flyany_frametouch,1.558057e+00,-1.202999e+00,6073
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605351e+00,-1.110153e+00,87451
absphidiff_nose2ell_flyfemale_frametouch,1.560905e+00,-2.452940e+00,4388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562706e+00,-1.549436e+00,71280
absphidiff_nose2ell_flymale_frametouch,1.560744e+00,-1.691193e-01,1685
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.108438e-01,-4.578491e+00,479360
abssmoothdtheta_flyfemale_frameany,9.488029e-01,-1.267588e+00,262880
abssmoothdtheta_flymale_frameany,4.226702e-01,-8.135912e+00,215718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761756e+00,1.643717e+00,627
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643564e+00,2.819841e-01,159161
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.737174e+00,3.805486e+00,386
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616713e+00,9.500422e-01,111947
absthetadiff_nose2ell_flyany_frametouch,1.655932e+00,-1.823249e+00,6073
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667512e+00,3.609085e-01,87457
absthetadiff_nose2ell_flyfemale_frametouch,1.667631e+00,-3.356504e+00,4388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.110889e+00,5.435127e+00,1988
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632749e+00,3.709792e-01,71282
absthetadiff_nose2ell_flymale_frametouch,1.610314e+00,-9.663858e-01,1685
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.605989e-01,2.485382e+00,160160
absyaw_flyfemale_framemove,6.636220e-01,2.311257e+00,122465
absyaw_flymale_framemove,7.058998e-01,3.438738e+00,37661
accmag_flyany_frameany,6.736165e+01,-4.950037e+00,479360
accmag_flyfemale_frameany,8.456008e+01,-2.523381e+00,262880
accmag_flymale_frameany,4.653432e+01,-7.707354e+00,215718
angle_biggest_wing_flyany_frameany,2.072789e-02,-1.783284e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.095851e-02,-1.850626e+00,262892
angle_biggest_wing_flymale_frameany,2.030558e-02,-1.202857e+00,215726
angle_smallest_wing_flyany_frameany,2.011871e-02,1.799645e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.614938e-02,1.186673e+00,262892
angle_smallest_wing_flymale_frameany,2.469406e-02,1.759227e+00,215726
angleonclosestfly_flyany_framenearfly,-2.404117e-01,3.408035e+00,159161
angleonclosestfly_flyany_framestop_nearfly,-2.225882e-01,2.884783e+00,111947
angleonclosestfly_flyany_frametouch,-2.962487e-01,7.403497e-01,6073
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.824369e-01,1.250808e+00,87457
angleonclosestfly_flyfemale_frametouch,-2.751413e-01,1.320941e+00,4388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.039017e-01,1.124232e+00,1988
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.999296e-01,5.306470e+00,71282
angleonclosestfly_flymale_frametouch,-2.070350e-01,1.672043e+00,1685
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.528760e-01,-3.481485e+00,479380
anglesub_flyfemale_frameany,1.553592e-01,-3.519541e+00,262892
anglesub_flymale_frameany,1.497942e-01,-2.620286e+00,215726
area_flyany_frameany,1.436956e+00,-9.396422e+00,479380
area_flyfemale_frameany,1.593262e+00,-9.236860e+00,262892
area_flymale_frameany,1.246800e+00,-9.774044e+00,215726
area_inmost_wing_flyany_frameany,9.754579e-01,3.731616e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.824675e-01,2.727461e-01,9135
area_inmost_wing_flyfemale_frameany,9.673604e-01,1.759400e+00,262892
area_inmost_wing_flymale_frameany,9.849495e-01,5.455399e+00,215726
area_outmost_wing_flyany_frameany,9.829449e-01,2.273116e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.511671e-01,-7.142198e+00,9135
area_outmost_wing_flyfemale_frameany,9.831383e-01,3.127324e-01,262892
area_outmost_wing_flymale_frameany,9.827493e-01,4.278872e+00,215726
arena_angle_flyany_frameany,8.537895e-02,7.500522e-01,479380
b_mm_flyany_frameany,2.155372e-01,-3.935666e+00,479380
b_mm_flyfemale_frameany,2.207945e-01,-6.125139e+00,262892
b_mm_flymale_frameany,2.090715e-01,-1.505719e+00,215726
boutfreq_flyany_framebackup,9.387125e-05,-6.960553e+00,479380
boutfreq_flyany_framebodyturn,1.568693e-03,-5.488667e+00,479380
boutfreq_flyany_framecrabwalkall,4.814552e-03,-6.639693e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.086028e-04,-4.408360e+00,479380
boutfreq_flyany_framejump,2.503233e-04,-2.146840e+00,479380
boutfreq_flyany_framepivotcenter,5.632275e-05,-2.520071e+00,479380
boutfreq_flyany_framepivottail,3.272978e-03,-5.708666e+00,479380
boutfreq_flyany_framerighting,1.239101e-03,1.104515e+01,479380
boutfreq_flyany_framestop,1.398890e-02,2.439411e-01,479380
boutfreq_flyany_frametouch,1.731403e-03,-4.231030e+00,479380
boutfreq_flyany_framewalk,9.266135e-03,-6.947305e+00,479380
boutfreq_flyany_framewingextension,2.086028e-06,-8.043168e-01,479380
boutfreq_flyany_framewingflick,3.754850e-05,-1.957836e+00,479380
boutfreq_flyany_framewinggrooming,5.340231e-04,-3.977661e+00,479380
boutfreq_flymale_frameattemptedcopulation,6.582668e-04,2.031974e+01,215718
boutfreq_flymale_framechase,4.635682e-06,-1.267444e+00,215718
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,215718
corfrac_maj_flyany_frameany,-1.293801e-01,-1.578773e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.202460e-01,2.833221e+00,1852
corfrac_maj_flyany_framecrabwalkall,-3.217432e-01,-1.150042e+00,14846
corfrac_maj_flyany_framecrabwalkextreme,-4.614800e-01,1.988455e+00,323
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.963270e-01,-1.288160e+00,5530
corfrac_maj_flyfemale_frameany,-1.484634e-01,-2.170193e+00,262880
corfrac_maj_flymale_frameany,-1.064055e-01,-3.440718e-01,215718
da_flyany_frameany,-7.341819e-05,-9.353929e+00,479360
da_flyfemale_frameany,-1.311713e-03,-3.461832e+01,262880
da_flymale_frameany,1.384961e-03,4.027796e+01,215718
dangle2wall_flyany_framenearwall,8.062460e-02,5.619892e+00,212078
dangle2wall_flyfemale_framenearwall,1.253507e-01,7.005239e+00,123374
dangle2wall_flymale_framenearwall,6.622678e-03,-1.546125e+00,88698
dangle_biggest_wing_flyany_frameany,1.222800e-01,1.233343e+01,479360
dangle_biggest_wing_flyfemale_frameany,6.878652e-02,6.825224e+00,262880
dangle_biggest_wing_flymale_frameany,1.858673e-01,1.451851e+01,215718
dangle_smallest_wing_flyany_frameany,-1.223366e-01,-1.233827e+01,479360
dangle_smallest_wing_flyfemale_frameany,-6.832804e-02,-6.783156e+00,262880
dangle_smallest_wing_flymale_frameany,-1.863907e-01,-1.451797e+01,215718
danglesub_flyany_framemove,-1.105389e-02,1.810439e+00,160140
danglesub_flyany_framenearfly,-2.444854e-02,5.653493e+00,159153
danglesub_flyfemale_framenearfly,-3.881795e-02,4.199766e+00,87451
danglesub_flymale_framenearfly,-1.027109e-02,6.442400e+00,71280
darea_flyany_frameany,-2.043070e-04,-6.772563e+00,479360
darea_flyany_frameattemptedcopulation,-1.656385e-02,1.075672e+00,2049
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.939458e-01,7.513938e+00,1852
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.501387e-02,6.504504e+00,14846
darea_flyany_framecrabwalkextreme,3.642399e-01,1.762320e+01,323
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.062969e-01,9.156314e+00,5530
darea_flyany_framerighting,-5.567975e-02,-6.691577e-01,6911
darea_flyany_framestop,-3.814568e-02,-7.829052e+00,319220
darea_flyany_frametouch,-1.631816e-03,5.907027e+00,6073
darea_flyany_framewalk,2.059202e-02,-1.999307e+00,45232
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.948884e-03,1.020969e+01,9135
darea_flyfemale_frameany,-4.780678e-03,-2.561081e+01,262880
darea_flymale_frameany,5.234127e-03,3.108755e+01,215718
darea_inmost_wing_flyany_frameany,-1.993197e-01,-1.627154e+01,479360
darea_inmost_wing_flyfemale_frameany,-8.720006e-02,-8.854431e+00,262880
darea_inmost_wing_flymale_frameany,-3.323178e-01,-1.984045e+01,215718
darea_outmost_wing_flyany_frameany,1.999234e-01,1.629730e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.439769e-02,9.214000e+00,262880
darea_outmost_wing_flymale_frameany,3.243072e-01,1.949107e+01,215718
db_flyany_frameany,-6.794750e-07,-5.743488e-01,479360
db_flyfemale_frameany,-1.758976e-04,-1.507170e+01,262880
db_flymale_frameany,2.136707e-04,1.986571e+01,215718
dcenter_flyany_frameany,1.149095e+01,3.740687e-01,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.276151e+01,3.708793e+00,1852
dcenter_flyany_framebodyturnstart,1.269489e+01,3.952925e+00,752
dcenter_flyany_framecrabwalkallstart,1.283042e+01,3.866805e+00,2308
dcenter_flyany_framecrabwalkextreme,1.282445e+01,8.137754e+00,323
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218401e+01,2.857964e+00,160160
dcenter_flyany_framenearwall,1.152068e+01,3.376617e+00,212087
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.337186e+01,7.596737e+00,1569
dcenter_flyany_framerightingstart,1.193236e+01,7.315145e-01,593
dcenter_flyany_framestop,1.104154e+01,-8.482631e-01,319220
dcenter_flyany_frametouch,2.757963e+00,-5.045972e+00,6073
dcenter_flyany_framewalk,1.343670e+01,3.447600e+00,45232
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359884e+01,-1.624812e-01,9135
dcenter_flyfemale_frameany,1.150715e+01,5.267193e-01,262892
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147408e+01,1.792844e-01,215726
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.529051e-02,-3.788986e+00,160140
ddcenter_flyany_framenearfly,9.077246e-02,-4.745551e+00,159153
ddcenter_flyfemale_framenearfly,1.192051e-01,-4.109166e+00,87451
ddcenter_flymale_framenearfly,6.302711e-02,-5.165271e+00,71280
ddell2nose_flyany_framenearfly,3.002196e-01,-5.295336e+00,159153
ddell2nose_flyfemale_framenearfly,3.551055e-01,-4.668117e+00,87451
ddell2nose_flymale_framenearfly,2.512931e-01,-5.775224e+00,71280
ddist2wall_flyany_framenearwall,3.447415e-02,3.264899e+00,212078
ddist2wall_flyfemale_framenearwall,6.704779e-02,8.209259e+00,123374
ddist2wall_flymale_framenearwall,-1.700585e-02,-6.798759e+00,88698
ddnose2ell_flyany_frameattemptedcopulation,-6.703799e-02,-9.076309e-01,2049
ddnose2ell_flyany_framenearfly,2.996275e-01,-5.395003e+00,159153
ddnose2ell_flyfemale_framenearfly,4.473392e-01,-4.263961e+00,87451
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.539228e-01,-6.126090e+00,71280
decc_flyany_frameany,4.922703e-05,8.238820e+00,479360
decc_flyfemale_frameany,6.596901e-04,4.418840e+01,262880
decc_flymale_frameany,-6.493010e-04,-4.573405e+01,215718
dell2nose_flyany_frameany,1.076927e+01,9.137723e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074039e+01,1.102546e+00,262892
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080744e+01,6.247482e-01,215726
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.870212e+01,7.205489e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.939373e+01,2.478279e+00,2049
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.575596e+00,3.612276e+00,752
dist2wall_flyany_framecrabwalkall,1.041224e+01,9.991309e+00,14846
dist2wall_flyany_framecrabwalkextreme,9.700715e+00,2.551780e+00,323
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.335907e+01,6.482455e+00,160160
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.812314e+00,5.745311e+00,1569
dist2wall_flyany_framerightingstart,1.242956e+01,-2.745975e-01,593
dist2wall_flyany_framestop,2.133877e+01,4.045740e+00,319220
dist2wall_flyany_frametouch,1.372727e+01,7.557211e+00,6073
dist2wall_flyany_framewalk,1.404329e+01,6.438528e+00,45232
dist2wall_flyany_framewinggrooming,2.273127e+01,1.106979e+00,9135
dist2wall_flyfemale_frameany,1.839752e+01,5.822306e+00,262892
dist2wall_flymale_frameany,1.904692e+01,7.619338e+00,215726
dmax_wing_angle_flyany_frameany,2.439854e-02,3.333725e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.146367e-02,2.919310e+00,262880
dmax_wing_angle_flymale_frameany,2.669016e-02,2.055630e+00,215718
dmax_wing_area_flyany_frameany,-5.108211e-01,-5.467163e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.491892e-01,-2.849665e+00,262880
dmax_wing_area_flymale_frameany,-5.821370e-01,-6.113090e+00,215718
dmin_wing_angle_flyany_frameany,-2.445508e-02,-3.339038e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.100519e-02,-2.893283e+00,262880
dmin_wing_angle_flymale_frameany,-2.721355e-02,-2.071220e+00,215718
dmin_wing_area_flyany_frameany,5.114248e-01,5.480195e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.563869e-01,2.981788e+00,262880
dmin_wing_area_flymale_frameany,5.741264e-01,5.959340e+00,215718
dnose2ell_angle_30tomin30_flyany_frameany,1.125681e+01,7.076159e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127346e+01,8.059984e-01,262892
dnose2ell_angle_30tomin30_flymale_frameany,1.124207e+01,5.064332e-01,215726
dnose2ell_angle_min20to20_flyany_frameany,4.787121e+01,4.049336e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.955903e+01,5.586590e+00,262892
dnose2ell_angle_min20to20_flymale_frameany,4.591263e+01,1.136363e+00,215726
dnose2ell_angle_min30to30_flyany_frameany,3.842235e+01,4.057181e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.966986e+01,5.492564e+00,262892
dnose2ell_angle_min30to30_flymale_frameany,3.697389e+01,1.302896e+00,215726
dnose2ell_flyany_frameany,1.078497e+01,9.669954e-01,479380
dnose2ell_flyany_frameattemptedcopulation,7.946723e+00,1.457127e+01,2049
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.207360e+01,4.194950e+00,1852
dnose2ell_flyany_framebodyturnstart,1.202290e+01,4.432749e+00,752
dnose2ell_flyany_framecrabwalkallstart,1.210919e+01,4.200901e+00,2308
dnose2ell_flyany_framecrabwalkextreme,1.213293e+01,8.207422e+00,323
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.082160e+01,4.124309e+00,212087
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.289316e+01,8.175686e+00,1569
dnose2ell_flyany_framerightingstart,1.100558e+01,7.074708e-01,593
dnose2ell_flyany_framestop,1.033279e+01,-4.227208e-01,319220
dnose2ell_flyany_frametouch,1.226019e+00,3.086691e+00,6073
dnose2ell_flyany_framewalk,1.272122e+01,3.915640e+00,45232
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299272e+01,2.455679e-01,9135
dnose2ell_flyfemale_frameany,1.078244e+01,1.057290e+00,262892
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079209e+01,7.370633e-01,215726
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151172e+01,4.823824e-01,479380
dnose2tail_flyany_framemove,1.225739e+01,3.036700e+00,160160
dnose2tail_flyfemale_frameany,1.151401e+01,5.949921e-01,262892
dnose2tail_flymale_frameany,1.151232e+01,3.085327e-01,215726
dnwingsdetected_flyany_frameany,-1.265226e-04,-1.719474e+00,479360
dnwingsdetected_flyfemale_frameany,4.268195e-03,1.304549e+01,262880
dnwingsdetected_flymale_frameany,-5.060765e-03,-1.585504e+01,215718
dphi_flyany_framemove,1.085558e-02,3.588366e-01,160140
dphi_flyfemale_framemove,-1.387999e-01,-2.513238e+00,122453
dphi_flymale_framemove,2.546615e-01,4.913376e+00,37653
dtheta_flyany_frameany,3.776230e-03,6.276537e-01,479360
dtheta_flyfemale_frameany,-2.247040e-06,3.138427e-02,262880
dtheta_flymale_frameany,8.440269e-03,9.785313e-01,215718
du_cor_flyany_frameany,1.762426e+00,-6.474397e+00,479360
du_cor_flyfemale_frameany,2.525146e+00,-4.609696e+00,262880
du_cor_flymale_frameany,8.391262e-01,-7.431184e+00,215718
du_ctr_flyany_frameany,2.001468e+00,-6.407828e+00,479360
du_ctr_flyany_frameattemptedcopulation,4.987027e-02,-1.049763e+00,2049
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.397032e+00,-3.615579e+00,1852
du_ctr_flyany_framecrabwalkall,6.999114e+00,-5.356347e+00,14846
du_ctr_flyany_framecrabwalkextreme,1.167122e+00,1.463482e+00,323
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.739571e+00,-5.583128e+00,160140
du_ctr_flyany_framenearfly,1.532917e+00,-6.497070e+00,159153
du_ctr_flyany_framenearwall,3.389395e+00,-5.315468e+00,212078
du_ctr_flyany_framenotnearfly_notnearwall,1.063050e+00,-3.242706e+00,177022
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.572200e+00,5.057790e-01,6911
du_ctr_flyany_framestop,9.773767e-02,-4.833653e-01,319220
du_ctr_flyany_frametouch,1.422262e+00,-3.760519e+00,6073
du_ctr_flyany_framewalk,1.131603e+01,-4.955612e+00,45232
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.526829e-01,1.279928e+01,9135
du_ctr_flyfemale_frameany,2.851020e+00,-4.465008e+00,262880
du_ctr_flymale_frameany,9.731928e-01,-7.448207e+00,215718
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.000899e+00,-6.408130e+00,479360
du_tail_flyany_framepivottail,2.244434e-01,-9.219953e-01,5530
du_tail_flyfemale_frameany,2.849045e+00,-4.466734e+00,262880
