field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308291e-01,-6.692511e-03,431514
a_mm_flyfemale_frameany,6.666459e-01,-9.615942e-01,211258
a_mm_flymale_frameany,5.963024e-01,1.023164e+00,219232
absangle2wall_flyany_frameattemptedcopulation,2.020348e+00,1.657346e+00,201
absangle2wall_flyany_framebackupstart_nearwall,8.010714e-01,-1.404932e+00,365
absangle2wall_flyany_framebodyturnstart,1.072032e+00,-1.993185e+00,1124
absangle2wall_flyany_framecrabwalkall,1.134961e+00,-1.942598e+00,35920
absangle2wall_flyany_framecrabwalkextreme,1.006955e+00,-1.249857e+00,1067
absangle2wall_flyany_framejump,1.699833e+00,-1.438297e-01,530
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299644e+00,-2.411445e+00,197053
absangle2wall_flyany_framenearwall,1.416089e+00,7.087806e-01,338542
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.402627e-01,-1.796116e+00,2185
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697170e+00,5.222502e-01,234461
absangle2wall_flyany_frametouch,1.390447e+00,-1.959847e+00,10481
absangle2wall_flyany_framewalk,1.294995e+00,-4.762002e+00,111273
absangle2wall_flyany_framewinggrooming,1.624995e+00,1.835825e-01,34743
absangle2wall_flyfemale_framenearwall,1.410743e+00,4.264745e-01,161673
absangle2wall_flymale_framenearwall,1.421543e+00,8.696743e-01,176052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598252e+00,2.176327e+00,405
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583290e+00,2.817106e+00,1253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642871e+00,3.985346e+00,147551
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490589e+00,2.154299e+00,975
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638792e+00,2.017237e+00,72924
absanglefrom1to2_nose2ell_flyany_frametouch,7.270068e-01,1.232793e+00,10481
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.721883e+00,1.394571e+00,72026
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.812321e-01,8.110187e-01,3406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.952150e-01,-1.195813e+00,201
absanglefrom1to2_nose2ell_flymale_framechase,2.776607e-01,1.063772e+00,2814
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571337e+00,2.051301e+00,75035
absanglefrom1to2_nose2ell_flymale_frametouch,6.759608e-01,9.755636e-01,6964
absanglefrom1to2_nose2ell_flymale_framewingextension,9.287404e-01,8.646039e-01,1102
absdangle2wall_flyany_framenearwall,1.279105e+00,-2.289409e+00,338525
absdangle2wall_flyfemale_framenearwall,1.278253e+00,-2.168060e+00,161666
absdangle2wall_flymale_framenearwall,1.280875e+00,-2.076706e+00,176042
absdtheta_flyany_frameany,1.135245e+00,-2.529077e+00,431496
absdtheta_flyany_framebackup,2.551707e+00,1.237444e+00,1477
absdtheta_flyany_framebodyturn,6.134608e+00,1.789236e+00,2861
absdtheta_flyany_framecrabwalkall,1.797158e+00,7.650285e-01,35919
absdtheta_flyany_framecrabwalkextreme,1.802421e+00,3.510556e-01,1067
absdtheta_flyany_framemove,2.026098e+00,6.789132e-01,197035
absdtheta_flyany_framenearfly,1.266889e+00,-1.833208e+00,147544
absdtheta_flyany_framenearwall,1.277124e+00,-2.284645e+00,338525
absdtheta_flyany_framenotnearfly_notnearwall,6.864541e-01,-1.776236e+00,77204
absdtheta_flyany_framepivotcenter,5.453658e+00,-2.316271e+00,384
absdtheta_flyany_framepivottail,5.452767e+00,1.146911e+00,9235
absdtheta_flyany_framerighting,8.699250e+00,-7.558952e-01,368
absdtheta_flyany_framestop,3.891385e-01,-6.011341e-01,234461
absdtheta_flyany_frametouch,1.734484e+00,1.097207e+00,10481
absdtheta_flyany_framewalk,1.765496e+00,1.210135e+00,111272
absdtheta_flyany_framewingextension,1.155534e+00,-4.905047e-01,1185
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.754968e-01,-9.726725e-01,34742
absdtheta_flyfemale_frameany,1.109629e+00,-2.301569e+00,211250
absdtheta_flymale_frameany,1.160200e+00,-2.418885e+00,219222
absdtheta_flymale_framechase,1.598499e+00,-1.247499e+00,2814
absdv_cor_flyany_frameany,1.502790e+00,-2.319085e+00,431496
absdv_cor_flyany_frameattemptedcopulation,6.779594e-01,-5.771525e-01,201
absdv_cor_flyany_framebackup,1.695203e+00,3.536909e+00,1477
absdv_cor_flyany_framebodyturn,3.653698e+00,2.620027e+00,2861
absdv_cor_flyany_framecrabwalkall,6.237987e+00,2.044652e+00,35919
absdv_cor_flyany_framecrabwalkextreme,4.955845e+00,1.994152e+00,1067
absdv_cor_flyany_framejump,1.336369e+01,-1.609357e+00,530
absdv_cor_flyany_framemove,3.115816e+00,1.404024e+00,197035
absdv_cor_flyany_framenearfly,1.477746e+00,-1.602148e+00,147544
absdv_cor_flyany_framenearwall,1.778134e+00,-1.987462e+00,338525
absdv_cor_flyany_framenotnearfly_notnearwall,5.413158e-01,-2.194590e+00,77204
absdv_cor_flyany_framepivotcenter,3.070812e-02,-7.545056e-01,384
absdv_cor_flyany_framepivottail,3.149782e+00,2.985996e+00,9235
absdv_cor_flyany_framerighting,7.491128e+00,3.422359e+00,368
absdv_cor_flyany_framestop,1.405665e-01,-1.004405e+00,234461
absdv_cor_flyany_frametouch,1.945073e+00,2.189554e+00,10481
absdv_cor_flyany_framewalk,4.012214e+00,3.064891e+00,111272
absdv_cor_flyany_framewingextension,5.156447e-01,-1.702134e+00,1185
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.405709e-01,-4.922184e-01,34742
absdv_cor_flyfemale_frameany,1.434299e+00,-1.751187e+00,211250
absdv_cor_flymale_frameany,1.572645e+00,-2.504121e+00,219222
absdv_cor_flymale_framechase,2.229976e+00,9.726612e-02,2814
absphidiff_nose2ell_flyany_framenearfly,1.525811e+00,-1.460916e+00,147544
absphidiff_nose2ell_flyany_frametouch,1.593148e+00,1.654073e+00,10481
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533372e+00,-1.987642e+00,72024
absphidiff_nose2ell_flyfemale_frametouch,1.674546e+00,2.617067e+00,3406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.862476e-01,-1.909611e+00,2814
absphidiff_nose2ell_flymale_framenearfly,1.517910e+00,-1.021064e+00,75030
absphidiff_nose2ell_flymale_frametouch,1.511938e+00,5.260225e-01,6964
absphidiff_nose2ell_flymale_framewingextension,1.323448e+00,3.337801e-01,1102
abssmoothdtheta_flyany_frameany,8.345841e-01,-2.775186e+00,431496
abssmoothdtheta_flyfemale_frameany,8.365424e-01,-2.542744e+00,211250
abssmoothdtheta_flymale_frameany,8.335360e-01,-2.617515e+00,219222
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514894e+00,-2.349508e+00,1253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513073e+00,-7.930480e-01,147551
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513424e+00,-2.181343e+00,975
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484076e+00,-5.873869e-01,72924
absthetadiff_nose2ell_flyany_frametouch,1.719667e+00,2.302280e-01,10481
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547938e+00,-9.208060e-01,72026
absthetadiff_nose2ell_flyfemale_frametouch,1.833517e+00,-6.911237e-01,3406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.057341e-01,-9.470009e-01,201
absthetadiff_nose2ell_flymale_framechase,3.497007e-01,-6.482203e-01,2814
absthetadiff_nose2ell_flymale_framenearfly,1.475285e+00,-7.469307e-01,75035
absthetadiff_nose2ell_flymale_frametouch,1.610207e+00,3.894234e-01,6964
absthetadiff_nose2ell_flymale_framewingextension,9.058511e-01,-1.358139e-01,1102
absyaw_flyany_framemove,5.784837e-01,1.276804e+00,197053
absyaw_flyfemale_framemove,5.804783e-01,9.341564e-01,98058
absyaw_flymale_framemove,5.843080e-01,1.497897e+00,98737
accmag_flyany_frameany,8.997842e+01,-2.558860e+00,431496
accmag_flyfemale_frameany,8.648877e+01,-2.504723e+00,211250
accmag_flymale_frameany,9.338250e+01,-2.336770e+00,219222
angle_biggest_wing_flyany_frameany,3.910544e-02,3.977497e-01,431514
angle_biggest_wing_flyany_framewingextension,7.603446e-01,1.444880e+00,1185
angle_biggest_wing_flyfemale_frameany,3.544198e-02,-2.226273e-01,211258
angle_biggest_wing_flymale_frameany,4.192879e-02,6.896290e-01,219232
angle_smallest_wing_flyany_frameany,1.289662e-02,6.228725e-01,431514
angle_smallest_wing_flyany_framewingextension,7.217720e-02,-4.717992e-01,1185
angle_smallest_wing_flyfemale_frameany,1.418468e-02,8.976731e-01,211258
angle_smallest_wing_flymale_frameany,1.138784e-02,1.881855e-01,219232
angleonclosestfly_flyany_framenearfly,-4.405229e-01,-6.116740e-01,147551
angleonclosestfly_flyany_framestop_nearfly,-4.755875e-01,-1.509243e+00,72924
angleonclosestfly_flyany_frametouch,-5.206598e-01,-5.169267e+00,10481
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.170435e-01,8.798887e-01,72026
angleonclosestfly_flyfemale_frametouch,-4.770196e-01,-1.463428e+00,3406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.250049e-02,-2.872321e-02,201
angleonclosestfly_flymale_framechase,-2.456295e-02,-9.543280e-01,2814
angleonclosestfly_flymale_framenearfly,-4.539884e-01,-3.308184e+00,75035
angleonclosestfly_flymale_frametouch,-5.612538e-01,-5.095242e+00,6964
angleonclosestfly_flymale_framewingextension,-1.624657e-01,-3.925547e-01,1102
anglesub_flyany_frameany,1.776427e-01,-2.072612e+00,431514
anglesub_flyfemale_frameany,1.679228e-01,-1.937258e+00,211258
anglesub_flymale_frameany,1.862835e-01,-1.652310e+00,219232
area_flyany_frameany,1.745956e+00,8.410772e-01,431514
area_flyfemale_frameany,1.957213e+00,1.661940e-01,211258
area_flymale_frameany,1.542257e+00,1.605571e+00,219232
area_inmost_wing_flyany_frameany,9.837417e-01,2.157169e+00,431514
area_inmost_wing_flyany_framewingextension,6.907416e-01,7.685555e-01,1185
area_inmost_wing_flyany_framewinggrooming,4.844405e-01,4.834017e+00,34743
area_inmost_wing_flyfemale_frameany,1.056117e+00,2.596516e+00,211258
area_inmost_wing_flymale_frameany,9.151247e-01,1.285672e+00,219232
area_outmost_wing_flyany_frameany,1.048508e+00,2.147150e+00,431514
area_outmost_wing_flyany_framewingextension,1.337903e+00,1.277646e+00,1185
area_outmost_wing_flyany_framewinggrooming,9.674682e-01,2.061486e+00,34743
area_outmost_wing_flyfemale_frameany,1.120907e+00,2.047236e+00,211258
area_outmost_wing_flymale_frameany,9.791393e-01,1.881408e+00,219232
arena_angle_flyany_frameany,-8.849069e-02,-4.985382e-01,431514
b_mm_flyany_frameany,2.194036e-01,1.602910e+00,431514
b_mm_flyfemale_frameany,2.336125e-01,1.131844e+00,211258
b_mm_flymale_frameany,2.056956e-01,1.930829e+00,219232
boutfreq_flyany_framebackup,8.504938e-04,-6.048361e-01,431514
boutfreq_flyany_framebodyturn,2.604782e-03,-1.942873e+00,431514
boutfreq_flyany_framecrabwalkall,9.218704e-03,-3.050314e+00,431514
boutfreq_flyany_framecrabwalkextreme,6.790046e-04,-1.408904e+00,431514
boutfreq_flyany_framejump,4.449450e-04,-8.723083e-01,431514
boutfreq_flyany_framepivotcenter,3.244391e-04,1.819057e+00,431514
boutfreq_flyany_framepivottail,5.063567e-03,-6.280995e-01,431514
boutfreq_flyany_framerighting,9.501430e-05,-1.040701e+00,431514
boutfreq_flyany_framestop,1.277826e-02,-9.051892e-01,431514
boutfreq_flyany_frametouch,4.171359e-03,-1.690019e+00,431514
boutfreq_flyany_framewalk,1.519765e-02,-2.807875e+00,431514
boutfreq_flyany_framewingextension,2.896777e-04,-1.908860e-01,431514
boutfreq_flyany_framewingflick,1.784415e-04,-7.264145e-01,431514
boutfreq_flyany_framewinggrooming,1.582799e-03,1.805838e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.105427e-05,-5.914818e-01,219222
boutfreq_flymale_framechase,8.530166e-04,-1.480114e+00,219222
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,219222
corfrac_maj_flyany_frameany,-8.232827e-02,2.953979e+00,431496
corfrac_maj_flyany_framebackup,-1.791846e-01,2.879870e+00,1477
corfrac_maj_flyany_framebodyturn,-7.418871e-01,-8.645182e-05,2861
corfrac_maj_flyany_framecrabwalkall,-2.853926e-01,1.337255e+00,35919
corfrac_maj_flyany_framecrabwalkextreme,-4.976601e-01,2.170405e-02,1067
corfrac_maj_flyany_framepivotcenter,-1.465466e-01,-1.774379e+00,384
corfrac_maj_flyany_framepivottail,-6.772276e-01,2.139108e+00,9235
corfrac_maj_flyfemale_frameany,-9.213944e-02,2.294779e+00,211250
corfrac_maj_flymale_frameany,-7.353257e-02,3.212837e+00,219222
da_flyany_frameany,-3.220594e-05,-3.273239e+00,431496
da_flyfemale_frameany,-4.824946e-05,1.897409e-01,211250
da_flymale_frameany,-8.635624e-05,-3.517148e+00,219222
dangle2wall_flyany_framenearwall,1.363109e-02,-1.923659e+00,338525
dangle2wall_flyfemale_framenearwall,1.494818e-02,-2.212724e+00,161666
dangle2wall_flymale_framenearwall,1.245559e-02,-9.853372e-01,176042
dangle_biggest_wing_flyany_frameany,-1.551158e-02,-1.663722e+00,431496
dangle_biggest_wing_flyfemale_frameany,-6.507611e-03,-1.162731e+00,211250
dangle_biggest_wing_flymale_frameany,-2.359182e-02,-1.614727e+00,219222
dangle_smallest_wing_flyany_frameany,1.548824e-02,1.665021e+00,431496
dangle_smallest_wing_flyfemale_frameany,6.752482e-03,1.173827e+00,211250
dangle_smallest_wing_flymale_frameany,2.322298e-02,1.597611e+00,219222
danglesub_flyany_framemove,-1.855496e-02,1.776624e-01,197035
danglesub_flyany_framenearfly,-7.532007e-02,8.775836e-01,147544
danglesub_flyfemale_framenearfly,-7.418909e-02,1.003304e+00,72024
danglesub_flymale_framenearfly,-7.679672e-02,6.714263e-01,75030
darea_flyany_frameany,-7.838646e-05,-2.306872e+00,431496
darea_flyany_frameattemptedcopulation,-2.255305e-01,3.726232e-01,201
darea_flyany_framebackup,-9.632445e-02,3.503097e+00,1477
darea_flyany_framebodyturn,-4.878384e-02,-3.707896e-01,2861
darea_flyany_framechase,-5.639613e-02,-2.490724e+00,2894
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.637758e-02,-7.137248e-01,35919
darea_flyany_framecrabwalkextreme,-7.040741e-02,-1.015896e+00,1067
darea_flyany_framejump,-1.091779e-01,-5.163222e-01,530
darea_flyany_framepivotcenter,6.571179e-02,3.839845e-01,384
darea_flyany_framepivottail,-8.596716e-02,-1.354128e+00,9235
darea_flyany_framerighting,2.828657e-01,2.308914e+00,368
darea_flyany_framestop,-7.386381e-03,2.848216e+00,234461
darea_flyany_frametouch,-9.077380e-02,-3.663579e-01,10481
darea_flyany_framewalk,1.731488e-02,-1.603230e+00,111272
darea_flyany_framewingextension,2.479193e-01,3.133008e+00,1185
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.466023e-02,-1.148669e+00,34742
darea_flyfemale_frameany,-3.418516e-04,-3.984319e-01,211250
darea_flymale_frameany,1.112777e-04,-5.994545e-01,219222
darea_inmost_wing_flyany_frameany,1.005268e-01,8.438155e-01,431496
darea_inmost_wing_flyfemale_frameany,7.522110e-02,-1.120595e+00,211250
darea_inmost_wing_flymale_frameany,1.231720e-01,2.406775e+00,219222
darea_outmost_wing_flyany_frameany,-1.001858e-01,-8.305953e-01,431496
darea_outmost_wing_flyany_framewingextension,-1.961747e+00,-4.282192e+00,1185
darea_outmost_wing_flyfemale_frameany,-7.448998e-02,1.135037e+00,211250
darea_outmost_wing_flymale_frameany,-1.234485e-01,-2.410141e+00,219222
db_flyany_frameany,1.470305e-06,8.094556e-02,431496
db_flyfemale_frameany,-2.539556e-05,-9.996824e-01,211250
db_flymale_frameany,4.075708e-05,2.580804e+00,219222
dcenter_flyany_frameany,1.144860e+01,1.419078e+00,431514
dcenter_flyany_framebackupstart,9.515206e+00,2.317259e+00,367
dcenter_flyany_framebodyturn,1.128675e+01,1.204726e+00,2861
dcenter_flyany_framebodyturnstart,1.119168e+01,1.300132e+00,1124
dcenter_flyany_framecrabwalkallstart,1.180506e+01,1.678606e+00,3978
dcenter_flyany_framecrabwalkextreme,9.298358e+00,2.426302e+00,1067
dcenter_flyany_framecrabwalkextremestart,9.178003e+00,2.110629e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121554e+01,9.495884e-01,197053
dcenter_flyany_framenearwall,1.065330e+01,1.522281e+00,338542
dcenter_flyany_framepivotcenter,9.641230e+00,1.196889e+00,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003208e+01,7.119275e-01,2185
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150724e+01,1.010077e+00,234461
dcenter_flyany_frametouch,2.990706e+00,8.933812e-01,10481
dcenter_flyany_framewalk,1.200293e+01,2.085355e-01,111273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394705e+01,4.593047e-03,34743
dcenter_flyfemale_frameany,1.145492e+01,1.060449e+00,211258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145296e+01,1.500559e+00,219232
dcenter_flymale_framewingextension,6.517183e+00,5.590921e-01,1102
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.868683e-01,-4.117298e-02,197035
ddcenter_flyany_framenearfly,3.678076e-01,-4.857076e-01,147544
ddcenter_flyfemale_framenearfly,3.465504e-01,-5.721463e-01,72024
ddcenter_flymale_framenearfly,3.911355e-01,-3.654447e-01,75030
ddell2nose_flyany_framenearfly,9.578663e-01,-1.012750e+00,147544
ddell2nose_flyfemale_framenearfly,9.015973e-01,-1.156119e+00,72024
ddell2nose_flymale_framenearfly,1.020881e+00,-8.177347e-01,75030
ddist2wall_flyany_framenearwall,1.359376e-02,-1.199055e+00,338525
ddist2wall_flyfemale_framenearwall,4.202334e-03,-3.064082e+00,161666
ddist2wall_flymale_framenearwall,2.131328e-02,9.709137e-01,176042
ddnose2ell_flyany_frameattemptedcopulation,2.489165e-02,-7.585161e-01,201
ddnose2ell_flyany_framenearfly,9.651500e-01,-1.060399e+00,147544
ddnose2ell_flyfemale_framenearfly,9.580137e-01,-1.101003e+00,72024
ddnose2ell_flymale_framechase,-1.310987e+00,-9.945934e-01,2814
ddnose2ell_flymale_framenearfly,9.734615e-01,-9.608412e-01,75030
decc_flyany_frameany,2.288838e-05,2.948994e+00,431496
decc_flyfemale_frameany,-1.458527e-05,-1.398511e+00,211250
decc_flymale_frameany,9.751768e-05,6.279019e+00,219222
dell2nose_flyany_frameany,1.058545e+01,1.556681e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055049e+01,1.337904e+00,211258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063008e+01,1.515011e+00,219232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192938e+01,5.461934e-01,431514
dist2wall_flyany_frameattemptedcopulation,1.253107e+01,-2.098584e-01,201
dist2wall_flyany_framebackupstart,6.283381e+00,8.238840e-01,367
dist2wall_flyany_framebodyturnstart,8.117451e+00,9.747397e-01,1124
dist2wall_flyany_framecrabwalkall,7.152749e+00,8.671685e-01,35920
dist2wall_flyany_framecrabwalkextreme,7.872526e+00,-3.502918e-01,1067
dist2wall_flyany_framejump,1.993480e+01,9.098016e-01,530
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.220131e+00,-2.214663e-02,197053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.915071e+00,8.399286e-01,2185
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417457e+01,-6.265933e-01,234461
dist2wall_flyany_frametouch,9.485444e+00,7.648920e-01,10481
dist2wall_flyany_framewalk,8.911842e+00,-4.207502e-01,111273
dist2wall_flyany_framewinggrooming,1.914527e+01,-8.132286e-01,34743
dist2wall_flyfemale_frameany,1.203494e+01,-2.343690e-01,211258
dist2wall_flymale_frameany,1.182371e+01,1.191696e+00,219232
dmax_wing_angle_flyany_frameany,3.802242e-04,-1.241670e+00,431496
dmax_wing_angle_flyany_framewingextension,-7.896841e-01,-1.037721e+00,1185
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.499908e-04,-1.064452e+00,211250
dmax_wing_angle_flymale_frameany,1.284534e-03,-8.241052e-01,219222
dmax_wing_area_flyany_frameany,-3.589427e-01,2.200283e-01,431496
dmax_wing_area_flyany_framewingextension,-2.024697e+00,-3.910819e+00,1185
dmax_wing_area_flyfemale_frameany,-2.606458e-01,2.911747e+00,211250
dmax_wing_area_flymale_frameany,-4.505307e-01,-2.242891e+00,219222
dmin_wing_angle_flyany_frameany,-4.035621e-04,1.243712e+00,431496
dmin_wing_angle_flyany_framewingextension,-2.183275e+00,-4.581045e+00,1185
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.948614e-04,1.092347e+00,211250
dmin_wing_angle_flymale_frameany,-1.653369e-03,8.028016e-01,219222
dmin_wing_area_flyany_frameany,3.592837e-01,-2.140791e-01,431496
dmin_wing_area_flyany_framewingextension,1.674066e+00,2.690822e+00,1185
dmin_wing_area_flyfemale_frameany,2.613769e-01,-2.903200e+00,211250
dmin_wing_area_flymale_frameany,4.502542e-01,2.241735e+00,219222
dnose2ell_angle_30tomin30_flyany_frameany,1.110711e+01,1.365999e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110477e+01,8.578241e-01,211258
dnose2ell_angle_30tomin30_flymale_frameany,1.112300e+01,1.567688e+00,219232
dnose2ell_angle_min20to20_flyany_frameany,4.449192e+01,3.479003e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.522790e+01,3.778522e+00,211258
dnose2ell_angle_min20to20_flymale_frameany,4.390691e+01,2.037745e+00,219232
dnose2ell_angle_min30to30_flyany_frameany,3.588558e+01,3.576900e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.635436e+01,3.692580e+00,211258
dnose2ell_angle_min30to30_flymale_frameany,3.552876e+01,2.310787e+00,219232
dnose2ell_flyany_frameany,1.059772e+01,1.600921e+00,431514
dnose2ell_flyany_frameattemptedcopulation,2.215982e-01,-4.743972e-01,201
dnose2ell_flyany_framebackupstart,8.733373e+00,2.345751e+00,367
dnose2ell_flyany_framebodyturn,1.052535e+01,1.534714e+00,2861
dnose2ell_flyany_framebodyturnstart,1.046789e+01,1.727187e+00,1124
dnose2ell_flyany_framecrabwalkallstart,1.099899e+01,1.902865e+00,3978
dnose2ell_flyany_framecrabwalkextreme,8.419144e+00,2.629567e+00,1067
dnose2ell_flyany_framecrabwalkextremestart,8.273045e+00,2.355031e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.761074e+00,1.707844e+00,338542
dnose2ell_flyany_framepivotcenter,8.813116e+00,1.144953e+00,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.212607e+00,9.054566e-01,2185
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066110e+01,1.116315e+00,234461
dnose2ell_flyany_frametouch,1.175567e+00,1.697519e+00,10481
dnose2ell_flyany_framewalk,1.116996e+01,4.256217e-01,111273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302198e+01,-1.375449e-01,34743
dnose2ell_flyfemale_frameany,1.063080e+01,1.208202e+00,211258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057868e+01,1.667287e+00,219232
dnose2ell_flymale_framechase,1.617071e+00,-1.292852e+00,2814
dnose2ell_flymale_framewingextension,5.184611e+00,8.237349e-01,1102
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146917e+01,1.549346e+00,431514
dnose2tail_flyany_framemove,1.124358e+01,1.149183e+00,197053
dnose2tail_flyfemale_frameany,1.148800e+01,1.054895e+00,211258
dnose2tail_flymale_frameany,1.146337e+01,1.677009e+00,219232
dnwingsdetected_flyany_frameany,-7.028066e-05,-7.153391e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,211250
dnwingsdetected_flymale_frameany,-2.766677e-04,-3.683269e-01,219222
dphi_flyany_framemove,-4.077968e-02,-9.141887e-01,197035
dphi_flyfemale_framemove,1.305544e-01,2.409124e+00,98050
dphi_flymale_framemove,-2.023250e-01,-3.700411e+00,98727
dtheta_flyany_frameany,9.739622e-04,4.042191e-02,431496
dtheta_flyfemale_frameany,-9.267155e-03,-1.050879e+00,211250
dtheta_flymale_frameany,9.890949e-03,9.527411e-01,219222
du_cor_flyany_frameany,4.633885e+00,-2.918176e+00,431496
du_cor_flyfemale_frameany,4.538759e+00,-2.535340e+00,211250
du_cor_flymale_frameany,4.739115e+00,-2.825510e+00,219222
du_ctr_flyany_frameany,4.931621e+00,-2.975555e+00,431496
du_ctr_flyany_frameattemptedcopulation,1.269276e+00,5.173638e-01,201
du_ctr_flyany_framebackup,-8.994353e+00,-3.411719e+00,1477
du_ctr_flyany_framebodyturn,5.737713e+00,8.693060e-01,2861
du_ctr_flyany_framecrabwalkall,1.227778e+01,9.119105e-01,35919
du_ctr_flyany_framecrabwalkextreme,1.224180e+00,2.529129e+00,1067
du_ctr_flyany_framejump,4.239334e+01,2.587181e+00,530
du_ctr_flyany_framemove,1.064677e+01,-5.072687e-01,197035
du_ctr_flyany_framenearfly,4.941365e+00,-1.963600e+00,147544
du_ctr_flyany_framenearwall,5.660748e+00,-2.637506e+00,338525
du_ctr_flyany_framenotnearfly_notnearwall,2.949323e+00,-2.412984e+00,77204
