field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205279e-01,-2.603542e+00,479460
a_mm_flyfemale_frameany,6.443911e-01,-4.422298e+00,224496
a_mm_flymale_frameany,5.994666e-01,1.328767e-01,254079
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.909015e-01,2.922895e+00,342
absangle2wall_flyany_framebodyturnstart,1.109715e+00,5.342544e-01,2946
absangle2wall_flyany_framecrabwalkall,1.037090e+00,-5.248892e+00,45304
absangle2wall_flyany_framecrabwalkextreme,8.330364e-01,-2.646378e+00,1245
absangle2wall_flyany_framejump,1.581167e+00,-1.112994e+00,2512
absangle2wall_flyany_framejumpstart,1.602245e+00,-9.241167e-01,1002
absangle2wall_flyany_framemove,1.249911e+00,-3.277044e+00,266737
absangle2wall_flyany_framenearwall,1.291239e+00,-3.095787e+00,349528
absangle2wall_flyany_framepivotcenterstart,1.622501e+00,-6.983780e-01,310
absangle2wall_flyany_framepivottailstart,7.853062e-01,-2.317003e+00,4592
absangle2wall_flyany_framerightingstart,1.944854e+00,-3.884044e-01,215
absangle2wall_flyany_framestop,1.577965e+00,-1.627306e+00,212723
absangle2wall_flyany_frametouch,1.313069e+00,-3.358052e+00,13136
absangle2wall_flyany_framewalk,1.280177e+00,-4.102374e+00,152457
absangle2wall_flyany_framewinggrooming,1.461886e+00,-1.692257e+00,37799
absangle2wall_flyfemale_framenearwall,1.310755e+00,-2.474651e+00,153259
absangle2wall_flymale_framenearwall,1.278804e+00,-3.024538e+00,195776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432370e+00,-1.290057e+00,1034
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611005e+00,3.231180e+00,1522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.638240e+00,-9.768994e-01,385
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583770e+00,6.431575e-02,161898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436507e+00,-1.578715e+00,1808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583982e+00,1.472334e-01,65423
absanglefrom1to2_nose2ell_flyany_frametouch,8.115620e-01,2.661944e+00,13136
absanglefrom1to2_nose2ell_flyfemale_framechase,4.093751e-01,2.111545e+00,344
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482927e+00,-2.296392e+00,74314
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773986e-01,4.102196e-02,6197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.731796e-01,-2.680325e-02,455
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668164e+00,2.236976e+00,87420
absanglefrom1to2_nose2ell_flymale_frametouch,8.357244e-01,2.813170e+00,6935
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.237297e+00,7.915946e+00,349510
absdangle2wall_flyfemale_framenearwall,2.349330e+00,8.553261e+00,153250
absdangle2wall_flymale_framenearwall,2.125202e+00,6.155186e+00,195767
absdtheta_flyany_frameany,1.920527e+00,6.797768e+00,479440
absdtheta_flyany_framebackup,2.885772e+00,2.524393e+00,1188
absdtheta_flyany_framebodyturn,7.733576e+00,8.148333e+00,7288
absdtheta_flyany_framecrabwalkall,2.275339e+00,5.813186e+00,45304
absdtheta_flyany_framecrabwalkextreme,2.109402e+00,3.085025e+00,1245
absdtheta_flyany_framemove,3.113548e+00,1.109382e+01,266717
absdtheta_flyany_framenearfly,2.005549e+00,5.894654e+00,161890
absdtheta_flyany_framenearwall,2.229283e+00,7.981489e+00,349510
absdtheta_flyany_framenotnearfly_notnearwall,1.187090e+00,4.583256e+00,106529
absdtheta_flyany_framepivotcenter,9.970859e+00,9.145137e+00,835
absdtheta_flyany_framepivottail,7.268386e+00,8.415255e+00,17248
absdtheta_flyany_framerighting,1.058592e+01,3.534823e+00,2663
absdtheta_flyany_framestop,4.483469e-01,2.296831e+00,212723
absdtheta_flyany_frametouch,2.445587e+00,8.103886e+00,13136
absdtheta_flyany_framewalk,2.400240e+00,8.102019e+00,152456
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.775948e-01,5.197651e-01,37798
absdtheta_flyfemale_frameany,1.955714e+00,6.655863e+00,224486
absdtheta_flymale_frameany,1.892115e+00,6.073197e+00,254069
absdtheta_flymale_framechase,2.289413e+00,2.538949e+00,455
absdv_cor_flyany_frameany,2.584702e+00,6.270520e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.754149e+00,4.233044e+00,1188
absdv_cor_flyany_framebodyturn,4.522161e+00,5.929275e+00,7288
absdv_cor_flyany_framecrabwalkall,9.004654e+00,1.094148e+01,45304
absdv_cor_flyany_framecrabwalkextreme,6.863921e+00,1.002868e+01,1245
absdv_cor_flyany_framejump,1.547251e+01,-2.319946e-03,2512
absdv_cor_flyany_framemove,4.511429e+00,1.009354e+01,266717
absdv_cor_flyany_framenearfly,2.392213e+00,5.361659e+00,161890
absdv_cor_flyany_framenearwall,3.236852e+00,8.112599e+00,349510
absdv_cor_flyany_framenotnearfly_notnearwall,8.654453e-01,1.755880e+00,106529
absdv_cor_flyany_framepivotcenter,7.197736e-02,1.782702e-01,835
absdv_cor_flyany_framepivottail,3.824887e+00,5.982756e+00,17248
absdv_cor_flyany_framerighting,6.446096e+00,8.654252e-01,2663
absdv_cor_flyany_framestop,1.370108e-01,4.605251e-01,212723
absdv_cor_flyany_frametouch,2.826347e+00,7.778001e+00,13136
absdv_cor_flyany_framewalk,5.578428e+00,1.123948e+01,152456
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.281730e-01,6.114193e-01,37798
absdv_cor_flyfemale_frameany,2.475049e+00,6.055686e+00,224486
absdv_cor_flymale_frameany,2.689077e+00,5.553993e+00,254069
absdv_cor_flymale_framechase,3.282820e+00,4.986491e+00,455
absphidiff_nose2ell_flyany_framenearfly,1.666448e+00,9.944043e-01,161890
absphidiff_nose2ell_flyany_frametouch,1.639239e+00,1.665009e+00,13136
absphidiff_nose2ell_flyfemale_framechase,4.509229e-01,7.752971e-02,344
absphidiff_nose2ell_flyfemale_framenearfly,1.669998e+00,9.587896e-01,74311
absphidiff_nose2ell_flyfemale_frametouch,1.629934e+00,2.614709e-01,6197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.134291e-01,-1.802571e+00,455
absphidiff_nose2ell_flymale_framenearfly,1.664666e+00,1.008188e+00,87415
absphidiff_nose2ell_flymale_frametouch,1.646405e+00,1.786775e+00,6935
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.484836e+00,6.372561e+00,479440
abssmoothdtheta_flyfemale_frameany,1.525821e+00,6.173735e+00,224486
abssmoothdtheta_flymale_frameany,1.451761e+00,5.753558e+00,254069
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667903e+00,8.269834e-02,1522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644921e+00,6.705564e-01,161898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562072e+00,-4.650089e-01,1808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574925e+00,5.205827e-01,65423
absthetadiff_nose2ell_flyany_frametouch,1.844223e+00,1.204641e+00,13136
absthetadiff_nose2ell_flyfemale_framechase,5.184478e-01,2.477296e+00,344
absthetadiff_nose2ell_flyfemale_framenearfly,1.671075e+00,7.912512e-01,74314
absthetadiff_nose2ell_flyfemale_frametouch,1.784196e+00,-1.083408e+00,6197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.172627e-01,1.188063e+00,455
absthetadiff_nose2ell_flymale_framenearfly,1.627088e+00,6.357524e-01,87420
absthetadiff_nose2ell_flymale_frametouch,1.908729e+00,1.672608e+00,6935
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.115147e-01,8.441515e-01,266737
absyaw_flyfemale_framemove,5.673960e-01,-1.546124e+00,115942
absyaw_flymale_framemove,6.558417e-01,2.235569e+00,150700
accmag_flyany_frameany,1.571521e+02,6.528583e+00,479440
accmag_flyfemale_frameany,1.645048e+02,6.501106e+00,224486
accmag_flymale_frameany,1.509878e+02,5.940535e+00,254069
angle_biggest_wing_flyany_frameany,3.748374e-02,-2.098200e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.747037e-02,-1.213806e+00,224496
angle_biggest_wing_flymale_frameany,4.522786e-02,4.670015e-01,254079
angle_smallest_wing_flyany_frameany,1.540725e-02,6.941171e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.033347e-02,-4.682481e-02,224496
angle_smallest_wing_flymale_frameany,1.941765e-02,8.728448e-01,254079
angleonclosestfly_flyany_framenearfly,-3.366678e-01,5.798819e-01,161898
angleonclosestfly_flyany_framestop_nearfly,-3.100757e-01,7.430647e-01,65423
angleonclosestfly_flyany_frametouch,-3.528991e-01,-6.727156e-01,13136
angleonclosestfly_flyfemale_framechase,-6.155854e-02,-1.078684e+00,344
angleonclosestfly_flyfemale_framenearfly,-2.840675e-01,1.360491e+00,74314
angleonclosestfly_flyfemale_frametouch,-2.775778e-01,1.478897e+00,6197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.759800e-02,-5.327139e-01,455
angleonclosestfly_flymale_framenearfly,-3.825378e-01,-1.725773e+00,87420
angleonclosestfly_flymale_frametouch,-4.614613e-01,-2.860771e+00,6935
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844842e-01,-6.537841e-01,479460
anglesub_flyfemale_frameany,1.935988e-01,5.847967e-01,224496
anglesub_flymale_frameany,1.765818e-01,-1.127262e+00,254079
area_flyany_frameany,1.764737e+00,-1.714127e+00,479460
area_flyfemale_frameany,1.940198e+00,-2.541704e+00,224496
area_flymale_frameany,1.609493e+00,1.411862e-03,254079
area_inmost_wing_flyany_frameany,1.014830e+00,4.661140e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.306234e-01,3.102187e+00,37799
area_inmost_wing_flyfemale_frameany,1.162279e+00,6.429161e+00,224496
area_inmost_wing_flymale_frameany,8.866614e-01,2.196679e+00,254079
area_outmost_wing_flyany_frameany,1.060375e+00,4.298090e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.736765e-01,1.406639e+00,37799
area_outmost_wing_flyfemale_frameany,1.205601e+00,5.672830e+00,224496
area_outmost_wing_flymale_frameany,9.332585e-01,2.294685e+00,254079
arena_angle_flyany_frameany,-4.362492e-01,-4.828434e+00,479460
b_mm_flyany_frameany,2.257854e-01,-6.545538e-01,479460
b_mm_flyfemale_frameany,2.395103e-01,-7.668257e-01,224496
b_mm_flymale_frameany,2.136197e-01,-7.041878e-02,254079
boutfreq_flyany_framebackup,7.216452e-04,-2.692593e+00,479460
boutfreq_flyany_framebodyturn,6.144412e-03,4.700408e+00,479460
boutfreq_flyany_framecrabwalkall,9.208276e-03,-1.357630e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,2.489122e-01,479460
boutfreq_flyany_framejump,2.089851e-03,6.977518e+00,479460
boutfreq_flyany_framepivotcenter,6.465607e-04,6.560047e+00,479460
boutfreq_flyany_framepivottail,9.577441e-03,3.663453e+00,479460
boutfreq_flyany_framerighting,4.505068e-04,2.792347e+00,479460
boutfreq_flyany_framestop,1.676886e-02,3.228580e+00,479460
boutfreq_flyany_frametouch,6.263296e-03,3.169603e+00,479460
boutfreq_flyany_framewalk,2.033538e-02,1.286627e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-4.784244e-01,479460
boutfreq_flyany_framewingflick,1.313978e-04,1.288592e-01,479460
boutfreq_flyany_framewinggrooming,1.449547e-03,-3.612284e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.871877e-06,-7.313813e-01,254069
boutfreq_flymale_framechase,2.322204e-04,-9.459056e-01,254069
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,254069
corfrac_maj_flyany_frameany,-6.794271e-02,1.716348e+00,479440
corfrac_maj_flyany_framebackup,-2.015507e-01,1.456069e+00,1188
corfrac_maj_flyany_framebodyturn,-6.955997e-01,5.751605e+00,7288
corfrac_maj_flyany_framecrabwalkall,-2.386996e-01,5.434080e+00,45304
corfrac_maj_flyany_framecrabwalkextreme,-5.087356e-01,7.965100e-01,1245
corfrac_maj_flyany_framepivotcenter,-1.311416e-01,-1.195873e+00,835
corfrac_maj_flyany_framepivottail,-6.597610e-01,2.795285e+00,17248
corfrac_maj_flyfemale_frameany,-2.649598e-02,4.042635e+00,224486
corfrac_maj_flymale_frameany,-1.058442e-01,-1.066470e+00,254069
da_flyany_frameany,-1.323071e-05,-6.795816e-01,479440
da_flyfemale_frameany,-5.701011e-04,-1.421620e+01,224486
da_flymale_frameany,5.127269e-04,1.425318e+01,254069
dangle2wall_flyany_framenearwall,2.794447e-02,6.397499e-01,349510
dangle2wall_flyfemale_framenearwall,4.640468e-02,1.306335e+00,153250
dangle2wall_flymale_framenearwall,1.251181e-02,-2.102918e-01,195767
dangle_biggest_wing_flyany_frameany,-3.169170e-02,-1.672251e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.082964e-02,-9.896263e-01,224486
dangle_biggest_wing_flymale_frameany,-3.943621e-02,-1.622792e+00,254069
dangle_smallest_wing_flyany_frameany,3.194402e-02,1.699138e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.554305e-02,1.384960e+00,224486
dangle_smallest_wing_flymale_frameany,3.545003e-02,1.353783e+00,254069
danglesub_flyany_framemove,-1.805649e-02,-5.236021e-02,266717
danglesub_flyany_framenearfly,-1.412039e-01,-4.355829e+00,161890
danglesub_flyfemale_framenearfly,-1.667865e-01,-6.729812e+00,74311
danglesub_flymale_framenearfly,-1.216046e-01,-2.216174e+00,87415
darea_flyany_frameany,-2.868000e-05,-5.655572e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.645013e-01,1.316292e+00,1188
darea_flyany_framebodyturn,-4.356799e-02,2.221421e-01,7288
darea_flyany_framechase,9.152832e-02,2.040146e+00,806
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.251291e-03,3.740551e+00,45304
darea_flyany_framecrabwalkextreme,-1.578795e-01,-5.350709e+00,1245
darea_flyany_framejump,-1.734358e-01,-8.385408e-01,2512
darea_flyany_framepivotcenter,-1.333247e-01,-2.691930e+00,835
darea_flyany_framepivottail,-9.854049e-02,-9.832986e-01,17248
darea_flyany_framerighting,6.667503e-03,1.840488e-02,2663
darea_flyany_framestop,-2.031310e-02,-2.463213e+00,212723
darea_flyany_frametouch,-1.844807e-01,-7.644514e+00,13136
darea_flyany_framewalk,5.133078e-02,4.785095e+00,152456
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.179673e-03,3.033655e+00,37798
darea_flyfemale_frameany,-2.821497e-03,-1.450932e+01,224486
darea_flymale_frameany,2.571893e-03,1.460654e+01,254069
darea_inmost_wing_flyany_frameany,9.442257e-02,1.786951e-01,479440
darea_inmost_wing_flyfemale_frameany,7.494872e-02,-1.096509e+00,224486
darea_inmost_wing_flymale_frameany,1.085055e-01,1.190074e+00,254069
darea_outmost_wing_flyany_frameany,-9.453330e-02,-1.910634e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.823794e-02,1.392748e+00,224486
darea_outmost_wing_flymale_frameany,-1.150656e-01,-1.485887e+00,254069
db_flyany_frameany,1.365343e-06,7.400648e-01,479440
db_flyfemale_frameany,-1.494716e-04,-1.258489e+01,224486
db_flymale_frameany,1.390334e-04,1.245146e+01,254069
dcenter_flyany_frameany,1.179325e+01,1.403810e+00,479460
dcenter_flyany_framebackupstart,9.248190e+00,2.344778e-01,346
dcenter_flyany_framebodyturn,1.161754e+01,5.048701e-01,7288
dcenter_flyany_framebodyturnstart,1.150060e+01,4.743697e-01,2946
dcenter_flyany_framecrabwalkallstart,1.196245e+01,1.226596e+00,4415
dcenter_flyany_framecrabwalkextreme,9.809912e+00,2.669881e+00,1245
dcenter_flyany_framecrabwalkextremestart,9.481733e+00,2.045578e+00,350
dcenter_flyany_framejumpstart,1.071370e+01,-1.244603e+00,1002
dcenter_flyany_framemove,1.164389e+01,1.269136e+00,266737
dcenter_flyany_framenearwall,1.087274e+01,1.084925e+00,349528
dcenter_flyany_framepivotcenter,1.148230e+01,1.490657e+00,835
dcenter_flyany_framepivotcenterstart,1.159713e+01,1.220302e+00,310
dcenter_flyany_framepivottailstart,1.115061e+01,1.694136e+00,4592
dcenter_flyany_framerightingstart,1.249044e+01,1.246464e+00,215
dcenter_flyany_framestop,1.191599e+01,1.095963e+00,212723
dcenter_flyany_frametouch,2.815418e+00,-3.590522e+00,13136
dcenter_flyany_framewalk,1.272988e+01,1.647894e+00,152457
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430876e+01,1.310827e+00,37799
dcenter_flyfemale_frameany,1.194441e+01,2.064165e+00,224496
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164527e+01,6.195883e-01,254079
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.468461e-01,7.118834e+00,266717
ddcenter_flyany_framenearfly,9.355748e-01,7.573502e+00,161890
ddcenter_flyfemale_framenearfly,9.806340e-01,8.846291e+00,74311
ddcenter_flymale_framenearfly,8.995108e-01,6.254322e+00,87415
ddell2nose_flyany_framenearfly,2.030214e+00,5.352715e+00,161890
ddell2nose_flyfemale_framenearfly,2.088097e+00,5.977297e+00,74311
ddell2nose_flymale_framenearfly,1.999354e+00,4.739284e+00,87415
ddist2wall_flyany_framenearwall,5.222762e-02,8.115486e+00,349510
ddist2wall_flyfemale_framenearwall,4.879114e-02,5.705144e+00,153250
ddist2wall_flymale_framenearwall,5.538652e-02,7.695466e+00,195767
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.044858e+00,5.386193e+00,161890
ddnose2ell_flyfemale_framenearfly,2.254468e+00,6.772949e+00,74311
ddnose2ell_flymale_framechase,-2.703239e+00,-3.323042e+00,455
ddnose2ell_flymale_framenearfly,1.883774e+00,3.954862e+00,87415
decc_flyany_frameany,9.914729e-06,1.106593e+00,479440
decc_flyfemale_frameany,1.002262e-04,6.112107e+00,224486
decc_flymale_frameany,-8.347413e-05,-5.978882e+00,254069
dell2nose_flyany_frameany,1.091423e+01,1.469371e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107266e+01,2.300935e+00,224496
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075987e+01,5.228481e-01,254079
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.349410e+01,1.528667e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.679483e+00,2.747714e+00,346
dist2wall_flyany_framebodyturnstart,9.912249e+00,4.875741e+00,2946
dist2wall_flyany_framecrabwalkall,6.775334e+00,-1.935108e-01,45304
dist2wall_flyany_framecrabwalkextreme,7.517921e+00,-8.279171e-01,1245
dist2wall_flyany_framejump,1.662707e+01,-2.194386e+00,2512
dist2wall_flyany_framejumpstart,1.470205e+01,-2.626324e+00,1002
dist2wall_flyany_framemove,1.006325e+01,1.552383e+00,266737
dist2wall_flyany_framepivotcenterstart,1.866230e+01,1.329150e+00,310
dist2wall_flyany_framepivottailstart,7.207533e+00,2.094182e+00,4592
dist2wall_flyany_framerightingstart,1.310831e+01,1.897717e-01,215
dist2wall_flyany_framestop,1.761872e+01,1.503013e+00,212723
dist2wall_flyany_frametouch,8.950473e+00,9.900584e-03,13136
dist2wall_flyany_framewalk,9.729283e+00,1.113210e+00,152457
dist2wall_flyany_framewinggrooming,2.260925e+01,1.540115e+00,37799
dist2wall_flyfemale_frameany,1.466437e+01,2.179310e+00,224496
dist2wall_flymale_frameany,1.245501e+01,8.068573e-01,254079
dmax_wing_angle_flyany_frameany,5.475760e-03,9.859869e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.158549e-03,-1.236990e-01,224486
dmax_wing_angle_flymale_frameany,7.540697e-03,1.761094e-01,254069
dmax_wing_area_flyany_frameany,-3.134480e-01,-1.750471e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.153933e-01,2.137954e+00,224486
dmax_wing_area_flymale_frameany,-3.963068e-01,-2.011934e+00,254069
dmin_wing_angle_flyany_frameany,-5.223439e-03,-5.119667e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.554862e-03,8.199570e-01,224486
dmin_wing_angle_flymale_frameany,-1.152688e-02,-5.368745e-01,254069
dmin_wing_area_flyany_frameany,3.133373e-01,1.693981e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.221040e-01,-2.006413e+00,224486
dmin_wing_area_flymale_frameany,3.897467e-01,1.887502e+00,254069
dnose2ell_angle_30tomin30_flyany_frameany,1.144960e+01,1.378738e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163300e+01,2.061900e+00,224496
dnose2ell_angle_30tomin30_flymale_frameany,1.127263e+01,5.917079e-01,254079
dnose2ell_angle_min20to20_flyany_frameany,4.701211e+01,3.424846e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.263426e+01,1.083751e+00,224496
dnose2ell_angle_min20to20_flymale_frameany,5.078815e+01,3.824306e+00,254079
dnose2ell_angle_min30to30_flyany_frameany,3.757040e+01,3.270211e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.433249e+01,1.052152e+00,224496
dnose2ell_angle_min30to30_flymale_frameany,4.036216e+01,3.705338e+00,254079
dnose2ell_flyany_frameany,1.091424e+01,1.456512e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.397486e+00,6.319884e-02,346
dnose2ell_flyany_framebodyturn,1.074669e+01,5.200487e-01,7288
dnose2ell_flyany_framebodyturnstart,1.062760e+01,4.489230e-01,2946
dnose2ell_flyany_framecrabwalkallstart,1.119183e+01,1.477257e+00,4415
dnose2ell_flyany_framecrabwalkextreme,8.897308e+00,2.701781e+00,1245
dnose2ell_flyany_framecrabwalkextremestart,8.552199e+00,2.147676e+00,350
dnose2ell_flyany_framejumpstart,9.957167e+00,-1.224820e+00,1002
dnose2ell_flyany_framenearwall,9.978830e+00,1.200622e+00,349528
dnose2ell_flyany_framepivotcenter,1.064157e+01,1.437170e+00,835
dnose2ell_flyany_framepivotcenterstart,1.077231e+01,1.234991e+00,310
dnose2ell_flyany_framepivottailstart,1.034275e+01,1.680410e+00,4592
dnose2ell_flyany_framerightingstart,1.143426e+01,1.104645e+00,215
dnose2ell_flyany_framestop,1.101429e+01,1.091645e+00,212723
dnose2ell_flyany_frametouch,1.100513e+00,-3.809217e-01,13136
dnose2ell_flyany_framewalk,1.188612e+01,1.761975e+00,152457
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344790e+01,1.318595e+00,37799
dnose2ell_flyfemale_frameany,1.098195e+01,1.864231e+00,224496
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084095e+01,8.629390e-01,254079
dnose2ell_flymale_framechase,2.522236e+00,2.511557e+00,455
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178739e+01,1.400016e+00,479460
dnose2tail_flyany_framemove,1.165557e+01,1.266596e+00,266737
dnose2tail_flyfemale_frameany,1.180156e+01,1.659377e+00,224496
dnose2tail_flymale_frameany,1.176115e+01,9.081515e-01,254079
dnwingsdetected_flyany_frameany,1.265052e-04,2.534311e+00,479440
dnwingsdetected_flyfemale_frameany,4.187791e-03,1.321187e+01,224486
dnwingsdetected_flymale_frameany,-3.819539e-03,-1.197550e+01,254069
dphi_flyany_framemove,-5.431132e-03,2.925273e-02,266717
dphi_flyfemale_framemove,-7.925471e-02,-1.259023e+00,115932
dphi_flymale_framemove,6.894918e-02,1.360372e+00,150690
dtheta_flyany_frameany,-1.006533e-02,-1.071295e+00,479440
dtheta_flyfemale_frameany,1.951773e-03,3.514475e-01,224486
dtheta_flymale_frameany,-2.068661e-02,-1.777314e+00,254069
du_cor_flyany_frameany,7.913223e+00,3.796028e+00,479440
du_cor_flyfemale_frameany,8.610374e+00,5.439579e+00,224486
du_cor_flymale_frameany,7.323114e+00,1.980194e+00,254069
du_ctr_flyany_frameany,8.338328e+00,3.776057e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.438060e+00,-3.447563e+00,1188
du_ctr_flyany_framebodyturn,7.596241e+00,7.687804e+00,7288
du_ctr_flyany_framecrabwalkall,1.674300e+01,7.427873e+00,45304
du_ctr_flyany_framecrabwalkextreme,1.713424e+00,7.565954e+00,1245
du_ctr_flyany_framejump,3.290383e+01,1.308452e-01,2512
du_ctr_flyany_framemove,1.493549e+01,5.375408e+00,266717
du_ctr_flyany_framenearfly,7.473201e+00,3.485657e+00,161890
du_ctr_flyany_framenearwall,9.880110e+00,4.635727e+00,349510
du_ctr_flyany_framenotnearfly_notnearwall,4.856948e+00,1.337399e+00,106529
du_ctr_flyany_framepivotcenter,6.343942e-01,1.423614e+00,835
du_ctr_flyany_framerighting,5.331149e+00,2.067382e+00,2663
du_ctr_flyany_framestop,1.310143e-01,3.048778e+00,212723
du_ctr_flyany_frametouch,3.255274e+00,4.747965e+00,13136
du_ctr_flyany_framewalk,2.232285e+01,7.267183e+00,152456
du_ctr_flyany_framewingextension,NaN,NaN,0
