field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568748e-01,1.883847e+00,479460
a_mm_flyfemale_frameany,7.094758e-01,2.571699e+00,238289
a_mm_flymale_frameany,6.047909e-01,7.860427e-01,240293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.546401e-01,1.023673e+00,459
absangle2wall_flyany_framebodyturnstart,1.132666e+00,1.054955e+00,1802
absangle2wall_flyany_framecrabwalkall,1.179878e+00,2.126771e+00,29314
absangle2wall_flyany_framecrabwalkextreme,1.089036e+00,1.596733e+00,361
absangle2wall_flyany_framejump,1.694461e+00,1.870122e-01,1050
absangle2wall_flyany_framejumpstart,1.750432e+00,7.159088e-01,354
absangle2wall_flyany_framemove,1.352076e+00,2.975320e+00,212861
absangle2wall_flyany_framenearwall,1.422091e+00,1.066202e+00,301662
absangle2wall_flyany_framepivotcenterstart,1.776314e+00,1.247803e+00,204
absangle2wall_flyany_framepivottailstart,8.817256e-01,1.426171e+00,3146
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729171e+00,1.504302e+00,266599
absangle2wall_flyany_frametouch,1.572021e+00,3.679299e+00,4622
absangle2wall_flyany_framewalk,1.369852e+00,2.053228e+00,139573
absangle2wall_flyany_framewinggrooming,1.733257e+00,1.735965e+00,47265
absangle2wall_flyfemale_framenearwall,1.409996e+00,2.110771e-01,156260
absangle2wall_flymale_framenearwall,1.435788e+00,1.775168e+00,145107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.276486e+00,-4.062799e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.309670e+00,-3.947612e+00,1003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563604e+00,-1.993496e-02,129963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.295365e+00,-4.753555e+00,1037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552134e+00,-2.050266e-01,70526
absanglefrom1to2_nose2ell_flyany_frametouch,7.030763e-01,-2.381641e-01,4622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577529e+00,-5.620169e-01,63014
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.665181e-01,-3.945453e+00,2053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.138810e-01,-2.120138e+00,644
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550872e+00,5.887305e-01,66881
absanglefrom1to2_nose2ell_flymale_frametouch,7.397529e-01,1.542951e+00,2562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.509442e+00,6.482893e-01,301647
absdangle2wall_flyfemale_framenearwall,1.441518e+00,2.123060e-01,156253
absdangle2wall_flymale_framenearwall,1.579240e+00,1.018365e+00,145099
absdtheta_flyany_frameany,1.158694e+00,-1.523095e+00,479440
absdtheta_flyany_framebackup,2.809559e+00,2.321926e+00,1803
absdtheta_flyany_framebodyturn,6.207671e+00,2.115037e+00,4599
absdtheta_flyany_framecrabwalkall,1.789328e+00,8.051280e-01,29311
absdtheta_flyany_framecrabwalkextreme,1.941263e+00,1.129574e+00,361
absdtheta_flyany_framemove,2.127295e+00,1.174427e+00,212841
absdtheta_flyany_framenearfly,1.239722e+00,-1.493229e+00,129956
absdtheta_flyany_framenearwall,1.493812e+00,5.626433e-01,301647
absdtheta_flyany_framenotnearfly_notnearwall,6.162515e-01,-1.940783e+00,139505
absdtheta_flyany_framepivotcenter,5.900206e+00,-1.104585e+00,557
absdtheta_flyany_framepivottail,5.678551e+00,2.050828e+00,13234
absdtheta_flyany_framerighting,1.033717e+01,2.402154e+00,281
absdtheta_flyany_framestop,3.715885e-01,-1.901083e+00,266599
absdtheta_flyany_frametouch,1.854298e+00,2.041100e+00,4622
absdtheta_flyany_framewalk,1.696591e+00,7.843015e-01,139571
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.160164e-01,-2.224261e+00,47264
absdtheta_flyfemale_frameany,1.152389e+00,-1.073090e+00,238279
absdtheta_flymale_frameany,1.165452e+00,-1.789814e+00,240283
absdtheta_flymale_framechase,2.755175e+00,4.942440e+00,644
absdv_cor_flyany_frameany,1.402629e+00,-2.013785e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545277e+00,2.023707e+00,1803
absdv_cor_flyany_framebodyturn,2.965753e+00,-1.905554e-01,4599
absdv_cor_flyany_framecrabwalkall,6.030874e+00,8.005218e-01,29311
absdv_cor_flyany_framecrabwalkextreme,5.011834e+00,9.653570e-01,361
absdv_cor_flyany_framejump,1.937119e+01,2.347911e+00,1050
absdv_cor_flyany_framemove,2.936194e+00,-5.965128e-02,212841
absdv_cor_flyany_framenearfly,1.374290e+00,-1.604436e+00,129956
absdv_cor_flyany_framenearwall,1.974186e+00,-6.632677e-02,301647
absdv_cor_flyany_framenotnearfly_notnearwall,3.993991e-01,-2.033915e+00,139505
absdv_cor_flyany_framepivotcenter,7.727704e-02,1.314718e-01,557
absdv_cor_flyany_framepivottail,2.586468e+00,4.919710e-01,13234
absdv_cor_flyany_framerighting,5.097442e+00,-2.418518e+00,281
absdv_cor_flyany_framestop,1.208675e-01,-1.768164e+00,266599
absdv_cor_flyany_frametouch,1.930188e+00,1.424067e+00,4622
absdv_cor_flyany_framewalk,3.389819e+00,-7.877962e-01,139571
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154206e-01,-1.370263e+00,47264
absdv_cor_flyfemale_frameany,1.486192e+00,-4.810480e-01,238279
absdv_cor_flymale_frameany,1.321949e+00,-3.220538e+00,240283
absdv_cor_flymale_framechase,2.242827e+00,3.375830e-01,644
absphidiff_nose2ell_flyany_framenearfly,1.598633e+00,-2.490372e-01,129956
absphidiff_nose2ell_flyany_frametouch,1.564134e+00,2.274753e-01,4622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619460e+00,-4.730758e-02,63013
absphidiff_nose2ell_flyfemale_frametouch,1.539562e+00,-2.309902e+00,2053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.186871e-01,4.921981e+00,644
absphidiff_nose2ell_flymale_framenearfly,1.577307e+00,-4.469566e-01,66875
absphidiff_nose2ell_flymale_frametouch,1.591769e+00,1.447673e+00,2562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.785213e-01,-1.461104e+00,479440
abssmoothdtheta_flyfemale_frameany,8.928230e-01,-1.083392e+00,238279
abssmoothdtheta_flymale_frameany,8.656404e-01,-1.642155e+00,240283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.905129e+00,4.455844e+00,1003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713361e+00,1.972349e+00,129963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617494e+00,2.520403e-01,1037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623022e+00,1.468536e+00,70526
absthetadiff_nose2ell_flyany_frametouch,1.749966e+00,1.626890e-01,4622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679388e+00,1.065062e+00,63014
absthetadiff_nose2ell_flyfemale_frametouch,1.714885e+00,-2.628862e+00,2053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.495585e-01,2.380404e+00,644
absthetadiff_nose2ell_flymale_framenearfly,1.746597e+00,2.646271e+00,66881
absthetadiff_nose2ell_flymale_frametouch,1.784306e+00,1.107981e+00,2562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.093838e-01,-2.470588e+00,212861
absyaw_flyfemale_framemove,5.393157e-01,-2.064555e+00,112731
absyaw_flymale_framemove,4.794727e-01,-2.332660e+00,99999
accmag_flyany_frameany,9.170445e+01,-1.424199e+00,479440
accmag_flyfemale_frameany,9.687690e+01,-6.299206e-01,238279
accmag_flymale_frameany,8.645476e+01,-2.214804e+00,240283
angle_biggest_wing_flyany_frameany,3.878844e-02,-7.625019e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.729842e-02,-1.881569e+00,238289
angle_biggest_wing_flymale_frameany,4.988256e-02,3.317274e-01,240293
angle_smallest_wing_flyany_frameany,1.073193e-02,-8.584046e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.872310e-03,-2.193079e+00,238289
angle_smallest_wing_flymale_frameany,1.938753e-02,4.084525e-01,240293
angleonclosestfly_flyany_framenearfly,-4.176927e-01,-1.171917e+00,129963
angleonclosestfly_flyany_framestop_nearfly,-4.331989e-01,-1.233458e+00,70526
angleonclosestfly_flyany_frametouch,-3.586324e-01,-8.479528e-01,4622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.592774e-01,6.768759e-01,63014
angleonclosestfly_flyfemale_frametouch,-4.539945e-01,-1.515010e+00,2053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.104062e-01,4.581638e+00,644
angleonclosestfly_flymale_framenearfly,-4.776688e-01,-4.693836e+00,66881
angleonclosestfly_flymale_frametouch,-2.477420e-01,6.868635e-01,2562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.723492e-01,-2.129968e+00,479460
anglesub_flyfemale_frameany,1.716556e-01,-1.904600e+00,238289
anglesub_flymale_frameany,1.731358e-01,-1.712666e+00,240293
area_flyany_frameany,1.944891e+00,2.145604e+00,479460
area_flyfemale_frameany,2.222078e+00,2.271024e+00,238289
area_flymale_frameany,1.670049e+00,1.703698e+00,240293
area_inmost_wing_flyany_frameany,7.778157e-01,-2.285689e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.584861e-01,-7.415496e-01,47265
area_inmost_wing_flyfemale_frameany,7.989489e-01,-2.373198e+00,238289
area_inmost_wing_flymale_frameany,7.571256e-01,-1.783872e+00,240293
area_outmost_wing_flyany_frameany,8.377280e-01,-2.564397e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.941666e-01,-1.615981e+00,47265
area_outmost_wing_flyfemale_frameany,8.587781e-01,-2.977180e+00,238289
area_outmost_wing_flymale_frameany,8.167581e-01,-1.605841e+00,240293
arena_angle_flyany_frameany,-2.678243e-01,-3.007264e+00,479460
b_mm_flyany_frameany,2.343689e-01,2.068862e+00,479460
b_mm_flyfemale_frameany,2.491886e-01,1.770108e+00,238289
b_mm_flymale_frameany,2.196426e-01,2.193066e+00,240293
boutfreq_flyany_framebackup,9.614984e-04,-6.665864e-01,479460
boutfreq_flyany_framebodyturn,3.758395e-03,-1.932217e-02,479460
boutfreq_flyany_framecrabwalkall,7.498019e-03,-3.414027e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.335961e-04,-3.661988e+00,479460
boutfreq_flyany_framejump,7.445877e-04,-5.366853e-02,479460
boutfreq_flyany_framepivotcenter,4.254787e-04,2.952369e+00,479460
boutfreq_flyany_framepivottail,6.563634e-03,-2.101630e-01,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.627992e+00,479460
boutfreq_flyany_framestop,1.252451e-02,-1.189428e+00,479460
boutfreq_flyany_frametouch,2.068994e-03,-3.739979e+00,479460
boutfreq_flyany_framewalk,1.542777e-02,-1.826713e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.030020e+00,479460
boutfreq_flyany_framewingflick,6.257039e-05,-2.109972e+00,479460
boutfreq_flyany_framewinggrooming,2.018938e-03,1.621867e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,240283
boutfreq_flymale_framechase,2.330585e-04,-1.212949e+00,240283
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240283
corfrac_maj_flyany_frameany,-5.730971e-02,2.329489e+00,479440
corfrac_maj_flyany_framebackup,-1.842903e-01,3.298655e+00,1803
corfrac_maj_flyany_framebodyturn,-7.134336e-01,3.866450e+00,4599
corfrac_maj_flyany_framecrabwalkall,-2.960605e-01,9.982482e-01,29311
corfrac_maj_flyany_framecrabwalkextreme,-5.036343e-01,1.021581e+00,361
corfrac_maj_flyany_framepivotcenter,-8.511091e-02,8.404731e-01,557
corfrac_maj_flyany_framepivottail,-6.406622e-01,5.424075e+00,13234
corfrac_maj_flyfemale_frameany,-8.579852e-02,7.869971e-01,238279
corfrac_maj_flymale_frameany,-2.941870e-02,3.776322e+00,240283
da_flyany_frameany,-2.300954e-05,-2.387873e+00,479440
da_flyfemale_frameany,-1.491835e-05,9.384947e-01,238279
da_flymale_frameany,-2.765072e-05,-1.789140e+00,240283
dangle2wall_flyany_framenearwall,3.447928e-02,1.019039e+00,301647
dangle2wall_flyfemale_framenearwall,3.893817e-02,3.458591e-01,156253
dangle2wall_flymale_framenearwall,3.007600e-02,1.710858e+00,145099
dangle_biggest_wing_flyany_frameany,-2.201535e-02,-3.350194e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.562612e-03,5.253912e-01,238279
dangle_biggest_wing_flymale_frameany,-3.608927e-02,-9.562232e-01,240283
dangle_smallest_wing_flyany_frameany,2.201080e-02,3.369469e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.708530e-03,-5.270744e-01,238279
dangle_smallest_wing_flymale_frameany,3.590158e-02,9.638060e-01,240283
danglesub_flyany_framemove,-1.391532e-02,1.885530e+00,212841
danglesub_flyany_framenearfly,-1.078269e-01,-1.549077e+00,129956
danglesub_flyfemale_framenearfly,-1.129733e-01,-2.106754e+00,63013
danglesub_flymale_framenearfly,-1.020991e-01,-8.249196e-01,66875
darea_flyany_frameany,-2.373424e-06,6.007395e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.996426e-01,2.104997e-01,1803
darea_flyany_framebodyturn,-1.053750e-01,-1.858888e+00,4599
darea_flyany_framechase,4.411120e-02,6.054763e-01,674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.795016e-02,2.290276e-01,29311
darea_flyany_framecrabwalkextreme,-1.416256e-01,-4.541537e+00,361
darea_flyany_framejump,-2.018701e-01,-1.204311e+00,1050
darea_flyany_framepivotcenter,-1.267323e-01,-2.697575e+00,557
darea_flyany_framepivottail,-1.281271e-01,-2.161076e+00,13234
darea_flyany_framerighting,1.998927e-01,2.082688e+00,281
darea_flyany_framestop,-1.184060e-02,6.470842e-01,266599
darea_flyany_frametouch,-9.968910e-02,-1.041306e+00,4622
darea_flyany_framewalk,3.712264e-02,9.731800e-01,139571
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.531592e-02,-2.813027e+00,47264
darea_flyfemale_frameany,4.386339e-05,1.507380e+00,238279
darea_flymale_frameany,-1.490615e-05,-1.242709e+00,240283
darea_inmost_wing_flyany_frameany,1.085249e-01,3.833502e-01,479440
darea_inmost_wing_flyfemale_frameany,9.065587e-02,-7.694872e-01,238279
darea_inmost_wing_flymale_frameany,1.253252e-01,1.418897e+00,240283
darea_outmost_wing_flyany_frameany,-1.086682e-01,-3.964099e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.081162e-02,7.380874e-01,238279
darea_outmost_wing_flymale_frameany,-1.254630e-01,-1.408977e+00,240283
db_flyany_frameany,7.091110e-06,3.161785e+00,479440
db_flyfemale_frameany,9.617407e-06,1.761670e+00,238279
db_flymale_frameany,7.527323e-06,-3.525607e-01,240283
dcenter_flyany_frameany,1.221040e+01,3.170420e+00,479460
dcenter_flyany_framebackupstart,1.062900e+01,3.733312e+00,461
dcenter_flyany_framebodyturn,1.289242e+01,4.744544e+00,4599
dcenter_flyany_framebodyturnstart,1.285205e+01,5.066358e+00,1802
dcenter_flyany_framecrabwalkallstart,1.336495e+01,5.429235e+00,3594
dcenter_flyany_framecrabwalkextreme,9.376534e+00,2.206087e+00,361
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.061529e+01,-7.417763e-01,354
dcenter_flyany_framemove,1.278164e+01,5.484683e+00,212861
dcenter_flyany_framenearwall,1.183307e+01,4.938284e+00,301662
dcenter_flyany_framepivotcenter,1.080005e+01,1.208293e+00,557
dcenter_flyany_framepivotcenterstart,1.082468e+01,5.648354e-01,204
dcenter_flyany_framepivottailstart,1.207221e+01,5.092451e+00,3146
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179738e+01,1.279873e+00,266599
dcenter_flyany_frametouch,3.136196e+00,4.297049e+00,4622
dcenter_flyany_framewalk,1.358055e+01,4.614964e+00,139573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258095e+01,-9.684777e-01,47265
dcenter_flyfemale_frameany,1.207041e+01,2.902338e+00,238289
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234506e+01,2.845542e+00,240293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.564553e-01,-1.355933e+00,212841
ddcenter_flyany_framenearfly,5.125322e-01,1.342641e+00,129956
ddcenter_flyfemale_framenearfly,5.403305e-01,2.099517e+00,63013
ddcenter_flymale_framenearfly,4.815460e-01,5.458873e-01,66875
ddell2nose_flyany_framenearfly,1.375095e+00,1.295544e+00,129956
ddell2nose_flyfemale_framenearfly,1.444774e+00,1.951747e+00,63013
ddell2nose_flymale_framenearfly,1.298443e+00,5.524275e-01,66875
ddist2wall_flyany_framenearwall,2.127144e-02,2.909623e-01,301647
ddist2wall_flyfemale_framenearwall,2.740578e-02,1.109230e+00,156253
ddist2wall_flymale_framenearwall,1.526371e-02,-5.786798e-01,145099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.385023e+00,1.305067e+00,129956
ddnose2ell_flyfemale_framenearfly,1.475401e+00,1.934014e+00,63013
ddnose2ell_flymale_framechase,-7.155114e+00,-1.263092e+01,644
ddnose2ell_flymale_framenearfly,1.289063e+00,5.631584e-01,66875
decc_flyany_frameany,2.319673e-05,3.767255e+00,479440
decc_flyfemale_frameany,2.033804e-05,5.305333e-01,238279
decc_flymale_frameany,2.815632e-05,2.080574e+00,240283
dell2nose_flyany_frameany,1.127671e+01,3.104262e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103570e+01,2.738517e+00,238289
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150893e+01,2.887824e+00,240293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.543906e+01,4.017005e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.285570e+00,-1.640928e+00,461
dist2wall_flyany_framebodyturnstart,7.758321e+00,9.371821e-03,1802
dist2wall_flyany_framecrabwalkall,7.068696e+00,2.183962e-01,29314
dist2wall_flyany_framecrabwalkextreme,8.022209e+00,2.729354e-01,361
dist2wall_flyany_framejump,1.883470e+01,6.805814e-01,1050
dist2wall_flyany_framejumpstart,1.731361e+01,7.635411e-01,354
dist2wall_flyany_framemove,9.664220e+00,7.239133e-01,212861
dist2wall_flyany_framepivotcenterstart,2.090922e+01,2.492497e+00,204
dist2wall_flyany_framepivottailstart,5.996122e+00,-1.597898e+00,3146
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.984132e+01,3.752421e+00,266599
dist2wall_flyany_frametouch,9.180909e+00,1.148701e-01,4622
dist2wall_flyany_framewalk,9.081138e+00,-3.973805e-02,139573
dist2wall_flyany_framewinggrooming,2.508401e+01,3.568297e+00,47265
dist2wall_flyfemale_frameany,1.457726e+01,2.325320e+00,238289
dist2wall_flymale_frameany,1.627028e+01,5.097731e+00,240293
dmax_wing_angle_flyany_frameany,1.252007e-02,1.234236e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.543312e-02,1.762362e+00,238279
dmax_wing_angle_flymale_frameany,9.705284e-03,3.591229e-01,240283
dmax_wing_area_flyany_frameany,-2.863987e-01,1.310969e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.537235e-01,1.829114e+00,238279
dmax_wing_area_flymale_frameany,-3.168825e-01,3.572408e-01,240283
dmin_wing_angle_flyany_frameany,-1.252461e-02,-1.231171e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.528720e-02,-1.770221e+00,238279
dmin_wing_angle_flymale_frameany,-9.892978e-03,-3.477864e-01,240283
dmin_wing_area_flyany_frameany,2.862554e-01,-1.316923e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.535678e-01,-1.841749e+00,238279
dmin_wing_area_flymale_frameany,3.167447e-01,-3.525956e-01,240283
dnose2ell_angle_30tomin30_flyany_frameany,1.185932e+01,3.057035e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173586e+01,2.795007e+00,238289
dnose2ell_angle_30tomin30_flymale_frameany,1.197771e+01,2.726783e+00,240293
dnose2ell_angle_min20to20_flyany_frameany,4.314156e+01,1.525665e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.274774e+01,1.998609e+00,238289
dnose2ell_angle_min20to20_flymale_frameany,4.348608e+01,5.454293e-01,240293
dnose2ell_angle_min30to30_flyany_frameany,3.494766e+01,1.737546e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.453442e+01,2.036259e+00,238289
dnose2ell_angle_min30to30_flymale_frameany,3.531594e+01,8.506611e-01,240293
dnose2ell_flyany_frameany,1.128684e+01,3.118715e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.782044e+00,3.480382e+00,461
dnose2ell_flyany_framebodyturn,1.194975e+01,4.518467e+00,4599
dnose2ell_flyany_framebodyturnstart,1.192010e+01,4.796502e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.247036e+01,5.272707e+00,3594
dnose2ell_flyany_framecrabwalkextreme,8.320169e+00,2.046146e+00,361
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.835941e+00,-7.778376e-01,354
dnose2ell_flyany_framenearwall,1.086796e+01,4.802665e+00,301662
dnose2ell_flyany_framepivotcenter,9.920990e+00,1.139310e+00,557
dnose2ell_flyany_framepivotcenterstart,9.916847e+00,5.059228e-01,204
dnose2ell_flyany_framepivottailstart,1.119381e+01,4.854999e+00,3146
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086999e+01,1.255557e+00,266599
dnose2ell_flyany_frametouch,1.196006e+00,2.616870e+00,4622
dnose2ell_flyany_framewalk,1.264550e+01,4.448690e+00,139573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164623e+01,-1.088169e+00,47265
dnose2ell_flyfemale_frameany,1.113901e+01,2.826187e+00,238289
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142912e+01,2.804973e+00,240293
dnose2ell_flymale_framechase,4.193056e+00,9.652926e+00,644
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221055e+01,3.179032e+00,479460
dnose2tail_flyany_framemove,1.277569e+01,5.382546e+00,212861
dnose2tail_flyfemale_frameany,1.208640e+01,2.942001e+00,238289
dnose2tail_flymale_frameany,1.233135e+01,2.768530e+00,240293
dnwingsdetected_flyany_frameany,6.324345e-05,1.365450e+00,479440
dnwingsdetected_flyfemale_frameany,1.272518e-04,-3.749415e-01,238279
dnwingsdetected_flymale_frameany,1.261905e-04,1.477067e+00,240283
dphi_flyany_framemove,2.665322e-02,3.891604e-01,212841
dphi_flyfemale_framemove,-3.261575e-02,-8.545931e-01,112721
dphi_flymale_framemove,8.558944e-02,1.459786e+00,99989
dtheta_flyany_frameany,8.624264e-03,1.234530e+00,479440
dtheta_flyfemale_frameany,-2.012662e-05,8.880188e-02,238279
dtheta_flymale_frameany,1.735599e-02,1.744440e+00,240283
du_cor_flyany_frameany,5.336477e+00,-5.313018e-01,479440
du_cor_flyfemale_frameany,5.400448e+00,3.599142e-02,238279
du_cor_flymale_frameany,5.289769e+00,-9.380627e-01,240283
du_ctr_flyany_frameany,5.636063e+00,-5.816692e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.117472e+00,-2.975538e+00,1803
du_ctr_flyany_framebodyturn,5.689724e+00,1.069314e+00,4599
du_ctr_flyany_framecrabwalkall,1.232099e+01,1.335800e+00,29311
du_ctr_flyany_framecrabwalkextreme,1.261286e+00,2.073457e+00,361
du_ctr_flyany_framejump,3.758851e+01,1.336896e+00,1050
du_ctr_flyany_framemove,1.256082e+01,2.131308e+00,212841
du_ctr_flyany_framenearfly,5.069567e+00,-6.331648e-01,129956
du_ctr_flyany_framenearwall,7.922077e+00,1.691529e+00,301647
du_ctr_flyany_framenotnearfly_notnearwall,2.022936e+00,-1.968044e+00,139505
du_ctr_flyany_framepivotcenter,1.471290e-01,-8.346025e-01,557
du_ctr_flyany_framerighting,4.237959e+00,-8.060877e-01,281
du_ctr_flyany_framestop,6.652111e-02,-2.792954e+00,266599
du_ctr_flyany_frametouch,2.509444e+00,1.266107e+00,4622
du_ctr_flyany_framewalk,1.732481e+01,1.415028e+00,139571
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.605021e-02,-2.050784e+00,47264
