field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341831e-01,-1.317736e+00,455487
a_mm_flyfemale_frameany,6.794957e-01,-1.061168e+00,225171
a_mm_flymale_frameany,5.898180e-01,-1.475823e+00,230106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.701037e-01,-4.880246e+00,680
absangle2wall_flyany_framecrabwalkall,1.215021e+00,3.794276e+00,15718
absangle2wall_flyany_framecrabwalkextreme,1.146782e+00,2.606254e+00,493
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323762e+00,8.735996e-01,176239
absangle2wall_flyany_framenearwall,1.250837e+00,-5.087836e+00,254632
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.457181e-01,-2.523422e-01,1080
absangle2wall_flyany_framerightingstart,1.712236e+00,-1.965188e+00,600
absangle2wall_flyany_framestop,1.367213e+00,-7.542053e+00,279248
absangle2wall_flyany_frametouch,1.343281e+00,-3.211951e+00,15670
absangle2wall_flyany_framewalk,1.380248e+00,2.425856e+00,68995
absangle2wall_flyany_framewinggrooming,1.430695e+00,-2.805432e+00,18641
absangle2wall_flyfemale_framenearwall,1.329701e+00,-2.497470e+00,135058
absangle2wall_flymale_framenearwall,1.172293e+00,-6.843414e+00,119469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399426e+00,-1.555816e+00,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521331e+00,1.465899e+00,778
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473993e+00,-3.612612e+00,163653
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429032e+00,-9.697280e-01,398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432621e+00,-2.672290e+00,106525
absanglefrom1to2_nose2ell_flyany_frametouch,8.200801e-01,4.113374e+00,15670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512893e+00,-1.932345e+00,84171
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.337545e-01,3.204163e+00,7332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.991834e-01,-2.406599e+00,478
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438430e+00,-1.086373e+00,79377
absanglefrom1to2_nose2ell_flymale_frametouch,8.054959e-01,3.132157e+00,8273
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.193088e+00,-2.939738e+00,254627
absdangle2wall_flyfemale_framenearwall,1.049735e+00,-3.916909e+00,135054
absdangle2wall_flymale_framenearwall,1.333825e+00,-1.559311e+00,119468
absdtheta_flyany_frameany,1.108772e+00,-2.320365e+00,455468
absdtheta_flyany_framebackup,1.928632e+00,-3.632839e+00,703
absdtheta_flyany_framebodyturn,6.009720e+00,1.307805e+00,1756
absdtheta_flyany_framecrabwalkall,1.657279e+00,-5.638818e-01,15718
absdtheta_flyany_framecrabwalkextreme,1.603976e+00,-2.257017e+00,493
absdtheta_flyany_framemove,2.090005e+00,8.205690e-01,176220
absdtheta_flyany_framenearfly,1.065052e+00,-3.474013e+00,163643
absdtheta_flyany_framenearwall,1.192909e+00,-2.892570e+00,254627
absdtheta_flyany_framenotnearfly_notnearwall,9.033823e-01,1.203648e+00,142951
absdtheta_flyany_framepivotcenter,6.003274e+00,-1.092933e+00,551
absdtheta_flyany_framepivottail,6.187850e+00,4.064260e+00,4133
absdtheta_flyany_framerighting,6.493198e+00,-5.775458e+00,7508
absdtheta_flyany_framestop,4.369610e-01,1.164653e+00,279248
absdtheta_flyany_frametouch,1.262305e+00,-4.223558e+00,15670
absdtheta_flyany_framewalk,1.623297e+00,-1.023453e-01,68995
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.299176e-01,1.105037e+01,18641
absdtheta_flyfemale_frameany,9.446051e-01,-3.380001e+00,225161
absdtheta_flymale_frameany,1.269711e+00,-8.572323e-01,230097
absdtheta_flymale_framechase,1.696662e+00,-7.476858e-01,478
absdv_cor_flyany_frameany,1.001855e+00,-5.084381e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.318105e+00,-5.392759e-01,703
absdv_cor_flyany_framebodyturn,2.795210e+00,-9.001414e-01,1756
absdv_cor_flyany_framecrabwalkall,4.875402e+00,-3.132509e+00,15718
absdv_cor_flyany_framecrabwalkextreme,5.125899e+00,1.354212e+00,493
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.102396e+00,-5.315580e+00,176220
absdv_cor_flyany_framenearfly,8.929100e-01,-5.188059e+00,163643
absdv_cor_flyany_framenearwall,1.227211e+00,-5.241784e+00,254627
absdv_cor_flyany_framenotnearfly_notnearwall,7.141592e-01,3.307964e-01,142951
absdv_cor_flyany_framepivotcenter,3.046419e-02,-4.745030e-01,551
absdv_cor_flyany_framepivottail,2.075383e+00,-1.755248e+00,4133
absdv_cor_flyany_framerighting,4.305606e+00,-4.312863e+00,7508
absdv_cor_flyany_framestop,2.264051e-01,9.154375e+00,279248
absdv_cor_flyany_frametouch,9.932147e-01,-5.703331e+00,15670
absdv_cor_flyany_framewalk,2.774170e+00,-4.153983e+00,68995
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.568760e-01,2.552861e+01,18641
absdv_cor_flyfemale_frameany,8.595765e-01,-4.783126e+00,225161
absdv_cor_flymale_frameany,1.141204e+00,-4.667294e+00,230097
absdv_cor_flymale_framechase,2.525928e+00,1.567418e+00,478
absphidiff_nose2ell_flyany_framenearfly,1.538320e+00,-1.485915e+00,163643
absphidiff_nose2ell_flyany_frametouch,1.486582e+00,-1.897919e+00,15670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534891e+00,-2.035777e+00,84167
absphidiff_nose2ell_flyfemale_frametouch,1.482962e+00,-4.205199e+00,7332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.690863e-01,8.565617e-02,478
absphidiff_nose2ell_flymale_framenearfly,1.542925e+00,-9.771321e-01,79371
absphidiff_nose2ell_flymale_frametouch,1.491652e+00,-2.479881e-01,8273
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.645670e-01,-3.213879e+00,455468
abssmoothdtheta_flyfemale_frameany,6.867570e-01,-3.783990e+00,225161
abssmoothdtheta_flymale_frameany,8.411026e-01,-2.152523e+00,230097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681629e+00,3.602619e-01,778
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625589e+00,6.794974e-01,163653
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596364e+00,-2.654759e-01,398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635442e+00,1.928244e+00,106525
absthetadiff_nose2ell_flyany_frametouch,1.785196e+00,9.049152e-01,15670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589849e+00,-3.632973e-01,84171
absthetadiff_nose2ell_flyfemale_frametouch,1.794911e+00,-1.081632e+00,7332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.721981e-01,1.205136e-03,478
absthetadiff_nose2ell_flymale_framenearfly,1.666064e+00,1.603840e+00,79377
absthetadiff_nose2ell_flymale_frametouch,1.771037e+00,1.224155e+00,8273
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.638741e-01,6.652824e+00,176239
absyaw_flyfemale_framemove,7.334174e-01,6.352824e+00,73625
absyaw_flymale_framemove,7.929827e-01,5.798733e+00,102557
accmag_flyany_frameany,8.696670e+01,-2.299558e+00,455468
accmag_flyfemale_frameany,7.201407e+01,-3.478325e+00,225161
accmag_flymale_frameany,1.015725e+02,-6.759896e-01,230097
angle_biggest_wing_flyany_frameany,2.147830e-01,1.907997e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.841780e-01,1.487901e+01,225171
angle_biggest_wing_flymale_frameany,2.446053e-01,1.672073e+01,230106
angle_smallest_wing_flyany_frameany,1.354210e-01,2.632855e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.256334e-01,2.335650e+01,225171
angle_smallest_wing_flymale_frameany,1.449275e-01,1.955788e+01,230106
angleonclosestfly_flyany_framenearfly,-3.941216e-01,-1.573291e-01,163653
angleonclosestfly_flyany_framestop_nearfly,-3.794202e-01,1.964925e-01,106525
angleonclosestfly_flyany_frametouch,-4.001532e-01,-1.984885e+00,15670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.137848e-01,-1.167034e+00,84171
angleonclosestfly_flyfemale_frametouch,-4.164404e-01,-8.243898e-01,7332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.681092e-02,-4.994230e-01,478
angleonclosestfly_flymale_framenearfly,-2.748262e-01,2.630216e+00,79377
angleonclosestfly_flymale_frametouch,-3.811943e-01,-1.658338e+00,8273
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.170491e-01,1.529633e+00,455487
anglesub_flyfemale_frameany,2.174658e-01,2.764117e+00,225171
anglesub_flymale_frameany,2.161056e-01,4.304577e-01,230106
area_flyany_frameany,1.837866e+00,-4.224638e-01,455487
area_flyfemale_frameany,2.106968e+00,1.465568e-02,225171
area_flymale_frameany,1.574445e+00,-9.866471e-01,230106
area_inmost_wing_flyany_frameany,8.756562e-01,1.123687e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.009922e-01,1.995041e+00,18641
area_inmost_wing_flyfemale_frameany,9.812715e-01,2.751796e+00,225171
area_inmost_wing_flymale_frameany,7.724268e-01,-1.028118e+00,230106
area_outmost_wing_flyany_frameany,1.018811e+00,3.567277e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.392327e-01,4.268590e-01,18641
area_outmost_wing_flyfemale_frameany,1.114763e+00,4.109665e+00,225171
area_outmost_wing_flymale_frameany,9.249489e-01,2.253988e+00,230106
arena_angle_flyany_frameany,-7.712400e-01,-8.638842e+00,455487
b_mm_flyany_frameany,2.292792e-01,3.252761e-01,455487
b_mm_flyfemale_frameany,2.467228e-01,9.654270e-01,225171
b_mm_flymale_frameany,2.122060e-01,-4.350869e-01,230106
boutfreq_flyany_framebackup,4.105496e-04,-3.746727e+00,455487
boutfreq_flyany_framebodyturn,1.492908e-03,-4.929330e+00,455487
boutfreq_flyany_framecrabwalkall,4.779500e-03,-6.581853e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.095588e-04,-3.446653e+00,455487
boutfreq_flyany_framejump,2.393043e-04,-2.510259e+00,455487
boutfreq_flyany_framepivotcenter,4.061587e-04,2.924130e+00,455487
boutfreq_flyany_framepivottail,2.373284e-03,-5.947081e+00,455487
boutfreq_flyany_framerighting,1.326053e-03,1.271877e+01,455487
boutfreq_flyany_framestop,2.041551e-02,6.377063e+00,455487
boutfreq_flyany_frametouch,3.110956e-03,-2.429363e+00,455487
boutfreq_flyany_framewalk,8.654473e-03,-6.577146e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.397098e+00,455487
boutfreq_flyany_framewingflick,2.897997e-04,8.537717e-01,455487
boutfreq_flyany_framewinggrooming,1.730016e-03,3.539964e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.911394e-05,-4.721564e-01,230097
boutfreq_flymale_framechase,3.085655e-04,-1.441067e+00,230097
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,230097
corfrac_maj_flyany_frameany,7.307676e-03,6.693710e+00,455468
corfrac_maj_flyany_framebackup,-1.877151e-01,3.140269e+00,703
corfrac_maj_flyany_framebodyturn,-6.862919e-01,6.530741e+00,1756
corfrac_maj_flyany_framecrabwalkall,-2.288909e-01,5.726640e+00,15718
corfrac_maj_flyany_framecrabwalkextreme,-3.056298e-01,5.841512e+00,493
corfrac_maj_flyany_framepivotcenter,-4.967833e-02,2.672487e+00,551
corfrac_maj_flyany_framepivottail,-6.637737e-01,2.786705e+00,4133
corfrac_maj_flyfemale_frameany,3.151744e-02,7.385987e+00,225161
corfrac_maj_flymale_frameany,-1.627663e-02,4.858408e+00,230097
da_flyany_frameany,-1.177536e-05,-8.700843e-01,455468
da_flyfemale_frameany,-2.970098e-05,5.838810e-01,225161
da_flymale_frameany,4.873928e-06,-9.474268e-01,230097
dangle2wall_flyany_framenearwall,2.944982e-02,3.541944e-01,254627
dangle2wall_flyfemale_framenearwall,3.418580e-02,-2.002916e-01,135054
dangle2wall_flymale_framenearwall,2.514301e-02,1.106651e+00,119468
dangle_biggest_wing_flyany_frameany,-2.993266e-02,-9.291195e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.001972e-02,2.248471e+00,225161
dangle_biggest_wing_flymale_frameany,-6.901192e-02,-3.269678e+00,230097
dangle_smallest_wing_flyany_frameany,3.025367e-02,9.627816e-01,455468
dangle_smallest_wing_flyfemale_frameany,-9.380941e-03,-2.201726e+00,225161
dangle_smallest_wing_flymale_frameany,6.901356e-02,3.291871e+00,230097
danglesub_flyany_framemove,-7.568879e-03,4.066795e+00,176220
danglesub_flyany_framenearfly,-3.652933e-02,4.535887e+00,163643
danglesub_flyfemale_framenearfly,-3.326201e-02,4.753155e+00,84167
danglesub_flymale_framenearfly,-3.979420e-02,3.931089e+00,79371
darea_flyany_frameany,4.394187e-05,2.275989e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.970564e-02,7.725412e+00,703
darea_flyany_framebodyturn,-1.072434e-01,-2.044708e+00,1756
darea_flyany_framechase,9.474626e-02,2.096923e+00,498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.133062e-02,-1.831042e+00,15718
darea_flyany_framecrabwalkextreme,-1.254706e-01,-3.816386e+00,493
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.764927e-02,2.301474e-01,551
darea_flyany_framepivottail,-2.687300e-02,1.017107e+00,4133
darea_flyany_framerighting,5.036519e-02,4.448172e-01,7508
darea_flyany_framestop,-8.565336e-03,2.062347e+00,279248
darea_flyany_frametouch,-1.892898e-02,4.923797e+00,15670
darea_flyany_framewalk,4.261700e-02,2.092154e+00,68995
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.527772e-03,2.760459e+00,18641
darea_flyfemale_frameany,-5.832380e-05,9.919230e-01,225161
darea_flymale_frameany,1.380923e-04,-3.512957e-01,230097
darea_inmost_wing_flyany_frameany,6.039893e-02,-2.272033e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.495644e-03,-5.619227e+00,225161
darea_inmost_wing_flymale_frameany,1.289019e-01,1.722491e+00,230097
darea_outmost_wing_flyany_frameany,-6.071407e-02,2.248013e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.351560e-03,5.613679e+00,225161
darea_outmost_wing_flymale_frameany,-1.292544e-01,-1.723731e+00,230097
db_flyany_frameany,9.619166e-06,4.353475e+00,455468
db_flyfemale_frameany,3.024000e-06,1.212064e+00,225161
db_flymale_frameany,1.559104e-05,4.960667e-01,230097
dcenter_flyany_frameany,1.137487e+01,7.359780e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.402525e+01,8.055906e+00,1756
dcenter_flyany_framebodyturnstart,1.392960e+01,8.331127e+00,680
dcenter_flyany_framecrabwalkallstart,1.219633e+01,2.677038e+00,2176
dcenter_flyany_framecrabwalkextreme,9.484976e+00,2.526254e+00,493
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230935e+01,4.125491e+00,176239
dcenter_flyany_framenearwall,1.097576e+01,1.995240e+00,254632
dcenter_flyany_framepivotcenter,1.059409e+01,1.138405e+00,551
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.324338e+01,8.248522e+00,1080
dcenter_flyany_framerightingstart,1.161189e+01,4.358025e-01,600
dcenter_flyany_framestop,1.063529e+01,-1.199040e+00,279248
dcenter_flyany_frametouch,2.811268e+00,-4.743474e+00,15670
dcenter_flyany_framewalk,1.496581e+01,8.852910e+00,68995
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238987e+01,-1.565924e+00,18641
dcenter_flyfemale_frameany,1.124786e+01,4.109419e-01,225171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150160e+01,8.768927e-01,230106
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.364323e-01,-2.326759e+00,176220
ddcenter_flyany_framenearfly,1.682023e-01,-3.686299e+00,163643
ddcenter_flyfemale_framenearfly,1.317764e-01,-4.066346e+00,84167
ddcenter_flymale_framenearfly,2.063423e-01,-3.207936e+00,79371
ddell2nose_flyany_framenearfly,4.674750e-01,-4.288515e+00,163643
ddell2nose_flyfemale_framenearfly,4.335446e-01,-4.251695e+00,84167
ddell2nose_flymale_framenearfly,5.080170e-01,-4.205158e+00,79371
ddist2wall_flyany_framenearwall,2.921129e-02,2.006386e+00,254627
ddist2wall_flyfemale_framenearwall,1.787633e-02,-9.418860e-01,135054
ddist2wall_flymale_framenearwall,3.995079e-02,4.415251e+00,119468
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.890698e-01,-4.212185e+00,163643
ddnose2ell_flyfemale_framenearfly,4.224202e-01,-4.523806e+00,84167
ddnose2ell_flymale_framechase,-2.446832e+00,-3.148683e+00,478
ddnose2ell_flymale_framenearfly,5.621418e-01,-3.622037e+00,79371
decc_flyany_frameany,2.118721e-05,3.484849e+00,455468
decc_flyfemale_frameany,1.962596e-05,4.639293e-01,225161
decc_flymale_frameany,2.225162e-05,1.877055e+00,230097
dell2nose_flyany_frameany,1.043677e+01,7.034770e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026920e+01,4.974497e-01,225171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060311e+01,7.580499e-01,230106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.688684e+01,5.625769e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.871298e+00,4.231240e+00,680
dist2wall_flyany_framecrabwalkall,1.156670e+01,1.323465e+01,15718
dist2wall_flyany_framecrabwalkextreme,1.248267e+01,8.849841e+00,493
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.491823e+01,9.731499e+00,176239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.345421e+00,6.753396e+00,1080
dist2wall_flyany_framerightingstart,1.773204e+01,3.353156e+00,600
dist2wall_flyany_framestop,1.854305e+01,2.602115e+00,279248
dist2wall_flyany_frametouch,1.244681e+01,5.386561e+00,15670
dist2wall_flyany_framewalk,1.275666e+01,5.138298e+00,68995
dist2wall_flyany_framewinggrooming,2.001045e+01,1.345662e-01,18641
dist2wall_flyfemale_frameany,1.552317e+01,3.318464e+00,225171
dist2wall_flymale_frameany,1.822213e+01,7.095640e+00,230106
dmax_wing_angle_flyany_frameany,-9.511110e-03,-2.382074e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.412295e-03,-1.957609e+00,225161
dmax_wing_angle_flymale_frameany,-1.050133e-02,-1.563323e+00,230097
dmax_wing_area_flyany_frameany,-6.258302e-01,-7.594070e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.971782e-01,-5.626786e+00,225161
dmax_wing_area_flymale_frameany,-6.534766e-01,-6.620615e+00,230097
dmin_wing_angle_flyany_frameany,9.832115e-03,2.442335e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.051076e-03,2.025977e+00,225161
dmin_wing_angle_flymale_frameany,1.050298e-02,1.596828e+00,230097
dmin_wing_area_flyany_frameany,6.255151e-01,7.583191e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.970342e-01,5.601139e+00,225161
dmin_wing_area_flymale_frameany,6.531241e-01,6.619320e+00,230097
dnose2ell_angle_30tomin30_flyany_frameany,1.096852e+01,5.593353e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082530e+01,1.088905e-01,225171
dnose2ell_angle_30tomin30_flymale_frameany,1.111103e+01,8.232428e-01,230106
dnose2ell_angle_min20to20_flyany_frameany,4.908339e+01,6.048631e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.462995e+01,9.562558e+00,225171
dnose2ell_angle_min20to20_flymale_frameany,4.368810e+01,9.357138e-01,230106
dnose2ell_angle_min30to30_flyany_frameany,3.914092e+01,5.801787e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.332871e+01,9.210424e+00,225171
dnose2ell_angle_min30to30_flymale_frameany,3.506707e+01,9.634337e-01,230106
dnose2ell_flyany_frameany,1.040168e+01,6.098932e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.330744e+01,8.388085e+00,1756
dnose2ell_flyany_framebodyturnstart,1.324324e+01,8.664868e+00,680
dnose2ell_flyany_framecrabwalkallstart,1.131337e+01,2.680570e+00,2176
dnose2ell_flyany_framecrabwalkextreme,8.374238e+00,2.287793e+00,493
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003753e+01,2.055390e+00,254632
dnose2ell_flyany_framepivotcenter,9.723826e+00,1.071904e+00,551
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.253911e+01,8.318760e+00,1080
dnose2ell_flyany_framerightingstart,1.072110e+01,4.439019e-01,600
dnose2ell_flyany_framestop,9.623461e+00,-1.361004e+00,279248
dnose2ell_flyany_frametouch,1.024665e+00,-2.286538e+00,15670
dnose2ell_flyany_framewalk,1.405134e+01,8.691452e+00,68995
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161027e+01,-1.463795e+00,18641
dnose2ell_flyfemale_frameany,1.029120e+01,2.677961e-01,225171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051195e+01,7.747281e-01,230106
dnose2ell_flymale_framechase,2.663353e+00,3.363259e+00,478
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134487e+01,6.964569e-01,455487
dnose2tail_flyany_framemove,1.235227e+01,4.229203e+00,176239
dnose2tail_flyfemale_frameany,1.121848e+01,2.791115e-01,225171
dnose2tail_flymale_frameany,1.147094e+01,8.927232e-01,230106
dnwingsdetected_flyany_frameany,2.663152e-04,4.849509e+00,455468
dnwingsdetected_flyfemale_frameany,5.387169e-04,9.640687e-01,225161
dnwingsdetected_flymale_frameany,1.544007e-20,1.113456e+00,230097
dphi_flyany_framemove,-3.019751e-02,-8.383662e-01,176220
dphi_flyfemale_framemove,-5.965393e-02,-1.259382e+00,73615
dphi_flymale_framemove,2.752282e-03,7.862400e-02,102548
dtheta_flyany_frameany,1.476270e-03,4.147875e-01,455468
dtheta_flyfemale_frameany,-1.618070e-03,-1.225269e-01,225161
dtheta_flymale_frameany,4.452221e-03,7.219685e-01,230097
du_cor_flyany_frameany,2.516160e+00,-5.348411e+00,455468
du_cor_flyfemale_frameany,2.339624e+00,-5.206504e+00,225161
du_cor_flymale_frameany,2.691194e+00,-4.750723e+00,230097
du_ctr_flyany_frameany,2.755060e+00,-5.325651e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.670472e+00,2.140637e+00,703
du_ctr_flyany_framebodyturn,4.825357e+00,-2.160284e+00,1756
du_ctr_flyany_framecrabwalkall,7.779835e+00,-4.793995e+00,15718
du_ctr_flyany_framecrabwalkextreme,8.028120e-01,-3.096310e+00,493
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.426382e+00,-5.351844e+00,176220
du_ctr_flyany_framenearfly,1.946799e+00,-6.153543e+00,163643
du_ctr_flyany_framenearwall,3.613128e+00,-4.978075e+00,254627
du_ctr_flyany_framenotnearfly_notnearwall,2.093998e+00,-1.970172e+00,142951
du_ctr_flyany_framepivotcenter,1.932940e-01,-1.043065e+00,551
du_ctr_flyany_framerighting,2.390796e+00,-4.378625e+00,7508
du_ctr_flyany_framestop,7.854425e-02,-2.097744e+00,279248
du_ctr_flyany_frametouch,6.579327e-01,-7.434067e+00,15670
du_ctr_flyany_framewalk,1.275555e+01,-3.761971e+00,68995
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.402657e-01,5.868466e+00,18641
du_ctr_flyfemale_frameany,2.578076e+00,-5.175209e+00,225161
du_ctr_flymale_frameany,2.930742e+00,-4.721377e+00,230097
du_ctr_flymale_framechase,1.351974e+01,-9.431669e-01,478
