field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423446e-01,9.403365e-01,479460
a_mm_flyfemale_frameany,6.997794e-01,2.436967e+00,238235
a_mm_flymale_frameany,5.856132e-01,-1.018707e+00,241068
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.129565e-01,3.719113e+00,606
absangle2wall_flyany_framebodyturnstart,1.205860e+00,4.083681e+00,1877
absangle2wall_flyany_framecrabwalkall,1.239722e+00,4.793717e+00,33890
absangle2wall_flyany_framecrabwalkextreme,1.229537e+00,4.698608e+00,788
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344868e+00,4.014104e+00,255481
absangle2wall_flyany_framenearwall,1.375438e+00,-1.221448e+00,376004
absangle2wall_flyany_framepivotcenterstart,1.596759e+00,-1.024086e+00,334
absangle2wall_flyany_framepivottailstart,9.265675e-01,4.714578e+00,1866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507585e+00,-3.064545e+00,223979
absangle2wall_flyany_frametouch,1.524156e+00,2.653809e+00,16109
absangle2wall_flyany_framewalk,1.324103e+00,-1.182116e-01,135229
absangle2wall_flyany_framewinggrooming,1.558757e+00,1.642484e-01,14372
absangle2wall_flyfemale_framenearwall,1.416071e+00,-1.198231e-01,185326
absangle2wall_flymale_framenearwall,1.336201e+00,-2.072947e+00,190521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542771e+00,-2.958747e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.814438e+00,5.805173e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480814e+00,-3.387474e-01,1533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580071e+00,-7.824330e-01,194148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502984e+00,-1.006884e-01,791
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551870e+00,-9.143275e-01,94598
absanglefrom1to2_nose2ell_flyany_frametouch,7.703003e-01,9.651042e-01,16109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567134e+00,-6.180450e-01,106213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399874e-01,-1.070582e+00,7378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593392e+00,-2.045308e-02,87929
absanglefrom1to2_nose2ell_flymale_frametouch,8.002259e-01,1.595343e+00,8731
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.339467e+00,1.686158e-01,375990
absdangle2wall_flyfemale_framenearwall,1.189654e+00,-8.034637e-01,185321
absdangle2wall_flymale_framenearwall,1.488356e+00,1.119037e+00,190512
absdtheta_flyany_frameany,1.187451e+00,-2.117843e-01,479440
absdtheta_flyany_framebackup,2.229596e+00,-1.504327e+00,2820
absdtheta_flyany_framebodyturn,5.685960e+00,6.005881e-01,4964
absdtheta_flyany_framecrabwalkall,1.708124e+00,1.567743e-01,33890
absdtheta_flyany_framecrabwalkextreme,1.565684e+00,-2.704333e+00,788
absdtheta_flyany_framemove,1.951404e+00,-2.911895e-01,255461
absdtheta_flyany_framenearfly,1.139960e+00,-1.010630e+00,194139
absdtheta_flyany_framenearwall,1.333428e+00,1.750537e-01,375990
absdtheta_flyany_framenotnearfly_notnearwall,7.973090e-01,3.661773e-01,82881
absdtheta_flyany_framepivotcenter,6.055250e+00,-1.656984e-01,911
absdtheta_flyany_framepivottail,5.032372e+00,-3.384151e-01,7265
absdtheta_flyany_framerighting,7.924833e+00,-2.286748e+00,1922
absdtheta_flyany_framestop,3.231333e-01,-3.113718e+00,223979
absdtheta_flyany_frametouch,1.134482e+00,-4.574010e+00,16109
absdtheta_flyany_framewalk,1.658710e+00,5.186104e-01,135229
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.151917e-01,-1.205146e+00,14372
absdtheta_flyfemale_frameany,1.071291e+00,-8.114028e-01,238225
absdtheta_flymale_frameany,1.302657e+00,4.745227e-01,241058
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.224838e+00,-1.880012e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290073e+00,-6.568711e-01,2820
absdv_cor_flyany_framebodyturn,2.351228e+00,-2.353210e+00,4964
absdv_cor_flyany_framecrabwalkall,4.708946e+00,-2.540682e+00,33890
absdv_cor_flyany_framecrabwalkextreme,4.308230e+00,-1.663656e+00,788
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.198396e+00,-3.450236e+00,255461
absdv_cor_flyany_framenearfly,1.011680e+00,-2.368325e+00,194139
absdv_cor_flyany_framenearwall,1.422074e+00,-1.803951e+00,375990
absdv_cor_flyany_framenotnearfly_notnearwall,6.639569e-01,4.773251e-02,82881
absdv_cor_flyany_framepivotcenter,4.352268e-02,-1.916871e-02,911
absdv_cor_flyany_framepivottail,2.228370e+00,-8.543861e-01,7265
absdv_cor_flyany_framerighting,5.589188e+00,-3.635310e-01,1922
absdv_cor_flyany_framestop,1.138558e-01,-2.024319e+00,223979
absdv_cor_flyany_frametouch,9.571283e-01,-4.795051e+00,16109
absdv_cor_flyany_framewalk,2.756477e+00,-3.232142e+00,135229
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.848826e-02,-3.169761e+00,14372
absdv_cor_flyfemale_frameany,1.035360e+00,-1.941438e+00,238225
absdv_cor_flymale_frameany,1.412759e+00,-1.556494e+00,241058
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.602410e+00,-1.792598e-01,194139
absphidiff_nose2ell_flyany_frametouch,1.527140e+00,-2.060993e+00,16109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594728e+00,-3.681851e-01,106207
absphidiff_nose2ell_flyfemale_frametouch,1.523399e+00,-2.857486e+00,7378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609942e+00,-3.083598e-02,87926
absphidiff_nose2ell_flymale_frametouch,1.532655e+00,-1.032008e+00,8731
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.421972e-01,1.815344e-01,479440
abssmoothdtheta_flyfemale_frameany,8.493545e-01,-6.976881e-01,238225
abssmoothdtheta_flymale_frameany,1.034331e+00,1.096060e+00,241058
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580053e+00,7.267788e-01,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643060e+00,-6.406562e-01,1533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669410e+00,9.071937e-01,194148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543962e+00,-1.211039e+00,791
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681250e+00,2.445966e+00,94598
absthetadiff_nose2ell_flyany_frametouch,1.843740e+00,1.236457e+00,16109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637735e+00,2.371187e-01,106213
absthetadiff_nose2ell_flyfemale_frametouch,1.871699e+00,1.983666e+00,7378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.700536e+00,1.432332e+00,87929
absthetadiff_nose2ell_flymale_frametouch,1.819376e+00,5.352487e-01,8731
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.408624e-01,1.219735e+00,255481
absyaw_flyfemale_framemove,7.137151e-01,3.701020e+00,120599
absyaw_flymale_framemove,5.688327e-01,-5.259693e-01,134868
accmag_flyany_frameany,7.676653e+01,-1.595346e+00,479440
accmag_flyfemale_frameany,7.167338e+01,-1.702361e+00,238225
accmag_flymale_frameany,8.182955e+01,-1.290261e+00,241058
angle_biggest_wing_flyany_frameany,-1.168883e-05,-4.471260e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.279139e-03,-3.460264e+00,238235
angle_biggest_wing_flymale_frameany,-7.194135e-03,-3.925247e+00,241068
angle_smallest_wing_flyany_frameany,-4.272945e-03,-3.873002e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.059957e-03,-2.173051e+00,238235
angle_smallest_wing_flymale_frameany,-9.523250e-03,-3.777658e+00,241068
angleonclosestfly_flyany_framenearfly,-2.944242e-01,8.708469e-01,194148
angleonclosestfly_flyany_framestop_nearfly,-3.172893e-01,4.323427e-02,94598
angleonclosestfly_flyany_frametouch,-4.125106e-01,-2.463446e+00,16109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.574231e-01,9.593828e-01,106213
angleonclosestfly_flyfemale_frametouch,-4.471376e-01,-2.226527e+00,7378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.294438e-01,-1.774928e-01,87929
angleonclosestfly_flymale_frametouch,-3.794678e-01,-1.064468e+00,8731
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.201803e-01,1.995866e+00,479460
anglesub_flyfemale_frameany,2.374792e-01,3.864408e+00,238235
anglesub_flymale_frameany,2.031453e-01,4.380495e-01,241068
area_flyany_frameany,1.845595e+00,5.256784e-01,479460
area_flyfemale_frameany,2.141317e+00,1.327269e+00,238235
area_flymale_frameany,1.553391e+00,-7.076264e-01,241068
area_inmost_wing_flyany_frameany,9.103458e-01,1.406459e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.633804e-01,4.125649e+00,14372
area_inmost_wing_flyfemale_frameany,8.818016e-01,-8.532288e-01,238235
area_inmost_wing_flymale_frameany,9.384613e-01,3.851657e+00,241068
area_outmost_wing_flyany_frameany,9.383096e-01,5.745563e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.125409e-01,-3.059158e-01,14372
area_outmost_wing_flyfemale_frameany,9.173572e-01,-1.665158e+00,238235
area_outmost_wing_flymale_frameany,9.589408e-01,3.242852e+00,241068
arena_angle_flyany_frameany,-5.727497e-03,-8.460130e-02,479460
b_mm_flyany_frameany,2.271057e-01,1.656273e-02,479460
b_mm_flyfemale_frameany,2.434574e-01,2.926537e-01,238235
b_mm_flymale_frameany,2.109401e-01,-3.414841e-01,241068
boutfreq_flyany_framebackup,1.272265e-03,2.746881e-02,479460
boutfreq_flyany_framebodyturn,3.914821e-03,2.508102e-01,479460
boutfreq_flyany_framecrabwalkall,9.325074e-03,-1.394689e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.817920e-04,-1.376660e+00,479460
boutfreq_flyany_framejump,9.802695e-05,-2.334196e+00,479460
boutfreq_flyany_framepivotcenter,6.966170e-04,5.883632e+00,479460
boutfreq_flyany_framepivottail,3.891878e-03,-4.218262e+00,479460
boutfreq_flyany_framerighting,2.315104e-04,1.749216e+00,479460
boutfreq_flyany_framestop,1.678346e-02,2.879845e+00,479460
boutfreq_flyany_frametouch,4.471697e-03,1.112949e+00,479460
boutfreq_flyany_framewalk,1.765111e-02,-1.022649e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-5.334671e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-5.413003e-02,479460
boutfreq_flyany_framewinggrooming,6.173612e-04,-4.108344e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,241058
boutfreq_flymale_framechase,2.157157e-04,-3.011171e-01,241058
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,241058
corfrac_maj_flyany_frameany,-9.597264e-02,-2.270222e-01,479440
corfrac_maj_flyany_framebackup,-1.715149e-01,3.830257e+00,2820
corfrac_maj_flyany_framebodyturn,-6.670021e-01,9.335732e+00,4964
corfrac_maj_flyany_framecrabwalkall,-2.900469e-01,2.857673e+00,33890
corfrac_maj_flyany_framecrabwalkextreme,-4.703422e-01,2.508842e+00,788
corfrac_maj_flyany_framepivotcenter,-1.563015e-01,-2.752554e+00,911
corfrac_maj_flyany_framepivottail,-6.888458e-01,-3.266648e-02,7265
corfrac_maj_flyfemale_frameany,-8.817454e-02,6.282665e-01,238225
corfrac_maj_flymale_frameany,-1.035694e-01,-1.177558e+00,241058
da_flyany_frameany,-6.816187e-06,5.561436e-01,479440
da_flyfemale_frameany,-6.583899e-06,7.247811e-01,238225
da_flymale_frameany,-8.853941e-06,-5.020680e-01,241058
dangle2wall_flyany_framenearwall,2.415150e-02,1.414042e+00,375990
dangle2wall_flyfemale_framenearwall,2.908458e-02,9.298561e-01,185321
dangle2wall_flymale_framenearwall,1.965744e-02,1.749579e+00,190512
dangle_biggest_wing_flyany_frameany,5.027659e-02,5.752451e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.359359e-02,4.451905e+00,238225
dangle_biggest_wing_flymale_frameany,5.690939e-02,5.370356e+00,241058
dangle_smallest_wing_flyany_frameany,-5.032456e-02,-5.754543e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.359359e-02,-4.443421e+00,238225
dangle_smallest_wing_flymale_frameany,-5.700481e-02,-5.358828e+00,241058
danglesub_flyany_framemove,-6.457618e-04,7.065879e+00,255461
danglesub_flyany_framenearfly,-5.471439e-02,1.458353e+00,194139
danglesub_flyfemale_framenearfly,-4.061269e-02,2.264173e+00,106207
danglesub_flymale_framenearfly,-6.862666e-02,6.112631e-01,87926
darea_flyany_frameany,-2.449236e-05,1.409234e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.710521e-01,1.098441e+00,2820
darea_flyany_framebodyturn,-8.122325e-02,-5.153799e-01,4964
darea_flyany_framechase,7.015856e-02,1.330515e+00,211
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.411914e-02,-4.500225e+00,33890
darea_flyany_framecrabwalkextreme,4.949373e-02,4.866825e+00,788
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.778225e-02,-9.785858e-01,911
darea_flyany_framepivottail,-7.013186e-02,3.639814e-01,7265
darea_flyany_framerighting,7.179628e-02,-5.259397e-01,1922
darea_flyany_framestop,-1.117545e-02,2.024079e-01,223979
darea_flyany_frametouch,-6.084784e-02,7.113822e-01,16109
darea_flyany_framewalk,3.030158e-02,-5.008295e-01,135229
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.964200e-02,-1.536897e+01,14372
darea_flyfemale_frameany,-7.725590e-05,3.802367e-01,238225
darea_flymale_frameany,2.519909e-05,-3.870685e-01,241058
darea_inmost_wing_flyany_frameany,5.292159e-03,-4.074628e+00,479440
darea_inmost_wing_flyfemale_frameany,3.885582e-02,-1.809710e+00,238225
darea_inmost_wing_flymale_frameany,-2.785701e-02,-5.078822e+00,241058
darea_outmost_wing_flyany_frameany,-5.311977e-03,4.067548e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.913712e-02,1.789598e+00,238225
darea_outmost_wing_flymale_frameany,2.812878e-02,5.102817e+00,241058
db_flyany_frameany,-2.676217e-07,-2.483190e-01,479440
db_flyfemale_frameany,-6.818914e-06,-9.164480e-02,238225
db_flymale_frameany,6.566133e-06,-1.201201e-01,241058
dcenter_flyany_frameany,1.101759e+01,-1.141918e-01,479460
dcenter_flyany_framebackupstart,7.931892e+00,-2.491574e+00,610
dcenter_flyany_framebodyturn,1.225116e+01,1.611228e+00,4964
dcenter_flyany_framebodyturnstart,1.200668e+01,1.282777e+00,1877
dcenter_flyany_framecrabwalkallstart,1.267769e+01,2.697677e+00,4471
dcenter_flyany_framecrabwalkextreme,8.434371e+00,-1.227883e-01,788
dcenter_flyany_framecrabwalkextremestart,8.378982e+00,-3.166121e-01,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159795e+01,1.050464e+00,255481
dcenter_flyany_framenearwall,1.011262e+01,-8.045719e-01,376004
dcenter_flyany_framepivotcenter,9.012513e+00,-4.353500e-01,911
dcenter_flyany_framepivotcenterstart,9.257916e+00,-7.646641e-01,334
dcenter_flyany_framepivottailstart,1.068349e+01,4.736607e-01,1866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022669e+01,-1.245155e+00,223979
dcenter_flyany_frametouch,2.796695e+00,-3.176823e+00,16109
dcenter_flyany_framewalk,1.327108e+01,2.828660e+00,135229
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298708e+01,1.810795e-01,14372
dcenter_flyfemale_frameany,1.010245e+01,-2.420749e+00,238235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192163e+01,1.848574e+00,241068
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.249491e-02,-3.997218e+00,255461
ddcenter_flyany_framenearfly,1.814070e-01,-1.913494e+00,194139
ddcenter_flyfemale_framenearfly,1.333645e-01,-2.303260e+00,106207
ddcenter_flymale_framenearfly,2.290615e-01,-1.513261e+00,87926
ddell2nose_flyany_framenearfly,5.728808e-01,-1.970812e+00,194139
ddell2nose_flyfemale_framenearfly,4.688740e-01,-2.263326e+00,106207
ddell2nose_flymale_framenearfly,6.761354e-01,-1.656915e+00,87926
ddist2wall_flyany_framenearwall,8.422809e-03,-9.149534e-01,375990
ddist2wall_flyfemale_framenearwall,9.402029e-03,-8.860995e-01,185321
ddist2wall_flymale_framenearwall,7.646944e-03,-5.174060e-01,190512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.296304e-01,-1.726490e+00,194139
ddnose2ell_flyfemale_framenearfly,4.774259e-01,-2.309982e+00,106207
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.809079e-01,-1.077088e+00,87926
decc_flyany_frameany,3.903580e-06,-5.081903e-01,479440
decc_flyfemale_frameany,-7.586827e-06,-1.131119e+00,238225
decc_flymale_frameany,1.676161e-05,6.179352e-01,241058
dell2nose_flyany_frameany,1.011230e+01,-1.260097e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.143251e+00,-2.370954e+00,238235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106995e+01,1.837316e+00,241068
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197788e+01,8.557715e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.037148e+00,1.728524e+00,610
dist2wall_flyany_framebodyturnstart,9.013480e+00,3.917266e+00,1877
dist2wall_flyany_framecrabwalkall,7.090163e+00,1.534675e+00,33890
dist2wall_flyany_framecrabwalkextreme,8.848923e+00,3.147967e+00,788
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.509097e+00,1.771607e+00,255481
dist2wall_flyany_framepivotcenterstart,1.324486e+01,-1.475746e+00,334
dist2wall_flyany_framepivottailstart,7.041694e+00,2.421332e+00,1866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464683e+01,5.148961e-01,223979
dist2wall_flyany_frametouch,9.147611e+00,1.249333e+00,16109
dist2wall_flyany_framewalk,9.501253e+00,1.652952e+00,135229
dist2wall_flyany_framewinggrooming,2.000236e+01,1.125193e+00,14372
dist2wall_flyfemale_frameany,1.215348e+01,4.206591e-01,238235
dist2wall_flymale_frameany,1.180389e+01,1.161426e+00,241068
dmax_wing_angle_flyany_frameany,-1.204208e-02,-2.654965e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.369486e-02,-4.107088e+00,238225
dmax_wing_angle_flymale_frameany,-5.384947e-04,-5.425385e-01,241058
dmax_wing_area_flyany_frameany,-3.415378e-01,-1.547979e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.234698e-01,-8.832800e-01,238225
dmax_wing_area_flymale_frameany,-3.595993e-01,-1.614768e+00,241058
dmin_wing_angle_flyany_frameany,1.199411e-02,2.653678e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.369486e-02,4.095995e+00,238225
dmin_wing_angle_flymale_frameany,4.430790e-04,5.519336e-01,241058
dmin_wing_area_flyany_frameany,3.415180e-01,1.545079e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.231885e-01,8.685081e-01,238225
dmin_wing_area_flymale_frameany,3.598710e-01,1.623097e+00,241058
dnose2ell_angle_30tomin30_flyany_frameany,1.058443e+01,-3.372468e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.639113e+00,-2.708299e+00,238235
dnose2ell_angle_30tomin30_flymale_frameany,1.151831e+01,1.673154e+00,241068
dnose2ell_angle_min20to20_flyany_frameany,4.160814e+01,-3.355639e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.858474e+01,-1.089817e+00,238235
dnose2ell_angle_min20to20_flymale_frameany,4.460872e+01,4.356589e-01,241068
dnose2ell_angle_min30to30_flyany_frameany,3.329777e+01,-4.206114e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.091781e+01,-1.259710e+00,238235
dnose2ell_angle_min30to30_flymale_frameany,3.565803e+01,4.459484e-01,241068
dnose2ell_flyany_frameany,1.010774e+01,-1.498746e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.036224e+00,-2.670528e+00,610
dnose2ell_flyany_framebodyturn,1.149172e+01,1.874280e+00,4964
dnose2ell_flyany_framebodyturnstart,1.125920e+01,1.536747e+00,1877
dnose2ell_flyany_framecrabwalkallstart,1.175059e+01,2.509036e+00,4471
dnose2ell_flyany_framecrabwalkextreme,7.279911e+00,-3.585154e-01,788
dnose2ell_flyany_framecrabwalkextremestart,7.196662e+00,-5.399402e-01,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.175438e+00,-8.526702e-01,376004
dnose2ell_flyany_framepivotcenter,8.410575e+00,-2.410265e-01,911
dnose2ell_flyany_framepivotcenterstart,8.678051e+00,-5.498423e-01,334
dnose2ell_flyany_framepivottailstart,9.854917e+00,4.581877e-01,1866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.303117e+00,-1.284560e+00,223979
dnose2ell_flyany_frametouch,9.906192e-01,-3.335634e+00,16109
dnose2ell_flyany_framewalk,1.241810e+01,2.838137e+00,135229
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226631e+01,4.156071e-01,14372
dnose2ell_flyfemale_frameany,9.186072e+00,-2.460512e+00,238235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101797e+01,1.762491e+00,241068
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102141e+01,-9.000121e-02,479460
dnose2tail_flyany_framemove,1.163603e+01,1.104666e+00,255481
dnose2tail_flyfemale_frameany,1.008029e+01,-2.438288e+00,238235
dnose2tail_flymale_frameany,1.195058e+01,1.813651e+00,241068
dnwingsdetected_flyany_frameany,-6.324756e-05,-5.715771e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,238225
dnwingsdetected_flymale_frameany,-1.257930e-04,2.561382e-02,241058
dphi_flyany_framemove,-3.951308e-02,-9.727240e-01,255461
dphi_flyfemale_framemove,-8.912995e-02,-1.695301e+00,120589
dphi_flymale_framemove,9.441137e-03,2.644003e-01,134858
dtheta_flyany_frameany,1.119824e-02,1.766091e+00,479440
dtheta_flyfemale_frameany,1.469067e-02,1.625717e+00,238225
dtheta_flymale_frameany,7.592427e-03,1.040135e+00,241058
du_cor_flyany_frameany,4.025741e+00,-1.192056e+00,479440
du_cor_flyfemale_frameany,3.125864e+00,-1.949235e+00,238225
du_cor_flymale_frameany,4.917509e+00,-3.837261e-01,241058
du_ctr_flyany_frameany,4.327038e+00,-1.149320e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.268714e+00,9.013056e-01,2820
du_ctr_flyany_framebodyturn,4.776647e+00,-1.121056e+00,4964
du_ctr_flyany_framecrabwalkall,9.625333e+00,-1.361701e+00,33890
du_ctr_flyany_framecrabwalkextreme,7.432799e-01,-3.311345e+00,788
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.037654e+00,-1.951913e+00,255461
du_ctr_flyany_framenearfly,3.288755e+00,-1.910863e+00,194139
du_ctr_flyany_framenearwall,4.869861e+00,-1.020930e+00,375990
du_ctr_flyany_framenotnearfly_notnearwall,3.273869e+00,-7.713696e-01,82881
du_ctr_flyany_framepivotcenter,-1.870930e-01,-1.255558e+00,911
du_ctr_flyany_framerighting,4.266186e+00,2.049399e-01,1922
du_ctr_flyany_framestop,5.141580e-02,-3.164395e+00,223979
du_ctr_flyany_frametouch,8.852705e-01,-4.475979e+00,16109
du_ctr_flyany_framewalk,1.266724e+01,-2.194567e+00,135229
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.536848e-02,-3.883242e+00,14372
du_ctr_flyfemale_frameany,3.381639e+00,-1.933901e+00,238225
