field,value,zscore,nflyframes
a_mm_flyany_frameany,6.612419e-01,2.280180e+00,479440
a_mm_flyfemale_frameany,6.988100e-01,1.077927e+00,236505
a_mm_flymale_frameany,6.244690e-01,3.484898e+00,241803
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.064039e+00,-1.580328e+00,667
absangle2wall_flyany_framecrabwalkall,1.234954e+00,4.879250e+00,17273
absangle2wall_flyany_framecrabwalkextreme,1.093212e+00,1.672368e+00,280
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335004e+00,1.610496e+00,95235
absangle2wall_flyany_framenearwall,1.606241e+00,7.768160e+00,292534
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.701404e-01,-4.284456e+00,1071
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.771545e+00,2.384027e+00,384205
absangle2wall_flyany_frametouch,1.660875e+00,6.113508e+00,3061
absangle2wall_flyany_framewalk,1.361977e+00,1.244071e+00,60131
absangle2wall_flyany_framewinggrooming,1.744372e+00,1.816263e+00,2492
absangle2wall_flyfemale_framenearwall,1.531274e+00,4.380192e+00,107325
absangle2wall_flymale_framenearwall,1.679724e+00,9.834642e+00,184108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413481e+00,-1.165014e+00,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611385e+00,2.178033e+00,203175
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470881e+00,4.005642e-01,271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612277e+00,1.211195e+00,178520
absanglefrom1to2_nose2ell_flyany_frametouch,8.042023e-01,3.499260e+00,3061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672621e+00,1.013660e+00,112382
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.746391e-01,8.378831e-01,1429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547616e+00,7.374188e-01,90173
absanglefrom1to2_nose2ell_flymale_frametouch,8.341878e-01,3.589547e+00,1612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.173031e-01,-6.714512e+00,292524
absdangle2wall_flyfemale_framenearwall,8.001666e-01,-6.210078e+00,107322
absdangle2wall_flymale_framenearwall,8.342265e-01,-6.269698e+00,184101
absdtheta_flyany_frameany,6.331045e-01,-7.378010e+00,479420
absdtheta_flyany_framebackup,2.211344e+00,-1.753632e+00,671
absdtheta_flyany_framebodyturn,5.478256e+00,-7.289743e-01,1774
absdtheta_flyany_framecrabwalkall,1.606684e+00,-1.103408e+00,17273
absdtheta_flyany_framecrabwalkextreme,1.940641e+00,1.053274e+00,280
absdtheta_flyany_framemove,1.905385e+00,-1.093782e+00,95215
absdtheta_flyany_framenearfly,5.364170e-01,-8.406530e+00,203170
absdtheta_flyany_framenearwall,8.159024e-01,-6.717118e+00,292524
absdtheta_flyany_framenotnearfly_notnearwall,4.043544e-01,-4.200551e+00,101176
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.434418e+00,9.659467e-01,4984
absdtheta_flyany_framerighting,7.477518e+00,-3.538167e+00,210
absdtheta_flyany_framestop,3.234279e-01,-4.364642e+00,384205
absdtheta_flyany_frametouch,1.112815e+00,-5.847263e+00,3061
absdtheta_flyany_framewalk,1.615931e+00,-1.201060e-01,60130
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.399059e-01,-5.321368e+00,2492
absdtheta_flyfemale_frameany,5.471556e-01,-7.149411e+00,236495
absdtheta_flymale_frameany,7.147285e-01,-6.632299e+00,241793
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.948317e-01,-7.581442e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171411e+00,-2.262839e+00,671
absdv_cor_flyany_framebodyturn,2.474413e+00,-2.150433e+00,1774
absdv_cor_flyany_framecrabwalkall,4.443117e+00,-4.494946e+00,17273
absdv_cor_flyany_framecrabwalkextreme,4.297352e+00,-2.575395e+00,280
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.514159e+00,-2.802645e+00,95215
absdv_cor_flyany_framenearfly,3.859950e-01,-8.264775e+00,203170
absdv_cor_flyany_framenearwall,8.680914e-01,-7.298323e+00,292524
absdv_cor_flyany_framenotnearfly_notnearwall,2.203974e-01,-3.352071e+00,101176
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.024372e+00,-2.008270e+00,4984
absdv_cor_flyany_framerighting,4.193918e+00,-4.617489e+00,210
absdv_cor_flyany_framestop,7.049968e-02,-7.203284e+00,384205
absdv_cor_flyany_frametouch,1.192263e+00,-4.156209e+00,3061
absdv_cor_flyany_framewalk,3.032777e+00,-2.804858e+00,60130
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.844565e-02,-7.960029e+00,2492
absdv_cor_flyfemale_frameany,4.032177e-01,-7.427178e+00,236495
absdv_cor_flymale_frameany,7.812635e-01,-6.675876e+00,241793
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.453106e+00,-3.634866e+00,203170
absphidiff_nose2ell_flyany_frametouch,1.584741e+00,1.037262e+00,3061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442919e+00,-4.476404e+00,112379
absphidiff_nose2ell_flyfemale_frametouch,1.497662e+00,-3.585105e+00,1429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.462269e+00,-2.855428e+00,90171
absphidiff_nose2ell_flymale_frametouch,1.665610e+00,2.908118e+00,1612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.166971e-01,-7.589549e+00,479420
abssmoothdtheta_flyfemale_frameany,3.538705e-01,-7.558522e+00,236495
abssmoothdtheta_flymale_frameany,4.757011e-01,-6.577309e+00,241793
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600357e+00,-1.267175e+00,479
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604970e+00,1.853752e-01,203175
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.437850e+00,-4.249762e+00,271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601860e+00,1.143598e+00,178520
absthetadiff_nose2ell_flyany_frametouch,1.653472e+00,-1.216139e+00,3061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623573e+00,9.767023e-02,112382
absthetadiff_nose2ell_flyfemale_frametouch,1.735680e+00,-2.213041e+00,1429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.579210e+00,1.144804e-01,90173
absthetadiff_nose2ell_flymale_frametouch,1.577986e+00,-4.741058e-01,1612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.504505e-01,-8.565892e-01,95235
absyaw_flyfemale_framemove,5.061283e-01,-3.029068e+00,39072
absyaw_flymale_framemove,5.886844e-01,5.140723e-01,55599
accmag_flyany_frameany,4.065252e+01,-7.586947e+00,479420
accmag_flyfemale_frameany,3.488401e+01,-7.177966e+00,236495
accmag_flymale_frameany,4.615749e+01,-7.228393e+00,241793
angle_biggest_wing_flyany_frameany,3.969355e-05,-5.258372e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.427818e-03,-5.608302e+00,236505
angle_biggest_wing_flymale_frameany,6.346816e-03,-3.431139e+00,241803
angle_smallest_wing_flyany_frameany,-3.540400e-06,-3.299759e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.750831e-03,-4.060479e+00,236505
angle_smallest_wing_flymale_frameany,6.613413e-03,-1.616400e+00,241803
angleonclosestfly_flyany_framenearfly,-2.265064e-01,4.483585e+00,203175
angleonclosestfly_flyany_framestop_nearfly,-2.355297e-01,3.322236e+00,178520
angleonclosestfly_flyany_frametouch,-5.098505e-01,-4.831141e+00,3061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.252675e-01,2.722489e+00,112382
angleonclosestfly_flyfemale_frametouch,-3.662096e-01,1.300835e-01,1429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.284543e-01,4.341567e+00,90173
angleonclosestfly_flymale_frametouch,-6.333429e-01,-5.986678e+00,1612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062169e-01,6.482949e-01,479440
anglesub_flyfemale_frameany,2.187324e-01,2.693865e+00,236505
anglesub_flymale_frameany,1.941734e-01,-6.537960e-01,241803
area_flyany_frameany,2.006201e+00,3.336899e+00,479440
area_flyfemale_frameany,2.233087e+00,2.219837e+00,236505
area_flymale_frameany,1.784176e+00,4.627194e+00,241803
area_inmost_wing_flyany_frameany,1.051858e+00,6.283449e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.716372e-01,1.185390e+01,2492
area_inmost_wing_flyfemale_frameany,1.105585e+00,5.650034e+00,236505
area_inmost_wing_flymale_frameany,9.995035e-01,5.921075e+00,241803
area_outmost_wing_flyany_frameany,1.055553e+00,4.414970e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.052915e-01,-1.181376e+00,2492
area_outmost_wing_flyfemale_frameany,1.108389e+00,3.632415e+00,236505
area_outmost_wing_flymale_frameany,1.003929e+00,4.598295e+00,241803
arena_angle_flyany_frameany,-3.393676e-01,-3.731118e+00,479440
b_mm_flyany_frameany,2.406231e-01,3.879964e+00,479440
b_mm_flyfemale_frameany,2.542826e-01,2.960703e+00,236505
b_mm_flymale_frameany,2.272557e-01,4.646093e+00,241803
boutfreq_flyany_framebackup,3.253796e-04,-4.343927e+00,479440
boutfreq_flyany_framebodyturn,1.391206e-03,-5.050234e+00,479440
boutfreq_flyany_framecrabwalkall,4.365510e-03,-6.788994e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.814617e-04,-4.143662e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-3.637615e+00,479440
boutfreq_flyany_framepivotcenter,1.147172e-04,-1.732171e+00,479440
boutfreq_flyany_framepivottail,2.233856e-03,-6.224086e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.799991e+00,479440
boutfreq_flyany_framestop,4.455198e-03,-8.992801e+00,479440
boutfreq_flyany_frametouch,1.078341e-03,-5.320829e+00,479440
boutfreq_flyany_framewalk,6.812114e-03,-7.657980e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.377853e+00,479440
boutfreq_flyany_framewingflick,2.920073e-05,-2.603795e+00,479440
boutfreq_flyany_framewinggrooming,2.502920e-04,-6.266793e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,241793
boutfreq_flymale_framechase,8.271538e-06,-1.730313e+00,241793
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,241793
corfrac_maj_flyany_frameany,1.462968e-01,1.549233e+01,479420
corfrac_maj_flyany_framebackup,-2.447799e-01,-1.483859e+00,671
corfrac_maj_flyany_framebodyturn,-7.271262e-01,2.265596e+00,1774
corfrac_maj_flyany_framecrabwalkall,-3.723245e-01,-4.853153e+00,17273
corfrac_maj_flyany_framecrabwalkextreme,-5.892626e-01,-1.102681e+00,280
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.830940e-01,5.778103e-01,4984
corfrac_maj_flyfemale_frameany,1.702405e-01,1.494817e+01,236495
corfrac_maj_flymale_frameany,1.242525e-01,1.381463e+01,241793
da_flyany_frameany,-1.011843e-05,-6.243019e-01,479420
da_flyfemale_frameany,-2.505093e-05,6.095746e-01,236495
da_flymale_frameany,-8.429108e-06,-1.212550e+00,241793
dangle2wall_flyany_framenearwall,1.430331e-02,-1.330949e+00,292524
dangle2wall_flyfemale_framenearwall,2.128872e-02,-1.253091e+00,107322
dangle2wall_flymale_framenearwall,6.592943e-03,-1.163182e+00,184101
dangle_biggest_wing_flyany_frameany,5.477678e-02,7.023336e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.496053e-02,4.459703e+00,236495
dangle_biggest_wing_flymale_frameany,7.449667e-02,7.358884e+00,241793
dangle_smallest_wing_flyany_frameany,-5.472576e-02,-7.016941e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.496053e-02,-4.459038e+00,236495
dangle_smallest_wing_flymale_frameany,-7.439551e-02,-7.322937e+00,241793
danglesub_flyany_framemove,-1.021156e-02,3.186754e+00,95215
danglesub_flyany_framenearfly,-2.186572e-02,5.636876e+00,203170
danglesub_flyfemale_framenearfly,-2.108745e-02,5.617679e+00,112379
danglesub_flymale_framenearfly,-2.273821e-02,5.133782e+00,90171
darea_flyany_frameany,-5.239070e-05,-1.388136e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.989828e-01,4.576199e-01,671
darea_flyany_framebodyturn,-1.471288e-01,-3.263462e+00,1774
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.188235e-02,9.820494e-01,17273
darea_flyany_framecrabwalkextreme,-7.266648e-02,-1.544041e+00,280
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.333751e-01,-2.463148e+00,4984
darea_flyany_framerighting,5.546491e-03,5.705762e-02,210
darea_flyany_framestop,-5.108380e-03,3.124015e+00,384205
darea_flyany_frametouch,-3.568311e-02,3.910947e+00,3061
darea_flyany_framewalk,3.820595e-02,1.021706e+00,60130
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.929294e-03,5.913831e+00,2492
darea_flyfemale_frameany,-1.294450e-04,4.672827e-01,236495
darea_flymale_frameany,-2.691586e-05,-1.290528e+00,241793
darea_inmost_wing_flyany_frameany,-8.939615e-02,-1.097651e+01,479420
darea_inmost_wing_flyfemale_frameany,-5.942210e-02,-8.053272e+00,236495
darea_inmost_wing_flymale_frameany,-1.191975e-01,-1.059403e+01,241793
darea_outmost_wing_flyany_frameany,8.931685e-02,1.096456e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.948393e-02,8.074799e+00,236495
darea_outmost_wing_flymale_frameany,1.190967e-01,1.061143e+01,241793
db_flyany_frameany,-2.648170e-06,-1.270100e+00,479420
db_flyfemale_frameany,-5.987740e-06,2.741439e-01,236495
db_flymale_frameany,-5.228929e-07,-1.101136e+00,241793
dcenter_flyany_frameany,1.073889e+01,-1.045927e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.393972e+01,7.665076e+00,1774
dcenter_flyany_framebodyturnstart,1.398140e+01,8.313200e+00,667
dcenter_flyany_framecrabwalkallstart,1.285411e+01,4.226834e+00,2093
dcenter_flyany_framecrabwalkextreme,1.475513e+01,1.252387e+01,280
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.301012e+01,6.219741e+00,95235
dcenter_flyany_framenearwall,1.067722e+01,9.952532e-01,292534
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.342852e+01,8.607179e+00,1071
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010465e+01,-2.119275e+00,384205
dcenter_flyany_frametouch,3.073362e+00,2.370154e+00,3061
dcenter_flyany_framewalk,1.346694e+01,4.293019e+00,60131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.010257e+01,-4.731019e+00,2492
dcenter_flyfemale_frameany,1.012012e+01,-2.637003e+00,236505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135662e+01,4.764724e-01,241803
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.314994e-02,-3.984175e+00,95215
ddcenter_flyany_framenearfly,7.980331e-02,-4.880040e+00,203170
ddcenter_flyfemale_framenearfly,6.005018e-02,-5.023717e+00,112379
ddcenter_flymale_framenearfly,9.672907e-02,-4.634463e+00,90171
ddell2nose_flyany_framenearfly,2.374071e-01,-5.562396e+00,203170
ddell2nose_flyfemale_framenearfly,1.680624e-01,-5.696970e+00,112379
ddell2nose_flymale_framenearfly,3.016646e-01,-5.347631e+00,90171
ddist2wall_flyany_framenearwall,7.558672e-03,-3.039329e+00,292524
ddist2wall_flyfemale_framenearwall,5.290290e-03,-3.262871e+00,107322
ddist2wall_flymale_framenearwall,6.792340e-03,-2.231198e+00,184101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.503140e-01,-5.540497e+00,203170
ddnose2ell_flyfemale_framenearfly,2.294284e-01,-5.537994e+00,112379
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.711760e-01,-5.195660e+00,90171
decc_flyany_frameany,1.305281e-06,-4.167735e-01,479420
decc_flyfemale_frameany,3.936661e-06,-5.765756e-01,236495
decc_flymale_frameany,3.679769e-06,3.969499e-01,241793
dell2nose_flyany_frameany,9.802790e+00,-1.051514e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.114151e+00,-2.569208e+00,236505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048743e+01,4.354810e-01,241803
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.513011e+01,3.573004e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.774535e+00,1.920808e+00,667
dist2wall_flyany_framecrabwalkall,8.388231e+00,3.909649e+00,17273
dist2wall_flyany_framecrabwalkextreme,7.311980e+00,-1.199165e+00,280
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.557369e+00,4.137701e-01,95235
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.378591e+00,-7.789263e-01,1071
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.660823e+01,1.106205e+00,384205
dist2wall_flyany_frametouch,1.207807e+01,4.678609e+00,3061
dist2wall_flyany_framewalk,9.615020e+00,6.005782e-01,60131
dist2wall_flyany_framewinggrooming,1.418777e+01,-3.513210e+00,2492
dist2wall_flyfemale_frameany,1.731157e+01,5.142628e+00,236505
dist2wall_flymale_frameany,1.301914e+01,1.610251e+00,241803
dmax_wing_angle_flyany_frameany,1.747308e-02,2.131588e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.414730e-02,1.645488e+00,236495
dmax_wing_angle_flymale_frameany,2.059598e-02,1.471776e+00,241793
dmax_wing_area_flyany_frameany,-2.581054e-01,2.039102e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.637249e-01,3.697534e+00,236495
dmax_wing_area_flymale_frameany,-3.487966e-01,-2.363928e-01,241793
dmin_wing_angle_flyany_frameany,-1.742207e-02,-2.118345e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.414730e-02,-1.675054e+00,236495
dmin_wing_angle_flymale_frameany,-2.049483e-02,-1.431562e+00,241793
dmin_wing_area_flyany_frameany,2.580261e-01,-2.043555e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.637868e-01,-3.701448e+00,236495
dmin_wing_area_flymale_frameany,3.486958e-01,2.406350e-01,241793
dnose2ell_angle_30tomin30_flyany_frameany,1.028598e+01,-1.280707e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.699610e+00,-2.826988e+00,236505
dnose2ell_angle_30tomin30_flymale_frameany,1.087017e+01,2.160016e-01,241803
dnose2ell_angle_min20to20_flyany_frameany,4.154993e+01,5.091702e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.676789e+01,-1.727719e+00,236505
dnose2ell_angle_min20to20_flymale_frameany,4.615946e+01,2.110910e+00,241803
dnose2ell_angle_min30to30_flyany_frameany,3.347071e+01,5.045651e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.987660e+01,-1.697996e+00,236505
dnose2ell_angle_min30to30_flymale_frameany,3.693920e+01,2.100712e+00,241803
dnose2ell_flyany_frameany,9.849645e+00,-9.109831e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.321630e+01,7.989497e+00,1774
dnose2ell_flyany_framebodyturnstart,1.332159e+01,8.716474e+00,667
dnose2ell_flyany_framecrabwalkallstart,1.204629e+01,4.348552e+00,2093
dnose2ell_flyany_framecrabwalkextreme,1.373028e+01,1.181668e+01,280
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.741489e+00,1.077221e+00,292534
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280468e+01,8.857224e+00,1071
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.196796e+00,-2.067556e+00,384205
dnose2ell_flyany_frametouch,1.262377e+00,4.679356e+00,3061
dnose2ell_flyany_framewalk,1.262188e+01,4.410889e+00,60131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.780182e+00,-5.439716e+00,2492
dnose2ell_flyfemale_frameany,9.316847e+00,-2.325461e+00,236505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038166e+01,4.044004e-01,241803
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075163e+01,-9.543421e-01,479440
dnose2tail_flyany_framemove,1.311824e+01,6.467147e+00,95235
dnose2tail_flyfemale_frameany,1.023289e+01,-2.355484e+00,236505
dnose2tail_flymale_frameany,1.127177e+01,3.564782e-01,241803
dnwingsdetected_flyany_frameany,1.265132e-04,2.493816e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,236495
dnwingsdetected_flymale_frameany,2.508466e-04,1.909387e+00,241793
dphi_flyany_framemove,-1.090410e-01,-2.761865e+00,95215
dphi_flyfemale_framemove,-2.459204e-01,-4.634856e+00,39062
dphi_flymale_framemove,1.973022e-02,4.100902e-01,55589
dtheta_flyany_frameany,-4.673731e-03,-4.073370e-01,479420
dtheta_flyfemale_frameany,4.306532e-03,5.048064e-01,236495
dtheta_flymale_frameany,-1.344079e-02,-1.065363e+00,241793
du_cor_flyany_frameany,1.793337e+00,-6.243564e+00,479420
du_cor_flyfemale_frameany,1.454036e+00,-6.331209e+00,236495
du_cor_flymale_frameany,2.126619e+00,-5.327121e+00,241793
du_ctr_flyany_frameany,1.926955e+00,-6.330148e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.548319e+00,3.733043e-01,671
du_ctr_flyany_framebodyturn,4.643453e+00,-2.694711e+00,1774
du_ctr_flyany_framecrabwalkall,8.599008e+00,-3.658712e+00,17273
du_ctr_flyany_framecrabwalkextreme,9.656384e-01,-1.235997e+00,280
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.327473e+00,-1.871487e+00,95215
du_ctr_flyany_framenearfly,1.219874e+00,-7.037035e+00,203170
du_ctr_flyany_framenearwall,2.868153e+00,-5.809394e+00,292524
du_ctr_flyany_framenotnearfly_notnearwall,9.659098e-01,-3.070145e+00,101176
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.268708e+00,-7.412312e-01,210
du_ctr_flyany_framestop,4.574911e-02,-4.826558e+00,384205
du_ctr_flyany_frametouch,1.640714e+00,-2.723132e+00,3061
du_ctr_flyany_framewalk,1.332123e+01,-3.117821e+00,60130
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.309458e-02,-5.646769e+00,2492
du_ctr_flyfemale_frameany,1.578594e+00,-6.406570e+00,236495
du_ctr_flymale_frameany,2.269105e+00,-5.389767e+00,241793
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.926946e+00,-6.330131e+00,479420
du_tail_flyany_framepivottail,8.410533e-02,-1.494752e+00,4984
du_tail_flyfemale_frameany,1.578376e+00,-6.406601e+00,236495
du_tail_flymale_frameany,2.268744e+00,-5.390558e+00,241793
duration_flyany_frameattemptedcopulation,NaN,NaN,0
