field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324670e-01,-1.833404e+00,431514
a_mm_flyfemale_frameany,6.709706e-01,-2.365369e+00,239222
a_mm_flymale_frameany,5.844008e-01,-2.502732e+00,191216
absangle2wall_flyany_frameattemptedcopulation,2.112575e+00,2.040184e+00,1182
absangle2wall_flyany_framebackupstart_nearwall,9.137932e-01,2.540472e+00,327
absangle2wall_flyany_framebodyturnstart,1.318812e+00,7.465647e+00,1084
absangle2wall_flyany_framecrabwalkall,1.184190e+00,2.250195e+00,26162
absangle2wall_flyany_framecrabwalkextreme,9.946478e-01,-1.235140e-01,948
absangle2wall_flyany_framejump,1.582916e+00,-2.073438e+00,528
absangle2wall_flyany_framejumpstart,1.560042e+00,-2.836269e+00,212
absangle2wall_flyany_framemove,1.335809e+00,1.645521e+00,214525
absangle2wall_flyany_framenearwall,1.381943e+00,-3.962447e-01,310999
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.221367e-01,3.519017e+00,2519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706560e+00,4.668486e-01,216989
absangle2wall_flyany_frametouch,1.548540e+00,2.764096e+00,11429
absangle2wall_flyany_framewalk,1.424360e+00,5.441677e+00,108205
absangle2wall_flyany_framewinggrooming,1.934126e+00,4.310114e+00,11679
absangle2wall_flyfemale_framenearwall,1.420864e+00,5.196582e-01,156955
absangle2wall_flymale_framenearwall,1.331421e+00,-1.619775e+00,153255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443980e+00,-7.300903e-01,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408978e+00,-1.213444e+00,1184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612109e+00,2.310359e+00,155383
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506195e+00,1.303600e+00,899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634561e+00,1.705529e+00,73822
absanglefrom1to2_nose2ell_flyany_frametouch,7.114611e-01,4.432614e-01,11429
absanglefrom1to2_nose2ell_flyfemale_framechase,5.841941e-01,5.465732e+00,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681951e+00,8.737184e-01,85870
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.560492e-01,-6.676964e-02,4277
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.339714e-01,3.802765e-01,1148
absanglefrom1to2_nose2ell_flymale_framechase,2.299679e-01,-1.074597e+00,2827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525717e+00,7.253658e-01,69187
absanglefrom1to2_nose2ell_flymale_frametouch,6.588493e-01,2.748656e-01,7098
absanglefrom1to2_nose2ell_flymale_framewingextension,1.129549e+00,2.344583e+00,1582
absdangle2wall_flyany_framenearwall,1.233134e+00,-2.382732e+00,310985
absdangle2wall_flyfemale_framenearwall,1.180113e+00,-2.536116e+00,156948
absdangle2wall_flymale_framenearwall,1.291467e+00,-1.836088e+00,153248
absdtheta_flyany_frameany,1.057176e+00,-2.714204e+00,431496
absdtheta_flyany_framebackup,2.062584e+00,-2.608273e+00,1276
absdtheta_flyany_framebodyturn,5.198670e+00,-1.695704e+00,2674
absdtheta_flyany_framecrabwalkall,1.500979e+00,-2.015018e+00,26162
absdtheta_flyany_framecrabwalkextreme,1.745655e+00,-5.779212e-01,948
absdtheta_flyany_framemove,1.829757e+00,-1.618134e+00,214507
absdtheta_flyany_framenearfly,1.129178e+00,-2.720807e+00,155381
absdtheta_flyany_framenearwall,1.225116e+00,-2.412566e+00,310985
absdtheta_flyany_framenotnearfly_notnearwall,6.118845e-01,-1.776786e+00,87955
absdtheta_flyany_framepivotcenter,6.690781e+00,5.512775e-01,212
absdtheta_flyany_framepivottail,4.585304e+00,-2.480941e+00,9441
absdtheta_flyany_framerighting,7.834853e+00,-2.935390e+00,486
absdtheta_flyany_framestop,2.837033e-01,-6.226322e+00,216989
absdtheta_flyany_frametouch,1.402453e+00,-2.524142e+00,11429
absdtheta_flyany_framewalk,1.378253e+00,-2.560451e+00,108204
absdtheta_flyany_framewingextension,1.167153e+00,-6.685152e-01,1722
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.897109e-01,-3.056468e+00,11679
absdtheta_flyfemale_frameany,9.519893e-01,-3.143378e+00,239213
absdtheta_flymale_frameany,1.184247e+00,-1.622454e+00,191207
absdtheta_flymale_framechase,1.669377e+00,-8.032381e-01,2827
absdv_cor_flyany_frameany,1.251237e+00,-3.408660e+00,431496
absdv_cor_flyany_frameattemptedcopulation,7.612215e-01,-1.658342e-01,1182
absdv_cor_flyany_framebackup,1.128799e+00,-2.640405e+00,1276
absdv_cor_flyany_framebodyturn,2.319945e+00,-2.664601e+00,2674
absdv_cor_flyany_framecrabwalkall,4.870854e+00,-3.131040e+00,26162
absdv_cor_flyany_framecrabwalkextreme,4.660086e+00,-8.009000e-01,948
absdv_cor_flyany_framejump,1.502362e+01,-8.656109e-01,528
absdv_cor_flyany_framemove,2.293753e+00,-4.159049e+00,214507
absdv_cor_flyany_framenearfly,1.199991e+00,-3.185999e+00,155381
absdv_cor_flyany_framenearwall,1.480014e+00,-3.672007e+00,310985
absdv_cor_flyany_framenotnearfly_notnearwall,5.396513e-01,-8.469164e-01,87955
absdv_cor_flyany_framepivotcenter,3.072978e-02,-5.386953e-01,212
absdv_cor_flyany_framepivottail,1.861953e+00,-2.623668e+00,9441
absdv_cor_flyany_framerighting,4.802443e+00,-3.038368e+00,486
absdv_cor_flyany_framestop,9.793759e-02,-4.790771e+00,216989
absdv_cor_flyany_frametouch,1.379868e+00,-2.837684e+00,11429
absdv_cor_flyany_framewalk,2.716506e+00,-4.437074e+00,108204
absdv_cor_flyany_framewingextension,1.000462e+00,8.698291e-02,1722
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168135e-01,-1.809242e+00,11679
absdv_cor_flyfemale_frameany,9.749123e-01,-4.001225e+00,239213
absdv_cor_flymale_frameany,1.597036e+00,-1.907439e+00,191207
absdv_cor_flymale_framechase,1.962471e+00,-9.525818e-01,2827
absphidiff_nose2ell_flyany_framenearfly,1.525671e+00,-1.500274e+00,155381
absphidiff_nose2ell_flyany_frametouch,1.459644e+00,-2.472246e+00,11429
absphidiff_nose2ell_flyfemale_framechase,9.170216e-01,6.530874e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.528396e+00,-1.884495e+00,85869
absphidiff_nose2ell_flyfemale_frametouch,1.492505e+00,-3.652895e+00,4277
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.824741e-01,-2.717988e+00,2827
absphidiff_nose2ell_flymale_framenearfly,1.522032e+00,-1.178495e+00,69186
absphidiff_nose2ell_flymale_frametouch,1.419917e+00,-1.418426e+00,7098
absphidiff_nose2ell_flymale_framewingextension,1.294236e+00,7.005043e-01,1582
abssmoothdtheta_flyany_frameany,8.268580e-01,-2.240481e+00,431496
abssmoothdtheta_flyfemale_frameany,7.597470e-01,-2.777494e+00,239213
abssmoothdtheta_flymale_frameany,9.075346e-01,-1.170742e+00,191207
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725402e+00,1.229776e+00,1184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481405e+00,-1.619763e+00,155383
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539039e+00,-1.625888e+00,899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.412709e+00,-2.194342e+00,73822
absthetadiff_nose2ell_flyany_frametouch,1.588244e+00,-1.926371e+00,11429
absthetadiff_nose2ell_flyfemale_framechase,8.932831e-01,8.529289e+00,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.502867e+00,-1.774420e+00,85870
absthetadiff_nose2ell_flyfemale_frametouch,1.780975e+00,-1.426977e+00,4277
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.714752e-01,2.216177e-01,1148
absthetadiff_nose2ell_flymale_framechase,2.932613e-01,-2.676129e+00,2827
absthetadiff_nose2ell_flymale_framenearfly,1.456015e+00,-1.518067e+00,69187
absthetadiff_nose2ell_flymale_frametouch,1.374080e+00,-1.805196e+00,7098
absthetadiff_nose2ell_flymale_framewingextension,1.008572e+00,7.341011e-01,1582
absyaw_flyany_framemove,6.446329e-01,2.607840e+00,214525
absyaw_flyfemale_framemove,6.249975e-01,2.098010e+00,108292
absyaw_flymale_framemove,6.614693e-01,2.473178e+00,105553
accmag_flyany_frameany,8.725291e+01,-2.191372e+00,431496
accmag_flyfemale_frameany,7.625372e+01,-2.951296e+00,239213
accmag_flymale_frameany,1.007864e+02,-7.329371e-01,191207
angle_biggest_wing_flyany_frameany,1.524372e-02,-3.568731e+00,431514
angle_biggest_wing_flyany_framewingextension,7.557966e-01,1.279488e+00,1722
angle_biggest_wing_flyfemale_frameany,9.330677e-03,-3.938728e+00,239222
angle_biggest_wing_flymale_frameany,2.211187e-02,-2.126380e+00,191216
angle_smallest_wing_flyany_frameany,4.678811e-03,-2.300005e+00,431514
angle_smallest_wing_flyany_framewingextension,5.619354e-02,-1.833428e+00,1722
angle_smallest_wing_flyfemale_frameany,3.487030e-03,-1.990733e+00,239222
angle_smallest_wing_flymale_frameany,5.796459e-03,-1.726299e+00,191216
angleonclosestfly_flyany_framenearfly,-3.465542e-01,1.419936e+00,155383
angleonclosestfly_flyany_framestop_nearfly,-3.476032e-01,1.129627e+00,73822
angleonclosestfly_flyany_frametouch,-4.149340e-01,-2.429188e+00,11429
angleonclosestfly_flyfemale_framechase,-2.520357e-01,-4.193330e+00,219
angleonclosestfly_flyfemale_framenearfly,-3.479114e-01,1.374560e+00,85870
angleonclosestfly_flyfemale_frametouch,-4.800969e-01,-1.951836e+00,4277
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.211268e-01,-1.040230e+00,1148
angleonclosestfly_flymale_framechase,7.765623e-03,6.167141e-01,2827
angleonclosestfly_flymale_framenearfly,-3.446345e-01,1.748603e-01,69187
angleonclosestfly_flymale_frametouch,-3.467355e-01,-1.127273e+00,7098
angleonclosestfly_flymale_framewingextension,1.121533e-01,8.631350e-01,1582
anglesub_flyany_frameany,1.938248e-01,-6.520618e-01,431514
anglesub_flyfemale_frameany,1.839039e-01,-6.545333e-01,239222
anglesub_flymale_frameany,2.062698e-01,-3.204396e-01,191216
area_flyany_frameany,1.825767e+00,-1.036217e+00,431514
area_flyfemale_frameany,2.025713e+00,-1.853573e+00,239222
area_flymale_frameany,1.575815e+00,-1.250966e+00,191216
area_inmost_wing_flyany_frameany,9.539060e-01,3.451667e+00,431514
area_inmost_wing_flyany_framewingextension,6.760234e-01,9.808044e-01,1722
area_inmost_wing_flyany_framewinggrooming,4.323326e-01,3.761013e+00,11679
area_inmost_wing_flyfemale_frameany,1.006130e+00,3.303407e+00,239222
area_inmost_wing_flymale_frameany,8.895338e-01,2.583874e+00,191216
area_outmost_wing_flyany_frameany,9.756410e-01,2.111790e+00,431514
area_outmost_wing_flyany_framewingextension,1.180955e+00,-9.956024e-01,1722
area_outmost_wing_flyany_framewinggrooming,8.912807e-01,2.264352e+00,11679
area_outmost_wing_flyfemale_frameany,1.025129e+00,1.713413e+00,239222
area_outmost_wing_flymale_frameany,9.143131e-01,1.795642e+00,191216
arena_angle_flyany_frameany,-5.240511e-01,-6.034013e+00,431514
b_mm_flyany_frameany,2.287116e-01,-1.978448e-01,431514
b_mm_flyfemale_frameany,2.401405e-01,-1.256111e+00,239222
b_mm_flymale_frameany,2.143924e-01,1.103456e-03,191216
boutfreq_flyany_framebackup,7.577970e-04,-1.592763e+00,431514
boutfreq_flyany_framebodyturn,2.512085e-03,-2.613713e+00,431514
boutfreq_flyany_framecrabwalkall,6.959218e-03,-4.267926e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.584987e-04,-1.660593e+00,431514
boutfreq_flyany_framejump,5.237374e-04,-1.070349e+00,431514
boutfreq_flyany_framepivotcenter,2.155202e-04,-6.955803e-02,431514
boutfreq_flyany_framepivottail,5.837586e-03,-9.379926e-01,431514
boutfreq_flyany_framerighting,1.251408e-04,-5.040825e-01,431514
boutfreq_flyany_framestop,1.264385e-02,-1.173019e+00,431514
boutfreq_flyany_frametouch,3.517846e-03,-1.970757e+00,431514
boutfreq_flyany_framewalk,1.653017e-02,-1.317698e+00,431514
boutfreq_flyany_framewingextension,2.734558e-04,3.709535e-02,431514
boutfreq_flyany_framewingflick,1.251408e-04,-1.686560e+00,431514
boutfreq_flyany_framewinggrooming,4.982457e-04,-4.999788e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.830477e-04,3.925850e+00,191207
boutfreq_flymale_framechase,9.256983e-04,-4.770011e-01,191207
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,191207
corfrac_maj_flyany_frameany,-1.111623e-01,-9.421847e-01,431496
corfrac_maj_flyany_framebackup,-2.720722e-01,-3.542683e+00,1276
corfrac_maj_flyany_framebodyturn,-6.917620e-01,5.819791e+00,2674
corfrac_maj_flyany_framecrabwalkall,-3.088245e-01,-4.206338e-01,26162
corfrac_maj_flyany_framecrabwalkextreme,-5.148326e-01,3.793972e-01,948
corfrac_maj_flyany_framepivotcenter,-1.312420e-01,-1.291471e+00,212
corfrac_maj_flyany_framepivottail,-6.870645e-01,3.326875e-02,9441
corfrac_maj_flyfemale_frameany,-1.036277e-01,-2.002191e-02,239213
corfrac_maj_flymale_frameany,-1.205196e-01,-1.995152e+00,191207
da_flyany_frameany,9.322831e-07,1.102837e+00,431496
da_flyfemale_frameany,-1.157869e-04,-1.844977e+00,239213
da_flymale_frameany,1.038200e-04,2.117233e+00,191207
dangle2wall_flyany_framenearwall,3.739931e-02,1.185429e+00,310985
dangle2wall_flyfemale_framenearwall,5.533622e-02,1.463483e+00,156948
dangle2wall_flymale_framenearwall,1.256752e-02,-3.972588e-01,153248
dangle_biggest_wing_flyany_frameany,6.519335e-03,2.368806e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.513594e-02,2.551027e+00,239213
dangle_biggest_wing_flymale_frameany,-3.400816e-03,1.512475e+00,191207
dangle_smallest_wing_flyany_frameany,-6.469658e-03,-2.360724e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.492706e-02,-2.538118e+00,239213
dangle_smallest_wing_flymale_frameany,2.997228e-03,-1.518355e+00,191207
danglesub_flyany_framemove,-1.517785e-02,1.637610e+00,214507
danglesub_flyany_framenearfly,-6.222569e-02,2.352115e+00,155381
danglesub_flyfemale_framenearfly,-5.573025e-02,2.824189e+00,85869
danglesub_flymale_framenearfly,-7.169031e-02,1.506827e+00,69186
darea_flyany_frameany,-5.671033e-06,6.535420e-01,431496
darea_flyany_frameattemptedcopulation,-1.783000e-01,5.315260e-01,1182
darea_flyany_framebackup,-2.208260e-01,-1.954894e-01,1276
darea_flyany_framebodyturn,4.604412e-02,2.828058e+00,2674
darea_flyany_framechase,-7.543863e-03,-1.101413e+00,3046
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.774791e-02,4.814109e-02,26162
darea_flyany_framecrabwalkextreme,-9.489715e-02,-2.416905e+00,948
darea_flyany_framejump,3.761769e-02,4.539409e-01,528
darea_flyany_framepivotcenter,6.174880e-02,4.289242e-01,212
darea_flyany_framepivottail,7.570392e-02,4.312968e+00,9441
darea_flyany_framerighting,2.148969e-01,2.375633e+00,486
darea_flyany_framestop,-1.096116e-02,1.397617e+00,216989
darea_flyany_frametouch,-1.113292e-01,-1.953637e+00,11429
darea_flyany_framewalk,4.807238e-02,3.175571e+00,108204
darea_flyany_framewingextension,-7.580841e-02,-2.398492e-01,1722
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.922259e-03,7.193375e+00,11679
darea_flyfemale_frameany,-2.616211e-04,-2.071272e-01,239213
darea_flymale_frameany,2.339754e-04,3.484048e-01,191207
darea_inmost_wing_flyany_frameany,1.600829e-02,-4.714193e+00,431496
darea_inmost_wing_flyfemale_frameany,4.111823e-03,-4.774018e+00,239213
darea_inmost_wing_flymale_frameany,3.026603e-02,-3.108717e+00,191207
darea_outmost_wing_flyany_frameany,-1.612107e-02,4.700747e+00,431496
darea_outmost_wing_flyany_framewingextension,1.314917e-01,1.733417e+00,1722
darea_outmost_wing_flyfemale_frameany,-3.515906e-03,4.798407e+00,239213
darea_outmost_wing_flymale_frameany,-3.117866e-02,3.083657e+00,191207
db_flyany_frameany,-1.047341e-06,-2.474451e-01,431496
db_flyfemale_frameany,1.091930e-05,1.889985e+00,239213
db_flymale_frameany,-1.064398e-05,-2.021555e+00,191207
dcenter_flyany_frameany,1.172316e+01,1.831196e+00,431514
dcenter_flyany_framebackupstart,1.092519e+01,4.565106e+00,327
dcenter_flyany_framebodyturn,1.299765e+01,5.385669e+00,2674
dcenter_flyany_framebodyturnstart,1.261137e+01,4.788472e+00,1084
dcenter_flyany_framecrabwalkallstart,1.174915e+01,1.734998e+00,3003
dcenter_flyany_framecrabwalkextreme,1.031004e+01,4.209295e+00,948
dcenter_flyany_framecrabwalkextremestart,1.044333e+01,4.567686e+00,241
dcenter_flyany_framejumpstart,9.039440e+00,-2.619357e+00,224
dcenter_flyany_framemove,1.181290e+01,2.738716e+00,214525
dcenter_flyany_framenearwall,1.111406e+01,2.616196e+00,310999
dcenter_flyany_framepivotcenter,8.562323e+00,-7.319509e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.264422e+01,6.841033e+00,2519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152236e+01,5.864341e-01,216989
dcenter_flyany_frametouch,2.946537e+00,-1.122974e+00,11429
dcenter_flyany_framewalk,1.299686e+01,3.273179e+00,108205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397971e+01,6.910101e-01,11679
dcenter_flyfemale_frameany,1.150593e+01,1.252951e+00,239222
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200092e+01,2.150122e+00,191216
dcenter_flymale_framewingextension,6.950430e+00,1.171979e+00,1582
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.059279e-01,1.826100e-01,214507
ddcenter_flyany_framenearfly,2.736455e-01,-2.132347e+00,155381
ddcenter_flyfemale_framenearfly,2.376932e-01,-2.450038e+00,85869
ddcenter_flymale_framenearfly,3.214706e-01,-1.631549e+00,69186
ddell2nose_flyany_framenearfly,8.131779e-01,-2.187806e+00,155381
ddell2nose_flyfemale_framenearfly,7.365930e-01,-2.395857e+00,85869
ddell2nose_flymale_framenearfly,9.163503e-01,-1.799413e+00,69186
ddist2wall_flyany_framenearwall,1.619185e-02,-9.958242e-01,310985
ddist2wall_flyfemale_framenearwall,1.544026e-02,-1.469449e+00,156948
ddist2wall_flymale_framenearwall,1.420483e-02,-5.783266e-01,153248
ddnose2ell_flyany_frameattemptedcopulation,5.238765e-01,5.086457e-02,1182
ddnose2ell_flyany_framenearfly,7.928956e-01,-2.351925e+00,155381
ddnose2ell_flyfemale_framenearfly,7.168188e-01,-2.728343e+00,85869
ddnose2ell_flymale_framechase,-5.320569e-01,6.843042e-01,2827
ddnose2ell_flymale_framenearfly,8.909672e-01,-1.738016e+00,69186
decc_flyany_frameany,-2.304504e-06,-1.034398e+00,431496
decc_flyfemale_frameany,8.714073e-05,5.107534e+00,239213
decc_flymale_frameany,-8.355438e-05,-5.624051e+00,191207
dell2nose_flyany_frameany,1.084671e+01,1.974252e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055542e+01,1.426507e+00,239222
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121631e+01,2.310317e+00,191216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.349789e+01,1.773391e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.636299e+01,1.291126e+00,1182
dist2wall_flyany_framebackupstart,7.400435e+00,3.742394e+00,327
dist2wall_flyany_framebodyturnstart,1.038767e+01,5.184152e+00,1084
dist2wall_flyany_framecrabwalkall,9.017747e+00,5.675598e+00,26162
dist2wall_flyany_framecrabwalkextreme,9.555327e+00,3.116273e+00,948
dist2wall_flyany_framejump,1.461502e+01,-3.327072e+00,528
dist2wall_flyany_framejumpstart,1.335493e+01,-3.048089e+00,212
dist2wall_flyany_framemove,1.098849e+01,2.942829e+00,214525
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.297502e+00,4.015721e+00,2519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.589746e+01,5.132329e-01,216989
dist2wall_flyany_frametouch,1.147912e+01,3.776355e+00,11429
dist2wall_flyany_framewalk,1.178408e+01,3.736192e+00,108205
dist2wall_flyany_framewinggrooming,2.051481e+01,3.910877e-01,11679
dist2wall_flyfemale_frameany,1.460790e+01,2.294001e+00,239222
dist2wall_flymale_frameany,1.211035e+01,7.205480e-01,191216
dmax_wing_angle_flyany_frameany,2.421939e-03,-4.031599e-01,431496
dmax_wing_angle_flyany_framewingextension,-5.154511e-01,2.709217e-02,1722
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.675735e-03,-3.342723e-01,239213
dmax_wing_angle_flymale_frameany,5.218219e-03,-5.680797e-02,191207
dmax_wing_area_flyany_frameany,-1.468246e-01,4.881410e+00,431496
dmax_wing_area_flyany_framewingextension,-8.992605e-02,1.416619e+00,1722
dmax_wing_area_flyfemale_frameany,-1.020594e-01,4.970967e+00,239213
dmax_wing_area_flymale_frameany,-2.015616e-01,2.762041e+00,191207
dmin_wing_angle_flyany_frameany,-2.372262e-03,4.184369e-01,431496
dmin_wing_angle_flyany_framewingextension,-2.991788e-01,8.843317e-01,1722
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.466857e-03,3.402745e-01,239213
dmin_wing_angle_flymale_frameany,-5.621806e-03,4.715925e-02,191207
dmin_wing_area_flyany_frameany,1.467119e-01,-4.887032e+00,431496
dmin_wing_area_flyany_framewingextension,5.384808e-01,-1.979000e-01,1722
dmin_wing_area_flyfemale_frameany,1.026553e-01,-4.963471e+00,239213
dmin_wing_area_flymale_frameany,2.006490e-01,-2.772939e+00,191207
dnose2ell_angle_30tomin30_flyany_frameany,1.134952e+01,1.719411e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118097e+01,1.199598e+00,239222
dnose2ell_angle_30tomin30_flymale_frameany,1.156643e+01,1.951958e+00,191216
dnose2ell_angle_min20to20_flyany_frameany,4.732466e+01,4.950490e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.139325e+01,1.340764e+00,239222
dnose2ell_angle_min20to20_flymale_frameany,5.472083e+01,6.921923e+00,191216
dnose2ell_angle_min30to30_flyany_frameany,3.797293e+01,4.894383e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.365935e+01,1.494568e+00,239222
dnose2ell_angle_min30to30_flymale_frameany,4.334919e+01,6.760542e+00,191216
dnose2ell_flyany_frameany,1.086341e+01,2.019564e+00,431514
dnose2ell_flyany_frameattemptedcopulation,5.743034e-01,2.125411e-01,1182
dnose2ell_flyany_framebackupstart,1.014635e+01,4.430074e+00,327
dnose2ell_flyany_framebodyturn,1.206823e+01,5.215020e+00,2674
dnose2ell_flyany_framebodyturnstart,1.168292e+01,4.579747e+00,1084
dnose2ell_flyany_framecrabwalkallstart,1.082283e+01,1.675981e+00,3003
dnose2ell_flyany_framecrabwalkextreme,9.402460e+00,4.238488e+00,948
dnose2ell_flyany_framecrabwalkextremestart,9.551684e+00,4.702010e+00,241
dnose2ell_flyany_framejumpstart,7.989493e+00,-2.975523e+00,224
dnose2ell_flyany_framenearwall,1.019764e+01,2.756297e+00,310999
dnose2ell_flyany_framepivotcenter,7.858108e+00,-6.151672e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.183600e+01,6.731874e+00,2519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068597e+01,7.656995e-01,216989
dnose2ell_flyany_frametouch,1.113530e+00,5.769633e-01,11429
dnose2ell_flyany_framewalk,1.210905e+01,3.310741e+00,108205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323659e+01,8.583839e-01,11679
dnose2ell_flyfemale_frameany,1.067343e+01,1.459421e+00,239222
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110699e+01,2.247858e+00,191216
dnose2ell_flymale_framechase,1.738997e+00,-3.514710e-01,2827
dnose2ell_flymale_framewingextension,5.559644e+00,1.429655e+00,1582
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174290e+01,1.924951e+00,431514
dnose2tail_flyany_framemove,1.180215e+01,2.713617e+00,214525
dnose2tail_flyfemale_frameany,1.155412e+01,1.326336e+00,239222
dnose2tail_flymale_frameany,1.198534e+01,2.166169e+00,191216
dnwingsdetected_flyany_frameany,7.027863e-05,1.524932e+00,431496
dnwingsdetected_flyfemale_frameany,1.267696e-04,-4.166079e-01,239213
dnwingsdetected_flymale_frameany,-1.585975e-04,4.763193e-01,191207
dphi_flyany_framemove,-7.161625e-03,-2.915433e-01,214507
dphi_flyfemale_framemove,1.668789e-02,1.124140e-01,108283
dphi_flymale_framemove,-2.810306e-02,-5.288549e-01,105544
dtheta_flyany_frameany,-7.872519e-03,-9.395001e-01,431496
dtheta_flyfemale_frameany,-4.597259e-03,-4.900534e-01,239213
dtheta_flymale_frameany,-1.433922e-02,-1.224668e+00,191207
du_cor_flyany_frameany,4.276119e+00,-2.625274e+00,431496
du_cor_flyfemale_frameany,3.741708e+00,-3.039993e+00,239213
du_cor_flymale_frameany,4.956771e+00,-1.719146e+00,191207
du_ctr_flyany_frameany,4.537383e+00,-2.672905e+00,431496
du_ctr_flyany_frameattemptedcopulation,1.382599e+00,6.630016e-01,1182
du_ctr_flyany_framebackup,-7.094883e+00,1.229847e+00,1276
du_ctr_flyany_framebodyturn,4.748441e+00,-2.444957e+00,2674
du_ctr_flyany_framecrabwalkall,8.823003e+00,-3.418963e+00,26162
du_ctr_flyany_framecrabwalkextreme,9.951799e-01,-1.123550e+00,948
du_ctr_flyany_framejump,1.724982e+01,-5.001839e+00,528
du_ctr_flyany_framemove,8.726401e+00,-2.703226e+00,214507
du_ctr_flyany_framenearfly,4.016497e+00,-2.860728e+00,155381
