field,value,zscore,nflyframes
a_mm_flyany_frameany,6.014007e-01,-5.224273e+00,479460
a_mm_flyfemale_frameany,6.513876e-01,-3.569528e+00,213619
a_mm_flymale_frameany,5.612373e-01,-5.410710e+00,265008
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.649038e-01,-4.155892e-01,231
absangle2wall_flyany_framebodyturnstart,1.214949e+00,4.282931e+00,2193
absangle2wall_flyany_framecrabwalkall,1.159079e+00,9.821766e-01,33619
absangle2wall_flyany_framecrabwalkextreme,9.022634e-01,-1.427801e+00,500
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.377858e+00,5.233096e+00,269799
absangle2wall_flyany_framenearwall,1.356355e+00,-6.573319e-01,280508
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.786137e-01,2.424268e+00,2221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494877e+00,-3.682526e+00,209661
absangle2wall_flyany_frametouch,1.424405e+00,-3.455133e-02,5966
absangle2wall_flyany_framewalk,1.415730e+00,5.070938e+00,157312
absangle2wall_flyany_framewinggrooming,1.575246e+00,-6.142280e-02,2143
absangle2wall_flyfemale_framenearwall,1.324497e+00,-1.953217e+00,118309
absangle2wall_flymale_framenearwall,1.403262e+00,1.170345e+00,161925
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319188e+00,-3.414849e+00,642
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388973e+00,-1.997738e+00,1227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519879e+00,-2.555956e+00,116559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420879e+00,-1.957355e+00,751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451981e+00,-2.607740e+00,46054
absanglefrom1to2_nose2ell_flyany_frametouch,7.493949e-01,3.739243e-01,5966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.443328e+00,-2.913998e+00,51484
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.240825e-01,-2.341565e+00,3322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.797873e-01,1.822668e-01,266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580277e+00,5.952498e-01,64764
absanglefrom1to2_nose2ell_flymale_frametouch,7.758761e-01,1.518697e+00,2600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.443135e+00,-4.062011e-01,280497
absdangle2wall_flyfemale_framenearwall,1.581856e+00,1.112131e+00,118304
absdangle2wall_flymale_framenearwall,1.286343e+00,-2.049591e+00,161919
absdtheta_flyany_frameany,1.152824e+00,-1.668868e+00,479440
absdtheta_flyany_framebackup,2.326490e+00,-1.192190e+00,829
absdtheta_flyany_framebodyturn,5.228242e+00,-1.456159e+00,5440
absdtheta_flyany_framecrabwalkall,1.650830e+00,-6.565069e-01,33618
absdtheta_flyany_framecrabwalkextreme,1.848589e+00,4.528872e-01,500
absdtheta_flyany_framemove,1.748976e+00,-2.704146e+00,269779
absdtheta_flyany_framenearfly,1.233052e+00,-1.639631e+00,116555
absdtheta_flyany_framenearwall,1.440390e+00,-3.643340e-01,280497
absdtheta_flyany_framenotnearfly_notnearwall,7.483064e-01,-2.345698e-01,171495
absdtheta_flyany_framepivotcenter,7.026592e+00,2.056587e+00,233
absdtheta_flyany_framepivottail,5.107392e+00,-6.306392e-01,8919
absdtheta_flyany_framerighting,7.715990e+00,-2.430325e+00,732
absdtheta_flyany_framestop,3.908715e-01,-5.682175e-01,209661
absdtheta_flyany_frametouch,1.399369e+00,-3.025089e+00,5966
absdtheta_flyany_framewalk,1.473462e+00,-1.755744e+00,157311
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.034905e-01,-2.621925e+00,2143
absdtheta_flyfemale_frameany,1.271996e+00,-6.532976e-02,213609
absdtheta_flymale_frameany,1.057565e+00,-2.939499e+00,264998
absdtheta_flymale_framechase,1.595743e+00,-1.243146e+00,266
absdv_cor_flyany_frameany,1.282346e+00,-2.428619e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157174e+00,-2.477280e+00,829
absdv_cor_flyany_framebodyturn,2.268878e+00,-2.699186e+00,5440
absdv_cor_flyany_framecrabwalkall,4.736542e+00,-2.748658e+00,33618
absdv_cor_flyany_framecrabwalkextreme,4.282670e+00,-2.009822e+00,500
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.122913e+00,-4.216702e+00,269779
absdv_cor_flyany_framenearfly,1.312159e+00,-1.747336e+00,116555
absdv_cor_flyany_framenearwall,1.744813e+00,-1.309775e+00,280497
absdv_cor_flyany_framenotnearfly_notnearwall,5.775468e-01,-4.693177e-01,171495
absdv_cor_flyany_framepivotcenter,7.411913e-02,2.038927e-01,233
absdv_cor_flyany_framepivottail,2.035445e+00,-1.756847e+00,8919
absdv_cor_flyany_framerighting,5.022338e+00,-2.676463e+00,732
absdv_cor_flyany_framestop,1.724110e-01,4.144274e+00,209661
absdv_cor_flyany_frametouch,1.483487e+00,-2.065944e+00,5966
absdv_cor_flyany_framewalk,2.461166e+00,-4.928832e+00,157311
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.199011e-01,1.091070e+01,2143
absdv_cor_flyfemale_frameany,1.375364e+00,-7.994826e-01,213609
absdv_cor_flymale_frameany,1.209950e+00,-3.554881e+00,264998
absdv_cor_flymale_framechase,1.671516e+00,-2.333684e+00,266
absphidiff_nose2ell_flyany_framenearfly,1.700862e+00,1.711097e+00,116555
absphidiff_nose2ell_flyany_frametouch,1.641215e+00,1.652581e+00,5966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.719395e+00,2.109787e+00,51483
absphidiff_nose2ell_flyfemale_frametouch,1.575436e+00,-1.792227e+00,3322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.978443e-01,9.318183e-01,266
absphidiff_nose2ell_flymale_framenearfly,1.676802e+00,1.177457e+00,64761
absphidiff_nose2ell_flymale_frametouch,1.687072e+00,2.493772e+00,2600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.847428e-01,-1.534239e+00,479440
abssmoothdtheta_flyfemale_frameany,1.036103e+00,3.885318e-01,213609
abssmoothdtheta_flymale_frameany,7.637759e-01,-3.022719e+00,264998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834421e+00,3.141637e+00,1227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624525e+00,2.588429e-01,116559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687370e+00,2.547588e+00,751
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470150e+00,-1.471859e+00,46054
absthetadiff_nose2ell_flyany_frametouch,1.915520e+00,2.189714e+00,5966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689038e+00,1.032819e+00,51484
absthetadiff_nose2ell_flyfemale_frametouch,1.860594e+00,4.283315e-01,3322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.557018e-01,2.431725e+00,266
absthetadiff_nose2ell_flymale_framenearfly,1.560721e+00,-4.492688e-01,64764
absthetadiff_nose2ell_flymale_frametouch,2.028387e+00,2.551064e+00,2600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.765853e-01,-3.736038e+00,269799
absyaw_flyfemale_framemove,5.287531e-01,-3.074996e+00,132732
absyaw_flymale_framemove,4.326762e-01,-3.372112e+00,136855
accmag_flyany_frameany,8.503888e+01,-1.941418e+00,479440
accmag_flyfemale_frameany,9.153316e+01,-9.597184e-01,213609
accmag_flymale_frameany,7.988099e+01,-2.730827e+00,264998
angle_biggest_wing_flyany_frameany,2.957663e-03,-4.021098e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.002302e-03,-4.267976e+00,213619
angle_biggest_wing_flymale_frameany,6.163881e-03,-2.694388e+00,265008
angle_smallest_wing_flyany_frameany,5.378903e-03,-1.409593e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.204809e-03,-2.648705e+00,213619
angle_smallest_wing_flymale_frameany,1.150784e-02,-2.159933e-01,265008
angleonclosestfly_flyany_framenearfly,-3.473182e-01,2.273552e-01,116559
angleonclosestfly_flyany_framestop_nearfly,-4.001895e-01,-1.282353e+00,46054
angleonclosestfly_flyany_frametouch,-3.929152e-01,-1.741572e+00,5966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.221996e-01,7.756595e-01,51484
angleonclosestfly_flyfemale_frametouch,-2.132140e-01,2.599532e+00,3322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.019430e-02,-1.495842e+00,266
angleonclosestfly_flymale_framenearfly,-3.769945e-01,-1.534609e+00,64764
angleonclosestfly_flymale_frametouch,-6.107404e-01,-5.414896e+00,2600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.573298e-01,-2.948011e+00,479460
anglesub_flyfemale_frameany,1.641460e-01,-2.307350e+00,213619
anglesub_flymale_frameany,1.516700e-01,-2.510202e+00,265008
area_flyany_frameany,1.714185e+00,-2.860894e+00,479460
area_flyfemale_frameany,1.964393e+00,-2.064348e+00,213619
area_flymale_frameany,1.512670e+00,-2.602080e+00,265008
area_inmost_wing_flyany_frameany,1.007335e+00,4.400680e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.081601e-01,1.756160e+00,2143
area_inmost_wing_flyfemale_frameany,1.109169e+00,5.027768e+00,213619
area_inmost_wing_flymale_frameany,9.249865e-01,3.381949e+00,265008
area_outmost_wing_flyany_frameany,1.008305e+00,2.643202e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.325318e-01,-7.748687e+00,2143
area_outmost_wing_flyfemale_frameany,1.112864e+00,3.235703e+00,213619
area_outmost_wing_flymale_frameany,9.237759e-01,1.992459e+00,265008
arena_angle_flyany_frameany,2.070742e-01,2.258898e+00,479460
b_mm_flyany_frameany,2.257163e-01,-6.549858e-01,479460
b_mm_flyfemale_frameany,2.398771e-01,-6.405990e-01,213619
b_mm_flymale_frameany,2.142689e-01,1.621987e-01,265008
boutfreq_flyany_framebackup,4.838777e-04,-4.163480e+00,479460
boutfreq_flyany_framebodyturn,4.573896e-03,1.294300e+00,479460
boutfreq_flyany_framecrabwalkall,8.634714e-03,-2.091596e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.045092e-04,-2.923648e+00,479460
boutfreq_flyany_framejump,6.674175e-05,-2.595844e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-4.698256e-01,479460
boutfreq_flyany_framepivottail,4.632295e-03,-3.252720e+00,479460
boutfreq_flyany_framerighting,1.188837e-04,-9.044472e-01,479460
boutfreq_flyany_framestop,2.139073e-02,7.685043e+00,479460
boutfreq_flyany_frametouch,2.146164e-03,-3.038230e+00,479460
boutfreq_flyany_framewalk,2.232512e-02,2.485569e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-9.165990e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-8.440184e-01,479460
boutfreq_flyany_framewinggrooming,1.793685e-04,-5.817499e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.547227e-06,-6.925012e-01,264998
boutfreq_flymale_framechase,2.037751e-04,-9.635683e-01,264998
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,264998
corfrac_maj_flyany_frameany,-1.483697e-01,-3.312271e+00,479440
corfrac_maj_flyany_framebackup,-2.064626e-01,1.067644e+00,829
corfrac_maj_flyany_framebodyturn,-7.166660e-01,3.495017e+00,5440
corfrac_maj_flyany_framecrabwalkall,-3.726668e-01,-4.524224e+00,33618
corfrac_maj_flyany_framecrabwalkextreme,-6.182604e-01,-1.849681e+00,500
corfrac_maj_flyany_framepivotcenter,-1.574684e-01,-2.513420e+00,233
corfrac_maj_flyany_framepivottail,-6.808045e-01,4.937509e-01,8919
corfrac_maj_flyfemale_frameany,-1.809930e-01,-4.319132e+00,213609
corfrac_maj_flymale_frameany,-1.218299e-01,-1.953115e+00,264998
da_flyany_frameany,-9.380278e-08,1.201795e+00,479440
da_flyfemale_frameany,-1.413252e-04,-2.294837e+00,213609
da_flymale_frameany,1.035886e-04,1.931223e+00,264998
dangle2wall_flyany_framenearwall,6.410200e-02,4.481556e+00,280497
dangle2wall_flyfemale_framenearwall,9.266118e-02,4.953605e+00,118304
dangle2wall_flymale_framenearwall,5.134077e-02,4.317587e+00,161919
dangle_biggest_wing_flyany_frameany,5.127330e-02,5.975364e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.135414e-02,2.727433e+00,213609
dangle_biggest_wing_flymale_frameany,7.519080e-02,6.693268e+00,264998
dangle_smallest_wing_flyany_frameany,-5.124366e-02,-5.970660e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.118752e-02,-2.722289e+00,213609
dangle_smallest_wing_flymale_frameany,-7.521049e-02,-6.664586e+00,264998
danglesub_flyany_framemove,-1.352376e-02,1.443188e+00,269779
danglesub_flyany_framenearfly,-9.436839e-02,-4.820019e-01,116555
danglesub_flyfemale_framenearfly,-1.078010e-01,-1.885080e+00,51483
danglesub_flymale_framenearfly,-7.794434e-02,1.066264e+00,64761
darea_flyany_frameany,1.993324e-05,1.696560e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.534030e-01,1.821517e+00,829
darea_flyany_framebodyturn,1.810157e-01,7.414987e+00,5440
darea_flyany_framechase,-5.927402e-02,-2.443722e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.532306e-03,2.066038e+00,33618
darea_flyany_framecrabwalkextreme,-1.218756e-01,-3.836757e+00,500
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.544378e-01,1.121261e+01,233
darea_flyany_framepivottail,-2.132201e-02,1.605615e+00,8919
darea_flyany_framerighting,-1.999953e-01,-2.283341e+00,732
darea_flyany_framestop,-5.811530e-02,-1.500578e+01,209661
darea_flyany_frametouch,-6.688990e-02,1.138787e+00,5966
darea_flyany_framewalk,2.018963e-02,-1.910369e+00,157311
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.589472e-02,3.864218e+01,2143
darea_flyfemale_frameany,-6.794906e-04,-2.276456e+00,213609
darea_flymale_frameany,5.636943e-04,2.053500e+00,264998
darea_inmost_wing_flyany_frameany,-4.214721e-02,-7.520160e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.828118e-02,-5.574267e+00,213609
darea_inmost_wing_flymale_frameany,-6.095341e-02,-6.944065e+00,264998
darea_outmost_wing_flyany_frameany,4.202725e-02,7.505844e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.840315e-02,5.573858e+00,213609
darea_outmost_wing_flymale_frameany,6.052120e-02,6.951775e+00,264998
db_flyany_frameany,2.919386e-06,1.406806e+00,479440
db_flyfemale_frameany,-3.317811e-05,-1.842601e+00,213609
db_flymale_frameany,3.400213e-05,1.940717e+00,264998
dcenter_flyany_frameany,1.253921e+01,3.503926e+00,479460
dcenter_flyany_framebackupstart,1.165733e+01,4.917802e+00,232
dcenter_flyany_framebodyturn,1.248317e+01,2.881648e+00,5440
dcenter_flyany_framebodyturnstart,1.233844e+01,2.840308e+00,2193
dcenter_flyany_framecrabwalkallstart,1.250020e+01,2.618472e+00,4140
dcenter_flyany_framecrabwalkextreme,9.388149e+00,1.824590e+00,500
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266800e+01,4.462078e+00,269799
dcenter_flyany_framenearwall,1.176491e+01,4.125893e+00,280508
dcenter_flyany_framepivotcenter,1.132046e+01,1.302382e+00,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.223754e+01,4.535316e+00,2221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242646e+01,2.067365e+00,209661
dcenter_flyany_frametouch,2.979371e+00,9.816276e-01,5966
dcenter_flyany_framewalk,1.323517e+01,3.112533e+00,157312
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364879e+01,2.408554e-01,2143
dcenter_flyfemale_frameany,1.269777e+01,4.137762e+00,213619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241422e+01,2.460624e+00,265008
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.728339e-01,4.810017e-01,269779
ddcenter_flyany_framenearfly,3.461276e-01,-7.036408e-01,116555
ddcenter_flyfemale_framenearfly,3.589978e-01,-1.551620e-01,51483
ddcenter_flymale_framenearfly,3.266821e-01,-1.275763e+00,64761
ddell2nose_flyany_framenearfly,1.195927e+00,4.056930e-01,116555
ddell2nose_flyfemale_framenearfly,1.224167e+00,8.761694e-01,51483
ddell2nose_flymale_framenearfly,1.167573e+00,-8.938612e-02,64761
ddist2wall_flyany_framenearwall,1.444366e-02,-6.294283e-01,280497
ddist2wall_flyfemale_framenearwall,2.157354e-02,6.168422e-01,118304
ddist2wall_flymale_framenearwall,3.579083e-02,3.834623e+00,161919
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.194244e+00,3.375603e-01,116555
ddnose2ell_flyfemale_framenearfly,1.337916e+00,1.405048e+00,51483
ddnose2ell_flymale_framechase,-1.674489e+00,-1.165371e+00,266
ddnose2ell_flymale_framenearfly,1.043894e+00,-7.556016e-01,64761
decc_flyany_frameany,4.833489e-06,1.369806e-01,479440
decc_flyfemale_frameany,3.306759e-05,1.478281e+00,213609
decc_flymale_frameany,-6.162246e-06,-4.999365e-01,264998
dell2nose_flyany_frameany,1.165563e+01,3.529601e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175232e+01,4.121065e+00,213619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158061e+01,2.494545e+00,265008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.742673e+01,5.948714e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.146637e+00,1.266121e+00,232
dist2wall_flyany_framebodyturnstart,1.259806e+01,1.026078e+01,2193
dist2wall_flyany_framecrabwalkall,8.204517e+00,3.949826e+00,33619
dist2wall_flyany_framecrabwalkextreme,8.253174e+00,5.086200e-01,500
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.365977e+01,7.687998e+00,269799
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.639290e+00,3.145401e+00,2221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.231221e+01,5.112090e+00,209661
dist2wall_flyany_frametouch,1.035204e+01,2.304465e+00,5966
dist2wall_flyany_framewalk,1.317856e+01,5.948192e+00,157312
dist2wall_flyany_framewinggrooming,2.180318e+01,9.526104e-01,2143
dist2wall_flyfemale_frameany,1.875044e+01,6.466924e+00,213619
dist2wall_flymale_frameany,1.635404e+01,4.877158e+00,265008
dmax_wing_angle_flyany_frameany,-1.419292e-02,-3.164017e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.464515e-04,-7.376649e-01,213609
dmax_wing_angle_flymale_frameany,-2.500648e-02,-3.043391e+00,264998
dmax_wing_area_flyany_frameany,-1.033846e-01,5.256705e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.536742e-02,4.990950e+00,213609
dmax_wing_area_flymale_frameany,-1.175455e-01,3.616681e+00,264998
dmin_wing_angle_flyany_frameany,1.422255e-02,3.175035e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.113071e-03,7.292967e-01,213609
dmin_wing_angle_flymale_frameany,2.498680e-02,3.074207e+00,264998
dmin_wing_area_flyany_frameany,1.032646e-01,-5.262474e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.548939e-02,-4.996306e+00,213609
dmin_wing_area_flymale_frameany,1.171133e-01,-3.614732e+00,264998
dnose2ell_angle_30tomin30_flyany_frameany,1.227476e+01,3.620690e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244217e+01,4.231745e+00,213619
dnose2ell_angle_30tomin30_flymale_frameany,1.214186e+01,2.568346e+00,265008
dnose2ell_angle_min20to20_flyany_frameany,4.446596e+01,1.606331e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.414584e+01,2.064866e+00,213619
dnose2ell_angle_min20to20_flymale_frameany,4.477483e+01,6.454240e-01,265008
dnose2ell_angle_min30to30_flyany_frameany,3.590078e+01,1.757930e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.572431e+01,2.203171e+00,213619
dnose2ell_angle_min30to30_flymale_frameany,3.607681e+01,7.878076e-01,265008
dnose2ell_flyany_frameany,1.165428e+01,3.503938e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.092572e+01,4.749787e+00,232
dnose2ell_flyany_framebodyturn,1.158248e+01,2.774040e+00,5440
dnose2ell_flyany_framebodyturnstart,1.143249e+01,2.664165e+00,2193
dnose2ell_flyany_framecrabwalkallstart,1.161901e+01,2.557517e+00,4140
dnose2ell_flyany_framecrabwalkextreme,8.491243e+00,1.931320e+00,500
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.083562e+01,4.053355e+00,280508
dnose2ell_flyany_framepivotcenter,1.072406e+01,1.469121e+00,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146333e+01,4.486291e+00,2221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153265e+01,2.069655e+00,209661
dnose2ell_flyany_frametouch,1.200601e+00,2.553209e+00,5966
dnose2ell_flyany_framewalk,1.234684e+01,3.071978e+00,157312
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276134e+01,2.061869e-01,2143
dnose2ell_flyfemale_frameany,1.176353e+01,4.010791e+00,213619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156811e+01,2.542250e+00,265008
dnose2ell_flymale_framechase,2.059669e+00,5.162770e-01,266
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.252349e+01,3.453399e+00,479460
dnose2tail_flyany_framemove,1.267898e+01,4.395205e+00,269799
dnose2tail_flyfemale_frameany,1.261935e+01,3.927985e+00,213619
dnose2tail_flymale_frameany,1.244821e+01,2.480833e+00,265008
dnwingsdetected_flyany_frameany,6.325259e-05,1.453051e+00,479440
dnwingsdetected_flyfemale_frameany,1.419688e-04,-5.857651e-01,213609
dnwingsdetected_flymale_frameany,-1.144379e-04,8.429455e-01,264998
dphi_flyany_framemove,9.500594e-02,2.548939e+00,269779
dphi_flyfemale_framemove,1.748081e-01,3.357820e+00,132722
dphi_flymale_framemove,6.610884e-03,2.553587e-01,136845
dtheta_flyany_frameany,-5.948760e-03,-5.032000e-01,479440
dtheta_flyfemale_frameany,3.861920e-03,5.385662e-01,213609
dtheta_flymale_frameany,-1.393783e-02,-1.077556e+00,264998
du_cor_flyany_frameany,5.007840e+00,-7.576967e-01,479440
du_cor_flyfemale_frameany,5.291458e+00,3.049468e-01,213609
du_cor_flymale_frameany,4.792351e+00,-1.492653e+00,264998
du_ctr_flyany_frameany,5.394938e+00,-6.637650e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.083772e+00,1.452454e+00,829
du_ctr_flyany_framebodyturn,5.076794e+00,-8.458869e-01,5440
du_ctr_flyany_framecrabwalkall,9.392221e+00,-2.072425e+00,33618
du_ctr_flyany_framecrabwalkextreme,1.202456e+00,2.139164e+00,500
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.448968e+00,-9.850664e-01,269779
du_ctr_flyany_framenearfly,5.031497e+00,-4.827592e-01,116555
du_ctr_flyany_framenearwall,6.808904e+00,2.010221e-01,280497
du_ctr_flyany_framenotnearfly_notnearwall,3.214401e+00,-4.086587e-01,171495
du_ctr_flyany_framepivotcenter,1.108819e+00,3.305633e+00,233
du_ctr_flyany_framerighting,4.076106e+00,-2.271276e-01,732
du_ctr_flyany_framestop,1.385597e-01,3.642723e+00,209661
du_ctr_flyany_frametouch,2.406359e+00,8.904357e-01,5966
du_ctr_flyany_framewalk,1.366263e+01,-1.984195e+00,157311
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.713345e-01,1.372024e+01,2143
du_ctr_flyfemale_frameany,5.709361e+00,4.014428e-01,213609
du_ctr_flymale_frameany,5.155388e+00,-1.413707e+00,264998
du_ctr_flymale_framechase,1.142214e+01,-2.361389e+00,266
