field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.405948e-01,-6.633589e-01,8.304000e-01,1.696000e-01,2,7,3259990
a_mm_flyfemale_frameany,6.823553e-01,-8.276308e-01,8.809000e-01,1.191000e-01,2,7,1620146
a_mm_flymale_frameany,5.991668e-01,-4.101177e-01,7.168000e-01,2.832000e-01,2,7,1634167
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
absangle2wall_flyany_framebackupstart_nearwall,8.446483e-01,1.478681e+00,2.140000e-02,9.786000e-01,2,7,4469
absangle2wall_flyany_framebodyturnstart,1.171213e+00,2.919801e+00,0.000000e+00,1.000000e+00,2,7,12561
absangle2wall_flyany_framecrabwalkall,1.138079e+00,6.774332e-02,4.345000e-01,5.655000e-01,2,7,283771
absangle2wall_flyany_framecrabwalkextreme,1.064048e+00,1.770091e+00,7.700000e-03,9.923000e-01,2,7,7046
absangle2wall_flyany_framejump,1.691912e+00,5.715475e-01,2.147000e-01,7.853000e-01,2,6,4760
absangle2wall_flyany_framejumpstart,1.775955e+00,7.842939e-01,1.726000e-01,8.274000e-01,1,3,1305
absangle2wall_flyany_framemove,1.302462e+00,7.427095e-01,1.393000e-01,8.607000e-01,2,7,1731125
absangle2wall_flyany_framenearwall,1.437278e+00,2.091760e+00,4.600000e-03,9.954000e-01,2,7,2676696
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.741694e-01,2.262261e+00,1.600000e-03,9.984000e-01,2,7,24696
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.743502e+00,1.858128e+00,5.400000e-03,9.946000e-01,2,7,1528865
absangle2wall_flyany_frametouch,1.473743e+00,1.635186e+00,1.060000e-02,9.894000e-01,2,7,84602
absangle2wall_flyany_framewalk,1.335658e+00,9.639441e-02,4.344000e-01,5.656000e-01,2,7,923478
absangle2wall_flyany_framewinggrooming,1.721699e+00,1.650051e+00,1.170000e-02,9.883000e-01,2,7,204639
absangle2wall_flyfemale_framenearwall,1.462911e+00,2.391882e+00,2.400000e-03,9.976000e-01,2,7,1295372
absangle2wall_flymale_framenearwall,1.411942e+00,1.494740e+00,2.690000e-02,9.731000e-01,2,7,1376777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637264e+00,-4.164563e-01,7.279000e-01,2.721000e-01,2,6,2260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540506e+00,8.668333e-01,1.128000e-01,8.872000e-01,2,7,4756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462269e+00,-3.342463e-02,5.182000e-01,4.818000e-01,2,7,13167
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.261941e+00,1.468508e+00,6.720000e-02,9.328000e-01,1,3,644
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569106e+00,-1.024952e-01,5.502000e-01,4.498000e-01,2,7,1300812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465477e+00,-4.054874e-01,7.284000e-01,2.716000e-01,2,7,11270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596506e+00,7.046878e-01,1.567000e-01,8.433000e-01,2,7,554150
absanglefrom1to2_nose2ell_flyany_frametouch,7.186289e-01,-2.746377e-01,6.690000e-01,3.310000e-01,2,7,84602
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579804e+00,-5.340664e-01,7.743000e-01,2.257000e-01,2,7,660688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.598743e-01,-4.680101e-02,5.220000e-01,4.780000e-01,2,7,34331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,819
absanglefrom1to2_nose2ell_flymale_framechase,3.059524e-01,1.463358e+00,1.920000e-02,9.808000e-01,2,7,10833
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558999e+00,4.742354e-01,2.531000e-01,7.469000e-01,2,7,638430
absanglefrom1to2_nose2ell_flymale_frametouch,6.776546e-01,-3.288261e-01,7.029000e-01,2.971000e-01,2,7,50100
absanglefrom1to2_nose2ell_flymale_framewingextension,5.986418e-01,-6.253807e-01,7.988000e-01,2.012000e-01,2,6,3115
absdangle2wall_flyany_framenearwall,1.428083e+00,-5.437923e-01,7.884000e-01,2.116000e-01,2,7,2676587
absdangle2wall_flyfemale_framenearwall,1.337024e+00,-1.220079e+00,9.552000e-01,4.480000e-02,2,7,1295316
absdangle2wall_flymale_framenearwall,1.522008e+00,2.385728e-01,3.713000e-01,6.287000e-01,2,7,1376724
absdtheta_flyany_frameany,1.294359e+00,-4.522744e-01,7.572000e-01,2.428000e-01,2,7,3259852
absdtheta_flyany_framebackup,2.431765e+00,-3.315522e-01,6.901000e-01,3.099000e-01,2,7,17319
absdtheta_flyany_framebodyturn,5.588354e+00,9.472778e-02,4.586000e-01,5.414000e-01,2,7,31413
absdtheta_flyany_framecrabwalkall,1.657452e+00,-4.902513e-01,7.645000e-01,2.355000e-01,2,7,283759
absdtheta_flyany_framecrabwalkextreme,1.663134e+00,-1.583046e+00,9.839000e-01,1.610000e-02,2,7,7046
absdtheta_flyany_framemove,2.055359e+00,4.139213e-01,2.920000e-01,7.080000e-01,2,7,1730987
absdtheta_flyany_framenearfly,1.377322e+00,-5.264211e-01,7.740000e-01,2.260000e-01,2,7,1300752
absdtheta_flyany_framenearwall,1.423183e+00,-5.205715e-01,7.797000e-01,2.203000e-01,2,7,2676587
absdtheta_flyany_framenotnearfly_notnearwall,7.430013e-01,-5.695276e-01,8.004000e-01,1.996000e-01,2,7,491544
absdtheta_flyany_framepivotcenter,6.498810e+00,2.178171e-01,3.475000e-01,6.525000e-01,2,7,2588
absdtheta_flyany_framepivottail,5.174287e+00,-1.018885e-06,5.126000e-01,4.874000e-01,2,7,99856
absdtheta_flyany_framerighting,8.891686e+00,-5.169462e-01,7.690000e-01,2.310000e-01,2,6,4435
absdtheta_flyany_framestop,3.752262e-01,-1.686353e+00,9.908000e-01,9.200000e-03,2,7,1528865
absdtheta_flyany_frametouch,1.686010e+00,1.457252e-01,4.418000e-01,5.582000e-01,2,7,84602
absdtheta_flyany_framewalk,1.649383e+00,8.952348e-02,4.724000e-01,5.276000e-01,2,7,923474
absdtheta_flyany_framewingextension,1.449976e+00,6.362178e-01,1.875000e-01,8.125000e-01,2,6,3190
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.658940e-01,-7.484841e-02,5.451000e-01,4.549000e-01,2,7,204637
absdtheta_flyfemale_frameany,1.201083e+00,-9.967807e-01,9.180000e-01,8.200000e-02,2,7,1620077
absdtheta_flymale_frameany,1.389513e+00,2.272623e-01,3.752000e-01,6.248000e-01,2,7,1634098
absdtheta_flymale_framechase,1.959737e+00,8.795340e-01,1.240000e-01,8.760000e-01,2,7,10833
absdv_cor_flyany_frameany,1.574433e+00,-1.326540e+00,9.675000e-01,3.250000e-02,2,7,3259852
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,851
absdv_cor_flyany_framebackup,1.303035e+00,-8.779641e-01,8.941000e-01,1.059000e-01,2,7,17319
absdv_cor_flyany_framebodyturn,2.790514e+00,-1.094079e+00,9.425000e-01,5.750000e-02,2,7,31413
absdv_cor_flyany_framecrabwalkall,5.507566e+00,-7.717696e-01,8.724000e-01,1.276000e-01,2,7,283759
absdv_cor_flyany_framecrabwalkextreme,4.548447e+00,-1.398943e+00,9.790000e-01,2.100000e-02,2,7,7046
absdv_cor_flyany_framejump,1.626810e+01,4.566498e-01,2.512000e-01,7.488000e-01,2,6,4760
absdv_cor_flyany_framemove,2.731576e+00,-1.293471e+00,9.733000e-01,2.670000e-02,2,7,1730987
absdv_cor_flyany_framenearfly,1.431741e+00,-1.649337e+00,9.879000e-01,1.210000e-02,2,7,1300752
absdv_cor_flyany_framenearwall,1.788676e+00,-1.540618e+00,9.852000e-01,1.480000e-02,2,7,2676587
absdv_cor_flyany_framenotnearfly_notnearwall,6.192233e-01,-5.965557e-01,8.044000e-01,1.956000e-01,2,7,491544
absdv_cor_flyany_framepivotcenter,5.147321e-02,-2.522158e-01,7.497000e-01,2.503000e-01,2,7,2588
absdv_cor_flyany_framepivottail,2.318633e+00,-7.691846e-01,8.745000e-01,1.255000e-01,2,7,99856
absdv_cor_flyany_framerighting,5.753897e+00,-6.155370e-01,8.072000e-01,1.928000e-01,2,6,4435
absdv_cor_flyany_framestop,1.257664e-01,-1.898585e+00,9.978000e-01,2.200000e-03,2,7,1528865
absdv_cor_flyany_frametouch,1.540803e+00,-1.995518e+00,9.973000e-01,2.700000e-03,2,7,84602
absdv_cor_flyany_framewalk,3.385004e+00,-7.669412e-01,8.712000e-01,1.288000e-01,2,7,923474
absdv_cor_flyany_framewingextension,1.054624e+00,5.424112e-01,2.210000e-01,7.790000e-01,2,6,3190
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.186270e-01,-1.549288e+00,9.954000e-01,4.600000e-03,2,7,204637
absdv_cor_flyfemale_frameany,1.332976e+00,-1.693956e+00,9.912000e-01,8.800000e-03,2,7,1620077
absdv_cor_flymale_frameany,1.821859e+00,-7.447002e-01,8.617000e-01,1.383000e-01,2,7,1634098
absdv_cor_flymale_framechase,1.977150e+00,-1.255521e+00,9.761000e-01,2.390000e-02,2,7,10833
absphidiff_nose2ell_flyany_framenearfly,1.613776e+00,-1.021264e-01,5.994000e-01,4.006000e-01,2,7,1300752
absphidiff_nose2ell_flyany_frametouch,1.535022e+00,-1.320199e+00,9.673000e-01,3.270000e-02,2,7,84602
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
absphidiff_nose2ell_flyfemale_framenearfly,1.614054e+00,-3.600927e-01,7.264000e-01,2.736000e-01,2,7,660656
absphidiff_nose2ell_flyfemale_frametouch,1.568709e+00,-1.659716e+00,9.937000e-01,6.300000e-03,2,7,34331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.867719e-01,1.113450e+00,5.440000e-02,9.456000e-01,2,7,10833
absphidiff_nose2ell_flymale_framenearfly,1.613972e+00,1.043785e-01,4.777000e-01,5.223000e-01,2,7,638402
absphidiff_nose2ell_flymale_frametouch,1.502708e+00,-7.976052e-01,8.805000e-01,1.195000e-01,2,7,50100
absphidiff_nose2ell_flymale_framewingextension,1.214238e+00,-3.912348e-02,4.239000e-01,5.761000e-01,2,6,3115
abssmoothdtheta_flyany_frameany,1.022824e+00,-2.549236e-02,5.340000e-01,4.660000e-01,2,7,3259852
abssmoothdtheta_flyfemale_frameany,9.623638e-01,-6.885474e-01,8.405000e-01,1.595000e-01,2,7,1620077
abssmoothdtheta_flymale_frameany,1.085453e+00,7.121215e-01,1.497000e-01,8.503000e-01,2,7,1634098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625622e+00,9.911797e-01,8.350000e-02,9.165000e-01,2,6,2260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700400e+00,8.010558e-01,1.181000e-01,8.819000e-01,2,7,13167
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773301e+00,2.143066e+00,1.260000e-02,9.874000e-01,1,3,644
absthetadiff_nose2ell_flyany_framenearfly,1.656568e+00,9.263147e-01,7.490000e-02,9.251000e-01,2,7,1300812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622794e+00,9.766147e-01,7.590000e-02,9.241000e-01,2,7,11270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602455e+00,1.069390e+00,5.390000e-02,9.461000e-01,2,7,554150
absthetadiff_nose2ell_flyany_frametouch,1.733781e+00,-4.135193e-01,7.360000e-01,2.640000e-01,2,7,84602
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.671465e+00,8.561279e-01,9.910000e-02,9.009000e-01,2,7,660688
absthetadiff_nose2ell_flyfemale_frametouch,1.812696e+00,-5.381694e-01,7.725000e-01,2.275000e-01,2,7,34331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,819
absthetadiff_nose2ell_flymale_framechase,4.235609e-01,1.424323e+00,2.070000e-02,9.793000e-01,2,7,10833
absthetadiff_nose2ell_flymale_framenearfly,1.642461e+00,9.370341e-01,7.350000e-02,9.265000e-01,2,7,638430
absthetadiff_nose2ell_flymale_frametouch,1.660241e+00,-2.590147e-01,6.747000e-01,3.253000e-01,2,7,50100
absthetadiff_nose2ell_flymale_framewingextension,8.530720e-01,-4.010029e-01,6.486000e-01,3.514000e-01,2,6,3115
absyaw_flyany_framemove,6.294809e-01,1.624522e+00,8.700000e-03,9.913000e-01,2,7,1731125
absyaw_flyfemale_framemove,6.573257e-01,2.598123e+00,4.000000e-04,9.996000e-01,2,7,823090
absyaw_flymale_framemove,6.018597e-01,7.651733e-01,1.291000e-01,8.709000e-01,2,7,906961
accmag_flyany_frameany,9.880465e+01,-9.235001e-01,9.069000e-01,9.310000e-02,2,7,3259852
accmag_flyfemale_frameany,9.273956e+01,-1.311808e+00,9.645000e-01,3.550000e-02,2,7,1620077
accmag_flymale_frameany,1.051417e+02,-3.299645e-01,7.007000e-01,2.993000e-01,2,7,1634098
angle_biggest_wing_flyany_frameany,3.106077e-02,-9.584466e-01,9.298000e-01,7.020000e-02,2,7,3259990
angle_biggest_wing_flyany_framewingextension,6.768979e-01,-6.115204e-01,8.583000e-01,1.417000e-01,2,6,3190
angle_biggest_wing_flyfemale_frameany,2.587977e-02,-1.597738e+00,9.920000e-01,8.000000e-03,2,7,1620146
angle_biggest_wing_flymale_frameany,3.560992e-02,-2.092878e-01,6.181000e-01,3.819000e-01,2,7,1634167
angle_smallest_wing_flyany_frameany,1.039024e-02,-4.299532e-01,7.396000e-01,2.604000e-01,2,7,3259990
angle_smallest_wing_flyany_framewingextension,8.879137e-02,2.404608e-01,4.101000e-01,5.899000e-01,2,6,3190
angle_smallest_wing_flyfemale_frameany,6.790132e-03,-9.149441e-01,9.101000e-01,8.990000e-02,2,7,1620146
angle_smallest_wing_flymale_frameany,1.359347e-02,3.562121e-02,4.666000e-01,5.334000e-01,2,7,1634167
angleonclosestfly_flyany_framenearfly,-3.139530e-01,1.664081e+00,6.500000e-03,9.935000e-01,2,7,1300812
angleonclosestfly_flyany_framestop_nearfly,-3.317299e-01,6.395819e-01,1.834000e-01,8.166000e-01,2,7,554150
angleonclosestfly_flyany_frametouch,-2.598781e-01,1.986226e+00,5.200000e-03,9.948000e-01,2,7,84602
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
angleonclosestfly_flyfemale_framenearfly,-3.180906e-01,1.152306e+00,2.520000e-02,9.748000e-01,2,7,660688
angleonclosestfly_flyfemale_frametouch,-2.608992e-01,1.856603e+00,5.700000e-03,9.943000e-01,2,7,34331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,819
angleonclosestfly_flymale_framechase,2.092606e-02,8.370516e-01,1.135000e-01,8.865000e-01,2,7,10833
angleonclosestfly_flymale_framenearfly,-3.108482e-01,1.237254e+00,4.970000e-02,9.503000e-01,2,7,638430
angleonclosestfly_flymale_frametouch,-2.543739e-01,9.072198e-01,9.640000e-02,9.036000e-01,2,7,50100
angleonclosestfly_flymale_framewingextension,-3.768080e-02,2.235275e-01,3.872000e-01,6.128000e-01,2,6,3115
anglesub_flyany_frameany,2.056092e-01,5.734454e-01,1.910000e-01,8.090000e-01,2,7,3259990
anglesub_flyfemale_frameany,2.081364e-01,1.504533e+00,3.210000e-02,9.679000e-01,2,7,1620146
anglesub_flymale_frameany,2.031587e-01,-9.326383e-02,4.967000e-01,5.033000e-01,2,7,1634167
area_flyany_frameany,1.856416e+00,-3.014089e-01,6.582000e-01,3.418000e-01,2,7,3259990
area_flyfemale_frameany,2.084075e+00,-6.095342e-01,7.993000e-01,2.007000e-01,2,7,1620146
area_flymale_frameany,1.630234e+00,1.435320e-01,4.214000e-01,5.786000e-01,2,7,1634167
area_inmost_wing_flyany_frameany,8.779359e-01,6.745585e-01,1.572000e-01,8.428000e-01,2,7,3259990
area_inmost_wing_flyany_framewingextension,6.617030e-01,4.745630e-01,2.510000e-01,7.490000e-01,2,6,3190
area_inmost_wing_flyany_framewinggrooming,3.946423e-01,1.093356e+00,5.710000e-02,9.429000e-01,2,7,204639
area_inmost_wing_flyfemale_frameany,9.121016e-01,4.895429e-01,2.353000e-01,7.647000e-01,2,7,1620146
area_inmost_wing_flymale_frameany,8.446768e-01,7.770781e-01,1.256000e-01,8.744000e-01,2,7,1634167
area_outmost_wing_flyany_frameany,9.207766e-01,1.291051e-01,4.206000e-01,5.794000e-01,2,7,3259990
area_outmost_wing_flyany_framewingextension,1.188274e+00,-8.775566e-01,9.134000e-01,8.660000e-02,2,6,3190
area_outmost_wing_flyany_framewinggrooming,7.974130e-01,-1.463175e+00,9.798000e-01,2.020000e-02,2,7,204639
area_outmost_wing_flyfemale_frameany,9.588599e-01,-2.549792e-01,6.369000e-01,3.631000e-01,2,7,1620146
area_outmost_wing_flymale_frameany,8.831689e-01,5.810889e-01,1.938000e-01,8.062000e-01,2,7,1634167
arena_angle_flyany_frameany,1.565539e-01,1.605209e+00,1.840000e-02,9.816000e-01,2,7,3259990
b_mm_flyany_frameany,2.295636e-01,6.110710e-02,4.650000e-01,5.350000e-01,2,7,3259990
b_mm_flyfemale_frameany,2.428905e-01,-3.802736e-01,6.940000e-01,3.060000e-01,2,7,1620146
b_mm_flymale_frameany,2.163078e-01,5.619783e-01,2.205000e-01,7.795000e-01,2,7,1634167
boutfreq_flyany_framebackup,1.371883e-03,8.056076e-01,1.197000e-01,8.803000e-01,2,7,3259990
boutfreq_flyany_framebodyturn,3.957547e-03,-7.711114e-03,5.187000e-01,4.813000e-01,2,7,3259990
boutfreq_flyany_framecrabwalkall,1.037641e-02,-1.133571e+00,9.384000e-01,6.160000e-02,2,7,3259990
boutfreq_flyany_framecrabwalkextreme,6.377896e-04,-1.256474e+00,9.632000e-01,3.680000e-02,2,7,3259990
boutfreq_flyany_framejump,6.277139e-04,-2.071737e-01,6.015000e-01,3.985000e-01,2,7,3259990
boutfreq_flyany_framepivotcenter,3.120352e-04,1.522681e+00,2.800000e-02,9.720000e-01,2,7,3259990
boutfreq_flyany_framepivottail,7.546922e-03,6.298373e-01,1.956000e-01,8.044000e-01,2,7,3259990
boutfreq_flyany_framerighting,1.267354e-04,-2.432935e-01,6.192000e-01,3.808000e-01,2,7,3259990
boutfreq_flyany_framestop,1.440638e-02,7.440676e-01,1.490000e-01,8.510000e-01,2,7,3259990
boutfreq_flyany_frametouch,4.385022e-03,-4.331609e-01,7.179000e-01,2.821000e-01,2,7,3259990
boutfreq_flyany_framewalk,1.994485e-02,4.774893e-01,2.490000e-01,7.510000e-01,2,7,3259990
boutfreq_flyany_framewingextension,9.366020e-05,-6.225281e-01,8.520000e-01,1.480000e-01,2,7,3259990
boutfreq_flyany_framewingflick,1.175642e-04,-3.606396e-01,7.037000e-01,2.963000e-01,2,7,3259990
boutfreq_flyany_framewinggrooming,1.248833e-03,-9.734320e-01,9.295000e-01,7.050000e-02,2,7,3259990
boutfreq_flymale_frameattemptedcopulation,2.807580e-05,-2.548155e-01,5.796000e-01,4.204000e-01,2,7,1634098
boutfreq_flymale_framechase,6.125946e-04,-5.744892e-01,8.146000e-01,1.854000e-01,2,7,1634098
boutfreq_flymale_framecopulation,0.000000e+00,-4.621149e-01,9.358000e-01,6.420000e-02,2,7,1634098
corfrac_maj_flyany_frameany,-1.046855e-01,-1.832060e-01,6.095000e-01,3.905000e-01,2,7,3259852
corfrac_maj_flyany_framebackup,-2.100285e-01,8.957024e-01,9.800000e-02,9.020000e-01,2,7,17319
corfrac_maj_flyany_framebodyturn,-7.308643e-01,2.413427e+00,1.300000e-03,9.987000e-01,2,7,31413
corfrac_maj_flyany_framecrabwalkall,-3.283663e-01,-1.744840e+00,9.927000e-01,7.300000e-03,2,7,283759
corfrac_maj_flyany_framecrabwalkextreme,-4.963606e-01,1.364463e+00,3.360000e-02,9.664000e-01,2,7,7046
corfrac_maj_flyany_framepivotcenter,-8.390252e-02,8.827190e-01,4.060000e-02,9.594000e-01,2,7,2588
corfrac_maj_flyany_framepivottail,-6.701862e-01,2.118313e+00,6.200000e-03,9.938000e-01,2,7,99856
corfrac_maj_flyfemale_frameany,-1.127230e-01,-3.139186e-01,6.862000e-01,3.138000e-01,2,7,1620077
corfrac_maj_flymale_frameany,-9.768425e-02,-4.328788e-02,5.286000e-01,4.714000e-01,2,7,1634098
da_flyany_frameany,-5.616780e-06,3.265329e-01,3.271000e-01,6.729000e-01,2,7,3259852
da_flyfemale_frameany,-2.915057e-05,5.246101e-01,2.430000e-01,7.570000e-01,2,7,1620077
da_flymale_frameany,3.132120e-05,3.469261e-02,4.142000e-01,5.858000e-01,2,7,1634098
dangle2wall_flyany_framenearwall,1.468273e-02,-7.130325e-01,8.566000e-01,1.434000e-01,2,7,2676587
dangle2wall_flyfemale_framenearwall,2.620336e-02,-3.539728e-01,6.797000e-01,3.203000e-01,2,7,1295316
dangle2wall_flymale_framenearwall,2.991027e-03,-1.079553e+00,9.642000e-01,3.580000e-02,2,7,1376724
dangle_biggest_wing_flyany_frameany,-5.743481e-03,6.810327e-01,1.362000e-01,8.638000e-01,2,7,3259852
dangle_biggest_wing_flyfemale_frameany,-7.065437e-03,2.412465e-01,3.390000e-01,6.610000e-01,2,7,1620077
dangle_biggest_wing_flymale_frameany,-3.997074e-03,8.823814e-01,7.520000e-02,9.248000e-01,2,7,1634098
dangle_smallest_wing_flyany_frameany,5.685525e-03,-6.840431e-01,8.648000e-01,1.352000e-01,2,7,3259852
dangle_smallest_wing_flyfemale_frameany,7.181461e-03,-2.445755e-01,6.615000e-01,3.385000e-01,2,7,1620077
dangle_smallest_wing_flymale_frameany,3.640563e-03,-8.879939e-01,9.265000e-01,7.350000e-02,2,7,1634098
danglesub_flyany_framemove,-1.769655e-02,5.680090e-01,1.832000e-01,8.168000e-01,2,7,1730987
danglesub_flyany_framenearfly,-7.248924e-02,1.607627e+00,1.220000e-02,9.878000e-01,2,7,1300752
danglesub_flyfemale_framenearfly,-6.562764e-02,1.991256e+00,3.000000e-03,9.970000e-01,2,7,660656
danglesub_flymale_framenearfly,-7.976126e-02,1.096867e+00,6.150000e-02,9.385000e-01,2,7,638402
darea_flyany_frameany,-3.107731e-06,6.722208e-01,1.852000e-01,8.148000e-01,2,7,3259852
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,851
darea_flyany_framebackup,-1.550743e-01,2.305705e+00,3.900000e-03,9.961000e-01,2,7,17319
darea_flyany_framebodyturn,-1.811423e-02,1.112555e+00,5.810000e-02,9.419000e-01,2,7,31413
darea_flyany_framechase,3.797235e-02,2.424641e-01,3.683000e-01,6.317000e-01,2,7,11581
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.931374e-03,2.149915e+00,4.000000e-04,9.996000e-01,2,7,283759
darea_flyany_framecrabwalkextreme,1.631915e-02,2.892512e+00,7.000000e-04,9.993000e-01,2,7,7046
darea_flyany_framejump,-2.220875e-01,-1.163813e+00,9.506000e-01,4.940000e-02,2,6,4760
darea_flyany_framepivotcenter,8.090850e-02,9.683798e-01,4.270000e-02,9.573000e-01,2,7,2588
darea_flyany_framepivottail,-5.088804e-02,4.016645e-01,2.772000e-01,7.228000e-01,2,7,99856
darea_flyany_framerighting,2.530926e-02,1.088219e-02,4.410000e-01,5.590000e-01,2,6,4435
darea_flyany_framestop,-1.080165e-02,1.218342e+00,3.770000e-02,9.623000e-01,2,7,1528865
darea_flyany_frametouch,-8.807656e-02,-1.192494e-01,5.644000e-01,4.356000e-01,2,7,84602
darea_flyany_framewalk,2.680776e-02,-9.971047e-01,9.228000e-01,7.720000e-02,2,7,923474
darea_flyany_framewingextension,-1.034540e-01,-7.739939e-01,9.197000e-01,8.030000e-02,2,6,3190
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.040790e-02,-3.070996e-01,6.941000e-01,3.059000e-01,2,7,204637
darea_flyfemale_frameany,-1.270380e-04,5.389635e-01,2.300000e-01,7.700000e-01,2,7,1620077
darea_flymale_frameany,1.930922e-04,6.491361e-02,4.000000e-01,6.000000e-01,2,7,1634098
darea_inmost_wing_flyany_frameany,5.519484e-02,-1.965620e+00,9.972000e-01,2.800000e-03,2,7,3259852
darea_inmost_wing_flyfemale_frameany,5.748838e-02,-1.902715e+00,9.967000e-01,3.300000e-03,2,7,1620077
darea_inmost_wing_flymale_frameany,5.096310e-02,-1.494633e+00,9.897000e-01,1.030000e-02,2,7,1634098
darea_outmost_wing_flyany_frameany,-5.500202e-02,1.970906e+00,2.800000e-03,9.972000e-01,2,7,3259852
darea_outmost_wing_flyany_framewingextension,-3.917015e-01,2.908120e-01,3.108000e-01,6.892000e-01,2,6,3190
darea_outmost_wing_flyfemale_frameany,-5.694431e-02,1.910128e+00,3.300000e-03,9.967000e-01,2,7,1620077
darea_outmost_wing_flymale_frameany,-5.124673e-02,1.499986e+00,1.010000e-02,9.899000e-01,2,7,1634098
db_flyany_frameany,1.579584e-06,6.270042e-01,1.969000e-01,8.031000e-01,2,7,3259852
db_flyfemale_frameany,-4.955232e-06,4.393821e-01,2.726000e-01,7.274000e-01,2,7,1620077
db_flymale_frameany,1.221352e-05,7.758169e-02,3.853000e-01,6.147000e-01,2,7,1634098
dcenter_flyany_frameany,1.112481e+01,-1.746230e-02,5.111000e-01,4.889000e-01,2,7,3259990
dcenter_flyany_framebackupstart,8.785570e+00,2.298381e-01,3.476000e-01,6.524000e-01,2,7,4489
dcenter_flyany_framebodyturn,1.176481e+01,1.634600e+00,1.670000e-02,9.833000e-01,2,7,31413
dcenter_flyany_framebodyturnstart,1.160979e+01,1.547717e+00,2.030000e-02,9.797000e-01,2,7,12561
dcenter_flyany_framecrabwalkallstart,1.159950e+01,9.723404e-01,8.540000e-02,9.146000e-01,2,7,33144
dcenter_flyany_framecrabwalkextreme,7.968200e+00,-3.905988e-01,7.040000e-01,2.960000e-01,2,7,7046
dcenter_flyany_framecrabwalkextremestart,7.979166e+00,-4.533372e-01,7.274000e-01,2.726000e-01,2,6,1846
dcenter_flyany_framejumpstart,1.091603e+01,-6.413616e-01,7.838000e-01,2.162000e-01,1,3,1318
dcenter_flyany_framemove,1.110848e+01,2.772202e-01,3.449000e-01,6.551000e-01,2,7,1731125
