field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523556e-01,1.323322e+00,503391
a_mm_flyfemale_frameany,6.855381e-01,9.607501e-02,243155
a_mm_flymale_frameany,6.213096e-01,2.960384e+00,260008
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.042579e+00,-1.124138e+00,366
absangle2wall_flyany_framecrabwalkall,1.278625e+00,7.303886e+00,38180
absangle2wall_flyany_framecrabwalkextreme,9.338025e-01,-3.214068e-01,507
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319116e+00,2.351691e+00,215048
absangle2wall_flyany_framenearwall,1.204480e+00,-6.343410e+00,232113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.437355e-01,-3.689874e+00,501
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.168756e+00,-1.155378e+01,288338
absangle2wall_flyany_frametouch,1.321991e+00,-2.676432e+00,14853
absangle2wall_flyany_framewalk,1.425526e+00,6.840446e+00,175084
absangle2wall_flyany_framewinggrooming,9.205630e-01,-9.680171e+00,248
absangle2wall_flyfemale_framenearwall,1.340993e+00,-1.683262e+00,116230
absangle2wall_flymale_framenearwall,1.075180e+00,-9.681287e+00,115655
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413735e+00,-1.903271e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528060e+00,-2.503921e+00,151168
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469489e+00,-2.472027e+00,100168
absanglefrom1to2_nose2ell_flyany_frametouch,8.846029e-01,5.480236e+00,14853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511202e+00,-2.053716e+00,79393
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.262207e-01,2.545425e+00,4912
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546084e+00,2.667915e-02,71706
absanglefrom1to2_nose2ell_flymale_frametouch,9.452051e-01,5.144794e+00,9939
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.347744e-01,-6.547020e+00,232101
absdangle2wall_flyfemale_framenearwall,7.969396e-01,-6.124950e+00,116222
absdangle2wall_flymale_framenearwall,8.672588e-01,-6.107597e+00,115651
absdtheta_flyany_frameany,5.828720e-01,-7.838788e+00,503370
absdtheta_flyany_framebackup,2.416282e+00,-1.062061e+00,897
absdtheta_flyany_framebodyturn,4.279788e+00,-5.387482e+00,935
absdtheta_flyany_framecrabwalkall,1.385630e+00,-3.927548e+00,38179
absdtheta_flyany_framecrabwalkextreme,1.841830e+00,-3.040453e-01,507
absdtheta_flyany_framemove,1.178704e+00,-9.024588e+00,215028
absdtheta_flyany_framenearfly,5.878703e-01,-7.788738e+00,151157
absdtheta_flyany_framenearwall,8.325143e-01,-6.555379e+00,232101
absdtheta_flyany_framenotnearfly_notnearwall,3.936504e-01,-3.665062e+00,189658
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.833184e+00,-1.904913e+00,2357
absdtheta_flyany_framerighting,5.330228e+00,-7.663947e+00,1617
absdtheta_flyany_framestop,1.937303e-01,-1.029724e+01,288338
absdtheta_flyany_frametouch,8.197157e-01,-9.374586e+00,14853
absdtheta_flyany_framewalk,9.046782e-01,-8.456221e+00,175084
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.769548e-01,-3.989075e+00,248
absdtheta_flyfemale_frameany,5.646584e-01,-6.778368e+00,243144
absdtheta_flymale_frameany,5.984620e-01,-7.943606e+00,259998
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.993251e-01,-4.358204e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.100216e+00,-3.627679e+00,897
absdv_cor_flyany_framebodyturn,1.853323e+00,-5.121986e+00,935
absdv_cor_flyany_framecrabwalkall,4.080331e+00,-5.512887e+00,38179
absdv_cor_flyany_framecrabwalkextreme,3.238781e+00,-8.001631e+00,507
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.049500e+00,-5.314533e+00,215028
absdv_cor_flyany_framenearfly,8.268098e-01,-4.955832e+00,151157
absdv_cor_flyany_framenearwall,1.493010e+00,-2.807920e+00,232101
absdv_cor_flyany_framenotnearfly_notnearwall,5.452058e-01,-3.197720e-01,189658
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.480183e+00,-4.956168e+00,2357
absdv_cor_flyany_framerighting,4.042517e+00,-4.959890e+00,1617
absdv_cor_flyany_framestop,6.806234e-02,-7.206429e+00,288338
absdv_cor_flyany_frametouch,7.308889e-01,-7.776512e+00,14853
absdv_cor_flyany_framewalk,2.265871e+00,-6.735741e+00,175084
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.839184e-01,4.042881e+01,248
absdv_cor_flyfemale_frameany,9.277747e-01,-3.528626e+00,243144
absdv_cor_flymale_frameany,1.064769e+00,-4.610251e+00,259998
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.588216e+00,-3.609707e-01,151157
absphidiff_nose2ell_flyany_frametouch,1.473952e+00,-3.363644e+00,14853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566665e+00,-1.101240e+00,79387
absphidiff_nose2ell_flyfemale_frametouch,1.467150e+00,-5.605602e+00,4912
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.608932e+00,2.341797e-01,71701
absphidiff_nose2ell_flymale_frametouch,1.483763e+00,-1.212689e+00,9939
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.224351e-01,-7.461924e+00,503370
abssmoothdtheta_flyfemale_frameany,4.099654e-01,-6.707670e+00,243144
abssmoothdtheta_flymale_frameany,4.331699e-01,-7.240474e+00,259998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825662e+00,3.569415e+00,767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618489e+00,5.585385e-01,151168
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562905e+00,4.864104e-01,100168
absthetadiff_nose2ell_flyany_frametouch,1.913089e+00,2.510443e+00,14853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624106e+00,3.583859e-01,79393
absthetadiff_nose2ell_flyfemale_frametouch,1.978260e+00,3.123459e+00,4912
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604849e+00,5.685627e-01,71706
absthetadiff_nose2ell_flymale_frametouch,1.846190e+00,1.372323e+00,9939
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.303627e-01,-5.566307e+00,215048
absyaw_flyfemale_framemove,3.917910e-01,-8.740285e+00,100074
absyaw_flymale_framemove,4.625879e-01,-2.853494e+00,114756
accmag_flyany_frameany,5.650108e+01,-5.166750e+00,503370
accmag_flyfemale_frameany,5.091477e+01,-4.883341e+00,243144
accmag_flymale_frameany,6.162187e+01,-4.976188e+00,259998
angle_biggest_wing_flyany_frameany,7.831813e-02,4.314761e+00,503391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.095241e-02,-2.335598e+00,243155
angle_biggest_wing_flymale_frameany,1.318858e-01,7.941589e+00,260008
angle_smallest_wing_flyany_frameany,5.664078e-02,9.482226e+00,503391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.207831e-02,1.972910e+00,243155
angle_smallest_wing_flymale_frameany,8.898617e-02,1.144738e+01,260008
angleonclosestfly_flyany_framenearfly,-1.621212e-01,5.915810e+00,151168
angleonclosestfly_flyany_framestop_nearfly,-1.267601e-01,4.962042e+00,100168
angleonclosestfly_flyany_frametouch,-3.452289e-01,-6.478511e-01,14853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.819344e-01,2.512742e-01,79393
angleonclosestfly_flyfemale_frametouch,-4.321291e-01,-1.511521e+00,4912
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,2.209132e-02,1.294253e+01,71706
angleonclosestfly_flymale_frametouch,-2.857397e-01,1.740480e-01,9939
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.393457e-01,3.706884e+00,503391
anglesub_flyfemale_frameany,2.556214e-01,6.397403e+00,243155
anglesub_flymale_frameany,2.241812e-01,1.305305e+00,260008
area_flyany_frameany,1.830096e+00,-6.947806e-01,503391
area_flyfemale_frameany,2.024666e+00,-1.382243e+00,243155
area_flymale_frameany,1.648132e+00,6.911143e-01,260008
area_inmost_wing_flyany_frameany,9.997802e-01,4.361797e+00,503391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.544171e-01,1.023142e+01,248
area_inmost_wing_flyfemale_frameany,1.129226e+00,5.870730e+00,243155
area_inmost_wing_flymale_frameany,8.789711e-01,1.969352e+00,260008
area_outmost_wing_flyany_frameany,1.032268e+00,3.566472e+00,503391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.761097e-01,-2.122649e+00,248
area_outmost_wing_flyfemale_frameany,1.128686e+00,3.919094e+00,243155
area_outmost_wing_flymale_frameany,9.421609e-01,2.654604e+00,260008
arena_angle_flyany_frameany,-1.407624e-01,-1.841306e+00,503391
b_mm_flyany_frameany,2.227027e-01,-2.108958e+00,503391
b_mm_flyfemale_frameany,2.350581e-01,-2.470874e+00,243155
b_mm_flymale_frameany,2.111516e-01,-1.214712e+00,260008
boutfreq_flyany_framebackup,3.456558e-04,-5.457750e+00,503391
boutfreq_flyany_framebodyturn,7.270690e-04,-6.832958e+00,503391
boutfreq_flyany_framecrabwalkall,6.638974e-03,-4.473623e+00,503391
boutfreq_flyany_framecrabwalkextreme,2.562620e-04,-3.287416e+00,503391
boutfreq_flyany_framejump,3.575749e-05,-2.498346e+00,503391
boutfreq_flyany_framepivotcenter,9.535331e-05,-2.592077e+00,503391
boutfreq_flyany_framepivottail,9.972367e-04,-8.912838e+00,503391
boutfreq_flyany_framerighting,1.529626e-04,2.650653e-01,503391
boutfreq_flyany_framestop,3.766456e-03,-9.400565e+00,503391
boutfreq_flyany_frametouch,1.936864e-03,-3.441563e+00,503391
boutfreq_flyany_framewalk,6.801870e-03,-7.823326e+00,503391
boutfreq_flyany_framewingextension,1.589222e-05,-1.211658e+00,503391
boutfreq_flyany_framewingflick,3.953189e-04,4.527200e+00,503391
boutfreq_flyany_framewinggrooming,3.575749e-05,-6.597768e+00,503391
boutfreq_flymale_frameattemptedcopulation,7.692367e-06,-8.392929e-01,259998
boutfreq_flymale_framechase,1.538473e-04,-1.287812e+00,259998
boutfreq_flymale_framecopulation,3.461565e-05,2.256659e+01,259998
corfrac_maj_flyany_frameany,-5.938561e-02,2.158308e+00,503370
corfrac_maj_flyany_framebackup,-3.354554e-01,-9.487666e+00,897
corfrac_maj_flyany_framebodyturn,-7.552777e-01,-1.026245e-01,935
corfrac_maj_flyany_framecrabwalkall,-3.844512e-01,-5.242282e+00,38179
corfrac_maj_flyany_framecrabwalkextreme,-5.378079e-01,3.331006e-01,507
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.568359e-01,-8.189186e+00,2357
corfrac_maj_flyfemale_frameany,-5.155662e-02,2.441269e+00,243144
corfrac_maj_flymale_frameany,-6.658187e-02,1.544903e+00,259998
da_flyany_frameany,5.398544e-06,1.985289e+00,503370
da_flyfemale_frameany,-3.564525e-06,1.319452e+00,243144
da_flymale_frameany,1.442258e-05,-5.916392e-01,259998
dangle2wall_flyany_framenearwall,9.402217e-02,8.631086e+00,232101
dangle2wall_flyfemale_framenearwall,6.300544e-02,3.402419e+00,116222
dangle2wall_flymale_framenearwall,1.230605e-01,1.359503e+01,115651
dangle_biggest_wing_flyany_frameany,9.159032e-02,9.649062e+00,503370
dangle_biggest_wing_flyfemale_frameany,4.889819e-02,5.399633e+00,243144
dangle_biggest_wing_flymale_frameany,1.317146e-01,1.052925e+01,259998
dangle_smallest_wing_flyany_frameany,-9.153002e-02,-9.642519e+00,503370
dangle_smallest_wing_flyfemale_frameany,-4.889019e-02,-5.395484e+00,243144
dangle_smallest_wing_flymale_frameany,-1.315884e-01,-1.048845e+01,259998
danglesub_flyany_framemove,-2.829899e-02,-2.992979e+00,215028
danglesub_flyany_framenearfly,-8.288634e-02,2.263617e-01,151157
danglesub_flyfemale_framenearfly,-7.151433e-02,8.023335e-01,79387
danglesub_flymale_framenearfly,-9.414628e-02,-2.805873e-01,71701
darea_flyany_frameany,4.992460e-05,2.696305e+00,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.761237e-01,-3.978395e+00,897
darea_flyany_framebodyturn,-4.826044e-02,5.541430e-01,935
darea_flyany_framechase,1.298229e-01,3.003069e+00,212
darea_flyany_framecopulation,2.268533e-02,-3.743224e+00,840
darea_flyany_framecrabwalkall,-1.764307e-02,9.780765e-01,38179
darea_flyany_framecrabwalkextreme,1.821163e-02,2.767157e+00,507
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.211372e-02,2.245555e+00,2357
darea_flyany_framerighting,-7.438525e-02,-1.245073e+00,1617
darea_flyany_framestop,-5.547586e-03,2.291359e+00,288338
darea_flyany_frametouch,-9.965849e-03,5.477027e+00,14853
darea_flyany_framewalk,3.003926e-02,-8.668052e-02,175084
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.849410e-02,-4.019679e+01,248
darea_flyfemale_frameany,2.105678e-05,1.429042e+00,243144
darea_flymale_frameany,8.522776e-05,-7.261373e-01,259998
darea_inmost_wing_flyany_frameany,-1.765961e-01,-1.511810e+01,503370
darea_inmost_wing_flyfemale_frameany,-1.193729e-01,-1.054005e+01,243144
darea_inmost_wing_flymale_frameany,-2.305156e-01,-1.499409e+01,259998
darea_outmost_wing_flyany_frameany,1.764727e-01,1.510356e+01,503370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.194945e-01,1.057498e+01,243144
darea_outmost_wing_flymale_frameany,2.302493e-01,1.501145e+01,259998
db_flyany_frameany,3.728116e-06,1.621949e+00,503370
db_flyfemale_frameany,3.166767e-06,1.185129e+00,243144
db_flymale_frameany,4.916285e-06,-7.527946e-01,259998
dcenter_flyany_frameany,1.121947e+01,-8.649104e-02,503391
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.465040e+01,8.883532e+00,935
dcenter_flyany_framebodyturnstart,1.445606e+01,8.847497e+00,366
dcenter_flyany_framecrabwalkallstart,1.349104e+01,5.133897e+00,3338
dcenter_flyany_framecrabwalkextreme,8.382520e+00,-6.349345e-02,507
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214169e+01,3.230788e+00,215048
dcenter_flyany_framenearwall,1.113532e+01,2.211016e+00,232113
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113223e+01,1.809035e+00,501
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.852298e+00,-3.049201e+00,288338
dcenter_flyany_frametouch,2.543317e+00,-1.115590e+01,14853
dcenter_flyany_framewalk,1.322854e+01,3.527374e+00,175084
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.889480e+00,-6.636873e+00,248
dcenter_flyfemale_frameany,1.095138e+01,-6.056014e-01,243155
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146970e+01,3.212740e-01,260008
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.904033e-01,4.543297e+00,215028
ddcenter_flyany_framenearfly,3.074522e-01,-1.117286e+00,151157
ddcenter_flyfemale_framenearfly,2.392510e-01,-1.742785e+00,79387
ddcenter_flymale_framenearfly,3.729845e-01,-5.753605e-01,71701
ddell2nose_flyany_framenearfly,1.128728e+00,2.309440e-01,151157
ddell2nose_flyfemale_framenearfly,9.098741e-01,-7.437548e-01,79387
ddell2nose_flymale_framenearfly,1.339915e+00,1.104425e+00,71701
ddist2wall_flyany_framenearwall,4.956434e-02,7.968958e+00,232101
ddist2wall_flyfemale_framenearwall,1.304573e-02,-5.085015e-01,116222
ddist2wall_flymale_framenearwall,8.173122e-02,1.334323e+01,115651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020111e+00,-4.537451e-01,151157
ddnose2ell_flyfemale_framenearfly,9.128032e-01,-7.888046e-01,79387
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.128086e+00,-1.296964e-01,71701
decc_flyany_frameany,2.060373e-06,-5.268436e-01,503370
decc_flyfemale_frameany,5.799512e-06,-5.095012e-01,243144
decc_flymale_frameany,-1.421528e-06,-1.439706e-01,259998
dell2nose_flyany_frameany,1.026391e+01,-2.009061e-01,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.957730e+00,-6.195748e-01,243155
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054928e+01,1.427057e-01,260008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.704646e+01,5.988487e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.467221e+00,4.613430e+00,366
dist2wall_flyany_framecrabwalkall,8.199216e+00,4.481903e+00,38180
dist2wall_flyany_framecrabwalkextreme,8.316654e+00,1.727276e+00,507
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.482976e+01,1.057934e+01,215048
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.121575e+00,2.461722e+00,501
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.887806e+01,2.925337e+00,288338
dist2wall_flyany_frametouch,1.436898e+01,9.385923e+00,14853
dist2wall_flyany_framewalk,1.533289e+01,9.725671e+00,175084
dist2wall_flyany_framewinggrooming,1.705645e+01,-1.537854e+00,248
dist2wall_flyfemale_frameany,1.716835e+01,5.214499e+00,243155
dist2wall_flymale_frameany,1.693872e+01,5.953809e+00,260008
dmax_wing_angle_flyany_frameany,-2.504933e-03,-1.316132e+00,503370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.850370e-03,3.423304e-01,243144
dmax_wing_angle_flymale_frameany,-9.353506e-03,-1.739884e+00,259998
dmax_wing_area_flyany_frameany,-3.228229e-01,-6.009810e-01,503370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.758795e-01,2.844627e+00,243144
dmax_wing_area_flymale_frameany,-4.600074e-01,-3.472760e+00,259998
dmin_wing_angle_flyany_frameany,2.565228e-03,1.331233e+00,503370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.842370e-03,-3.709227e-01,243144
dmin_wing_angle_flymale_frameany,9.479699e-03,1.782789e+00,259998
dmin_wing_area_flyany_frameany,3.226994e-01,5.956558e-01,503370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.760012e-01,-2.850138e+00,243144
dmin_wing_area_flymale_frameany,4.597411e-01,3.475108e+00,259998
dnose2ell_angle_30tomin30_flyany_frameany,1.074825e+01,-3.819468e-01,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044482e+01,-1.058049e+00,243155
dnose2ell_angle_30tomin30_flymale_frameany,1.103203e+01,1.965409e-01,260008
dnose2ell_angle_min20to20_flyany_frameany,3.873273e+01,-2.561354e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.814545e+01,-1.736706e+00,243155
dnose2ell_angle_min20to20_flymale_frameany,3.927467e+01,-2.333579e+00,260008
dnose2ell_angle_min30to30_flyany_frameany,3.111688e+01,-2.629059e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,3.060892e+01,-1.934239e+00,243155
dnose2ell_angle_min30to30_flymale_frameany,3.158719e+01,-2.319087e+00,260008
dnose2ell_flyany_frameany,1.024346e+01,-2.643661e-01,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.382467e+01,8.831635e+00,935
dnose2ell_flyany_framebodyturnstart,1.365738e+01,8.760251e+00,366
dnose2ell_flyany_framecrabwalkallstart,1.259099e+01,4.944575e+00,3338
dnose2ell_flyany_framecrabwalkextreme,7.427453e+00,8.324243e-02,507
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027801e+01,2.437614e+00,232113
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046804e+01,2.151937e+00,501
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.828597e+00,-3.255013e+00,288338
dnose2ell_flyany_frametouch,8.565920e-01,-7.302386e+00,14853
dnose2ell_flyany_framewalk,1.232661e+01,3.444584e+00,175084
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.741493e+00,-7.072610e+00,248
dnose2ell_flyfemale_frameany,9.987298e+00,-7.924920e-01,243155
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048272e+01,1.722178e-01,260008
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120055e+01,-1.142110e-01,503391
dnose2tail_flyany_framemove,1.216566e+01,3.215328e+00,215048
dnose2tail_flyfemale_frameany,1.091951e+01,-7.235629e-01,243155
dnose2tail_flymale_frameany,1.146335e+01,3.538727e-01,260008
dnwingsdetected_flyany_frameany,1.204868e-04,2.525626e+00,503370
dnwingsdetected_flyfemale_frameany,1.247192e-04,-3.936496e-01,243144
dnwingsdetected_flymale_frameany,2.332689e-04,1.827341e+00,259998
dphi_flyany_framemove,2.810835e-02,6.470508e-01,215028
dphi_flyfemale_framemove,2.928129e-01,5.342915e+00,100063
dphi_flymale_framemove,-2.279608e-01,-4.351580e+00,114747
dtheta_flyany_frameany,1.180405e-02,1.778239e+00,503370
dtheta_flyfemale_frameany,-1.997922e-03,-1.316281e-01,243144
dtheta_flymale_frameany,2.432826e-02,2.628984e+00,259998
du_cor_flyany_frameany,4.824295e+00,-8.947105e-01,503370
du_cor_flyfemale_frameany,4.288677e+00,-1.042604e+00,243144
du_cor_flymale_frameany,5.326782e+00,-7.085183e-01,259998
du_ctr_flyany_frameany,5.067793e+00,-9.908407e-01,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.700046e+00,2.784017e+00,897
du_ctr_flyany_framebodyturn,3.798885e+00,-5.710612e+00,935
du_ctr_flyany_framecrabwalkall,9.121149e+00,-2.792582e+00,38179
du_ctr_flyany_framecrabwalkextreme,1.130953e+00,4.876085e-01,507
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.003512e+01,-5.146228e-01,215028
du_ctr_flyany_framenearfly,3.794210e+00,-2.456320e+00,151157
du_ctr_flyany_framenearwall,6.514352e+00,4.810995e-02,232101
du_ctr_flyany_framenotnearfly_notnearwall,4.561173e+00,1.035971e+00,189658
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.532455e+00,-5.304522e+00,1617
du_ctr_flyany_framestop,6.454082e-02,-2.409916e+00,288338
du_ctr_flyany_frametouch,1.203176e+00,-4.331678e+00,14853
du_ctr_flyany_framewalk,1.287690e+01,-3.089282e+00,175084
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.610102e-01,7.925752e+00,248
du_ctr_flyfemale_frameany,4.519071e+00,-1.139887e+00,243144
du_ctr_flymale_frameany,5.582564e+00,-7.857445e-01,259998
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.067968e+00,-9.892574e-01,503370
du_tail_flyany_framepivottail,-5.857071e-01,-5.188467e+00,2357
du_tail_flyfemale_frameany,4.518077e+00,-1.139475e+00,243144
du_tail_flymale_frameany,5.583731e+00,-7.835763e-01,259998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.706718e-01,1.078009e+01,897
