field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548408e-01,1.891175e+00,479460
a_mm_flyfemale_frameany,7.046582e-01,2.636191e+00,239730
a_mm_flymale_frameany,6.050235e-01,6.734937e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.941861e+00,1.331545e+00,201
absangle2wall_flyany_framebackupstart_nearwall,7.723606e-01,-1.097560e-01,607
absangle2wall_flyany_framebodyturnstart,1.170874e+00,2.976386e+00,3456
absangle2wall_flyany_framecrabwalkall,1.164900e+00,1.140703e+00,40508
absangle2wall_flyany_framecrabwalkextreme,7.519357e-01,-3.812768e+00,1735
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369478e+00,5.136541e+00,318853
absangle2wall_flyany_framenearwall,1.308733e+00,-2.573407e+00,281071
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.643177e-01,2.121308e+00,3443
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.405721e+00,-5.771726e+00,160607
absangle2wall_flyany_frametouch,1.442217e+00,6.495097e-01,18954
absangle2wall_flyany_framewalk,1.425368e+00,6.313638e+00,238794
absangle2wall_flyany_framewinggrooming,1.207339e+00,-5.376678e+00,10447
absangle2wall_flyfemale_framenearwall,1.301067e+00,-2.978638e+00,137476
absangle2wall_flymale_framenearwall,1.316399e+00,-1.810741e+00,143595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543548e+00,-2.721409e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.165854e+00,-6.626317e+00,1575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420152e+00,-1.485673e+00,1982
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.277571e+00,1.698071e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513767e+00,-2.971425e+00,168441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338549e+00,-4.750355e+00,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475009e+00,-2.320919e+00,68112
absanglefrom1to2_nose2ell_flyany_frametouch,6.523674e-01,-2.982624e+00,18954
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638374e+00,2.569528e-01,87045
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.758761e-01,-4.180509e+00,3569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.516471e-01,-8.232906e-01,201
absanglefrom1to2_nose2ell_flymale_framechase,4.019450e-01,5.310312e+00,8207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389161e+00,-2.942326e+00,81396
absanglefrom1to2_nose2ell_flymale_frametouch,6.288587e-01,-1.516473e+00,15385
absanglefrom1to2_nose2ell_flymale_framewingextension,4.896178e-01,-1.089382e+00,5988
absdangle2wall_flyany_framenearwall,1.760776e+00,3.046767e+00,281060
absdangle2wall_flyfemale_framenearwall,1.576073e+00,1.197150e+00,137469
absdangle2wall_flymale_framenearwall,1.945479e+00,4.467604e+00,143591
absdtheta_flyany_frameany,1.540216e+00,2.650748e+00,479440
absdtheta_flyany_framebackup,2.632578e+00,4.087370e-01,2434
absdtheta_flyany_framebodyturn,6.650850e+00,3.751816e+00,9090
absdtheta_flyany_framecrabwalkall,2.100651e+00,3.680830e+00,40508
absdtheta_flyany_framecrabwalkextreme,2.228806e+00,3.706710e+00,1735
absdtheta_flyany_framemove,2.138928e+00,9.186792e-01,318833
absdtheta_flyany_framenearfly,1.577611e+00,1.840069e+00,168436
absdtheta_flyany_framenearwall,1.765917e+00,3.201925e+00,281060
absdtheta_flyany_framenotnearfly_notnearwall,1.251939e+00,5.440860e+00,134886
absdtheta_flyany_framepivotcenter,7.923519e+00,4.083266e+00,346
absdtheta_flyany_framepivottail,6.279382e+00,4.191380e+00,14073
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.336945e-01,-3.384730e+00,160607
absdtheta_flyany_frametouch,1.977992e+00,3.052667e+00,18954
absdtheta_flyany_framewalk,1.824995e+00,1.600263e+00,238789
absdtheta_flyany_framewingextension,1.798660e+00,2.302761e+00,5988
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.702512e-01,3.653245e-02,10447
absdtheta_flyfemale_frameany,1.341059e+00,6.448923e-01,239720
absdtheta_flymale_frameany,1.739372e+00,4.467326e+00,239720
absdtheta_flymale_framechase,2.255883e+00,2.479040e+00,8207
absdv_cor_flyany_frameany,2.258305e+00,4.165440e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.152593e+00,1.767555e+00,201
absdv_cor_flyany_framebackup,1.617839e+00,2.491536e+00,2434
absdv_cor_flyany_framebodyturn,3.293030e+00,8.098992e-01,9090
absdv_cor_flyany_framecrabwalkall,6.148232e+00,1.505552e+00,40508
absdv_cor_flyany_framecrabwalkextreme,4.962680e+00,6.154584e-01,1735
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.254856e+00,2.325451e+00,318833
absdv_cor_flyany_framenearfly,2.016436e+00,3.017519e+00,168436
absdv_cor_flyany_framenearwall,2.512130e+00,3.700644e+00,281060
absdv_cor_flyany_framenotnearfly_notnearwall,1.998661e+00,1.031536e+01,134886
absdv_cor_flyany_framepivotcenter,3.858805e-01,3.582865e+00,346
absdv_cor_flyany_framepivottail,2.872328e+00,1.431477e+00,14073
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.349473e-01,-1.284344e-01,160607
absdv_cor_flyany_frametouch,1.615175e+00,-1.029572e+00,18954
absdv_cor_flyany_framewalk,3.677742e+00,1.078938e+00,238789
absdv_cor_flyany_framewingextension,1.503942e+00,2.581310e+00,5988
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.583687e-01,3.808112e+00,10447
absdv_cor_flyfemale_frameany,1.935655e+00,2.757065e+00,239720
absdv_cor_flymale_frameany,2.580956e+00,4.938826e+00,239720
absdv_cor_flymale_framechase,3.384746e+00,5.289745e+00,8207
absphidiff_nose2ell_flyany_framenearfly,1.621495e+00,3.002530e-01,168436
absphidiff_nose2ell_flyany_frametouch,1.544147e+00,-1.246794e+00,18954
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607377e+00,-2.091794e-01,87043
absphidiff_nose2ell_flyfemale_frametouch,1.603886e+00,-4.441303e-01,3569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.321380e-01,-7.341541e-01,8207
absphidiff_nose2ell_flymale_framenearfly,1.635613e+00,6.943549e-01,81393
absphidiff_nose2ell_flymale_frametouch,1.484407e+00,-1.359991e+00,15385
absphidiff_nose2ell_flymale_framewingextension,1.150195e+00,-6.362201e-01,5988
abssmoothdtheta_flyany_frameany,1.271089e+00,3.598545e+00,479440
abssmoothdtheta_flyfemale_frameany,1.114762e+00,1.348869e+00,239720
abssmoothdtheta_flymale_frameany,1.427415e+00,5.485788e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618245e+00,1.266040e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647724e+00,-1.807017e-02,1982
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.544438e+00,-1.578944e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.533394e+00,-1.003713e+00,168441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607323e+00,8.362180e-01,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502446e+00,-6.192650e-01,68112
absthetadiff_nose2ell_flyany_frametouch,1.689146e+00,-9.536594e-01,18954
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.517565e+00,-1.609161e+00,87045
absthetadiff_nose2ell_flyfemale_frametouch,1.805640e+00,-2.899676e-01,3569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.860750e-01,-1.085615e+00,201
absthetadiff_nose2ell_flymale_framechase,4.180927e-01,1.322310e+00,8207
absthetadiff_nose2ell_flymale_framenearfly,1.549222e+00,-4.624554e-01,81396
absthetadiff_nose2ell_flymale_frametouch,1.572651e+00,-9.710267e-01,15385
absthetadiff_nose2ell_flymale_framewingextension,6.182675e-01,-1.276833e+00,5988
absyaw_flyany_framemove,4.300323e-01,-5.526035e+00,318853
absyaw_flyfemale_framemove,4.650714e-01,-5.768881e+00,147411
absyaw_flymale_framemove,3.949933e-01,-4.532721e+00,171442
accmag_flyany_frameany,1.196839e+02,2.230737e+00,479440
accmag_flyfemale_frameany,1.054190e+02,5.385610e-01,239720
accmag_flymale_frameany,1.339488e+02,3.964715e+00,239720
angle_biggest_wing_flyany_frameany,2.063515e-02,-2.129614e+00,479460
angle_biggest_wing_flyany_framewingextension,8.070934e-01,2.549575e+00,5988
angle_biggest_wing_flyfemale_frameany,1.235831e-02,-2.987904e+00,239730
angle_biggest_wing_flymale_frameany,2.891199e-02,-8.073908e-01,239730
angle_smallest_wing_flyany_frameany,7.044982e-03,-1.227646e+00,479460
angle_smallest_wing_flyany_framewingextension,1.051931e-01,1.273792e+00,5988
angle_smallest_wing_flyfemale_frameany,7.692049e-03,-8.096219e-01,239730
angle_smallest_wing_flymale_frameany,6.397914e-03,-1.093049e+00,239730
angleonclosestfly_flyany_framenearfly,-5.446333e-01,-5.224407e+00,168441
angleonclosestfly_flyany_framestop_nearfly,-4.995031e-01,-3.217914e+00,68112
angleonclosestfly_flyany_frametouch,-4.225830e-01,-2.708006e+00,18954
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.929151e-01,-4.264787e+00,87045
angleonclosestfly_flyfemale_frametouch,-3.711439e-01,-4.744212e-01,3569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.966578e-02,5.424846e-01,201
angleonclosestfly_flymale_framechase,-1.454706e-02,-3.866437e-01,8207
angleonclosestfly_flymale_framenearfly,-3.963515e-01,-2.258385e+00,81396
angleonclosestfly_flymale_frametouch,-4.740220e-01,-3.005527e+00,15385
angleonclosestfly_flymale_framewingextension,1.641916e-01,1.368374e+00,5988
anglesub_flyany_frameany,2.212999e-01,2.284213e+00,479460
anglesub_flyfemale_frameany,2.016281e-01,1.066827e+00,239730
anglesub_flymale_frameany,2.409717e-01,2.429451e+00,239730
area_flyany_frameany,1.853850e+00,2.728193e-01,479460
area_flyfemale_frameany,2.133692e+00,1.087401e+00,239730
area_flymale_frameany,1.574008e+00,-1.009051e+00,239730
area_inmost_wing_flyany_frameany,8.481679e-01,-8.812283e-02,479460
area_inmost_wing_flyany_framewingextension,6.297323e-01,-2.195881e-02,5988
area_inmost_wing_flyany_framewinggrooming,3.519720e-01,-1.493738e+00,10447
area_inmost_wing_flyfemale_frameany,9.146704e-01,4.322479e-01,239730
area_inmost_wing_flymale_frameany,7.816653e-01,-7.465072e-01,239730
area_outmost_wing_flyany_frameany,8.679790e-01,-1.343844e+00,479460
area_outmost_wing_flyany_framewingextension,1.254986e+00,9.953557e-01,5988
area_outmost_wing_flyany_framewinggrooming,6.989948e-01,-4.767083e+00,10447
area_outmost_wing_flyfemale_frameany,9.258601e-01,-1.170160e+00,239730
area_outmost_wing_flymale_frameany,8.100979e-01,-1.351998e+00,239730
arena_angle_flyany_frameany,-6.345763e-01,-7.066964e+00,479460
b_mm_flyany_frameany,2.239998e-01,-1.162574e+00,479460
b_mm_flyfemale_frameany,2.410028e-01,-2.658386e-01,239730
b_mm_flymale_frameany,2.069968e-01,-2.184339e+00,239730
boutfreq_flyany_framebackup,1.318150e-03,5.597704e-01,479460
boutfreq_flyany_framebodyturn,7.208109e-03,6.923949e+00,479460
boutfreq_flyany_framecrabwalkall,1.086222e-02,1.990947e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.467860e-04,1.157372e+00,479460
boutfreq_flyany_framejump,1.501689e-04,-2.162519e+00,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,6.623048e-01,479460
boutfreq_flyany_framepivottail,7.180995e-03,1.182455e-01,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.609376e+00,479460
boutfreq_flyany_framestop,1.549034e-02,1.790410e+00,479460
boutfreq_flyany_frametouch,4.309014e-03,2.743222e-01,479460
boutfreq_flyany_framewalk,1.915280e-02,5.210844e-01,479460
boutfreq_flyany_framewingextension,5.965044e-04,2.890072e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,1.524730e+00,479460
boutfreq_flyany_framewinggrooming,4.484211e-04,-4.763192e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.091607e-05,1.434344e+00,239720
boutfreq_flymale_framechase,2.098281e-03,2.331242e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239720
corfrac_maj_flyany_frameany,-1.372811e-01,-2.665683e+00,479440
corfrac_maj_flyany_framebackup,-2.056828e-01,1.272943e+00,2434
corfrac_maj_flyany_framebodyturn,-6.917113e-01,6.294934e+00,9090
corfrac_maj_flyany_framecrabwalkall,-3.729635e-01,-4.088076e+00,40508
corfrac_maj_flyany_framecrabwalkextreme,-6.086161e-01,-1.398020e+00,1735
corfrac_maj_flyany_framepivotcenter,-1.872514e-01,-4.317073e+00,346
corfrac_maj_flyany_framepivottail,-6.710185e-01,1.651097e+00,14073
corfrac_maj_flyfemale_frameany,-1.353899e-01,-1.825244e+00,239720
corfrac_maj_flymale_frameany,-1.391723e-01,-3.205478e+00,239720
da_flyany_frameany,5.268512e-06,2.031763e+00,479440
da_flyfemale_frameany,1.049223e-05,1.872078e+00,239720
da_flymale_frameany,4.478994e-08,-1.150043e+00,239720
dangle2wall_flyany_framenearwall,2.193455e-01,2.184543e+01,281060
dangle2wall_flyfemale_framenearwall,1.707661e-01,1.175094e+01,137469
dangle2wall_flymale_framenearwall,2.679249e-01,3.042325e+01,143591
dangle_biggest_wing_flyany_frameany,2.097314e-02,3.029129e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.641632e-02,4.254611e+00,239720
dangle_biggest_wing_flymale_frameany,5.529955e-03,1.235855e+00,239720
dangle_smallest_wing_flyany_frameany,-2.104755e-02,-3.033500e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.646401e-02,-4.264349e+00,239720
dangle_smallest_wing_flymale_frameany,-5.631100e-03,-1.216294e+00,239720
danglesub_flyany_framemove,1.011461e-02,9.677124e+00,318833
danglesub_flyany_framenearfly,-1.608596e-01,-6.173397e+00,168436
danglesub_flyfemale_framenearfly,-1.165818e-01,-2.905060e+00,87043
danglesub_flymale_framenearfly,-2.051373e-01,-8.510026e+00,81393
darea_flyany_frameany,3.609996e-06,1.149553e+00,479440
darea_flyany_frameattemptedcopulation,-6.779687e-01,-1.149563e+00,201
darea_flyany_framebackup,-1.965520e-01,-1.325571e-01,2434
darea_flyany_framebodyturn,-6.415453e-02,-1.515038e-01,9090
darea_flyany_framechase,-2.591774e-02,-1.870451e+00,8277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.630772e-02,-1.910963e+00,40508
darea_flyany_framecrabwalkextreme,-3.000527e-02,5.098798e-01,1735
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.819266e-02,3.247896e-01,346
darea_flyany_framepivottail,-1.344504e-01,-1.944660e+00,14073
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.796012e-02,-1.767554e+00,160607
darea_flyany_frametouch,-7.970932e-02,9.477576e-02,18954
darea_flyany_framewalk,1.959116e-02,-2.338687e+00,238789
darea_flyany_framewingextension,2.685221e-01,3.473717e+00,5988
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.564695e-02,-1.317906e+01,10447
darea_flyfemale_frameany,3.180164e-05,1.728458e+00,239720
darea_flymale_frameany,-2.458165e-05,-1.628057e+00,239720
darea_inmost_wing_flyany_frameany,-1.253834e-02,-5.864012e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.495812e-02,-7.491184e+00,239720
darea_inmost_wing_flymale_frameany,2.988145e-02,-2.438267e+00,239720
darea_outmost_wing_flyany_frameany,1.256624e-02,5.860483e+00,479440
darea_outmost_wing_flyany_framewingextension,1.168817e-01,1.861898e+00,5988
darea_outmost_wing_flyfemale_frameany,5.493674e-02,7.499451e+00,239720
darea_outmost_wing_flymale_frameany,-2.980425e-02,2.467981e+00,239720
db_flyany_frameany,-1.583317e-06,-5.554022e-01,479440
db_flyfemale_frameany,-8.049842e-08,1.178543e+00,239720
db_flymale_frameany,-3.086135e-06,-1.835412e+00,239720
dcenter_flyany_frameany,1.185813e+01,1.587990e+00,479460
dcenter_flyany_framebackupstart,8.698358e+00,-8.161370e-01,632
dcenter_flyany_framebodyturn,1.084920e+01,-1.810217e+00,9090
dcenter_flyany_framebodyturnstart,1.068037e+01,-2.021553e+00,3456
dcenter_flyany_framecrabwalkallstart,1.197651e+01,1.140833e+00,5208
dcenter_flyany_framecrabwalkextreme,8.947486e+00,8.448478e-01,1735
dcenter_flyany_framecrabwalkextremestart,8.669739e+00,1.911946e-01,406
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.270716e+01,4.648306e+00,318853
dcenter_flyany_framenearwall,1.158569e+01,3.628688e+00,281071
dcenter_flyany_framepivotcenter,8.400303e+00,-1.275833e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037299e+01,-3.495795e-01,3443
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.694557e+00,-3.316606e+00,160607
dcenter_flyany_frametouch,3.070074e+00,3.558253e+00,18954
dcenter_flyany_framewalk,1.385900e+01,4.951079e+00,238794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122968e+01,-3.250604e+00,10447
dcenter_flyfemale_frameany,1.138099e+01,5.899242e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233527e+01,2.179636e+00,239730
dcenter_flymale_framewingextension,3.071066e+00,-1.781530e+00,5988
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.745302e-03,-5.865543e+00,318833
ddcenter_flyany_framenearfly,8.175995e-01,6.078136e+00,168436
ddcenter_flyfemale_framenearfly,6.708563e-01,4.550082e+00,87043
ddcenter_flymale_framenearfly,9.643428e-01,7.224512e+00,81393
ddell2nose_flyany_framenearfly,1.988428e+00,5.332330e+00,168436
ddell2nose_flyfemale_framenearfly,1.786709e+00,4.460905e+00,87043
ddell2nose_flymale_framenearfly,2.190148e+00,6.028906e+00,81393
ddist2wall_flyany_framenearwall,9.764338e-02,1.885187e+01,281060
ddist2wall_flyfemale_framenearwall,5.736412e-02,7.512818e+00,137469
ddist2wall_flymale_framenearwall,1.379226e-01,2.410580e+01,143591
ddnose2ell_flyany_frameattemptedcopulation,9.595985e-01,7.576293e-01,201
ddnose2ell_flyany_framenearfly,2.098224e+00,5.913103e+00,168436
ddnose2ell_flyfemale_framenearfly,1.743516e+00,4.060381e+00,87043
ddnose2ell_flymale_framechase,-6.344098e+00,-1.032355e+01,8207
ddnose2ell_flymale_framenearfly,2.452932e+00,7.255488e+00,81393
decc_flyany_frameany,-5.700658e-06,-1.917421e+00,479440
decc_flyfemale_frameany,-5.709199e-06,-1.149214e+00,239720
decc_flymale_frameany,-5.692117e-06,-6.211011e-01,239720
dell2nose_flyany_frameany,1.087834e+01,1.377042e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024385e+01,1.398450e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151283e+01,2.242689e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.683870e+01,5.429021e+00,479460
dist2wall_flyany_frameattemptedcopulation,3.218104e+01,7.487130e+00,201
dist2wall_flyany_framebackupstart,6.065037e+00,1.213400e+00,632
dist2wall_flyany_framebodyturnstart,1.394572e+01,1.326130e+01,3456
dist2wall_flyany_framecrabwalkall,8.589502e+00,5.290025e+00,40508
dist2wall_flyany_framecrabwalkextreme,8.175524e+00,9.057366e-01,1735
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.550060e+01,1.125569e+01,318853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.669049e+00,3.561426e+00,3443
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.903554e+01,2.775500e+00,160607
dist2wall_flyany_frametouch,1.440632e+01,9.127935e+00,18954
dist2wall_flyany_framewalk,1.666334e+01,1.124100e+01,238794
dist2wall_flyany_framewinggrooming,2.400326e+01,2.564021e+00,10447
dist2wall_flyfemale_frameany,1.738942e+01,5.201963e+00,239730
dist2wall_flymale_frameany,1.628797e+01,4.917663e+00,239730
dmax_wing_angle_flyany_frameany,3.320686e-03,-6.096283e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.420983e-01,-7.222114e-01,5988
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.474398e-03,-8.548628e-01,239720
dmax_wing_angle_flymale_frameany,8.115770e-03,-1.821164e-01,239720
dmax_wing_area_flyany_frameany,-2.011670e-01,2.575961e+00,479440
dmax_wing_area_flyany_framewingextension,-3.699880e-01,7.732200e-01,5988
dmax_wing_area_flyfemale_frameany,-2.381513e-01,1.418238e+00,239720
dmax_wing_area_flymale_frameany,-1.641828e-01,2.692409e+00,239720
dmin_wing_angle_flyany_frameany,-3.395104e-03,6.029476e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.671795e-01,1.320733e+00,5988
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.426706e-03,8.105777e-01,239720
dmin_wing_angle_flymale_frameany,-8.216915e-03,2.070654e-01,239720
dmin_wing_area_flyany_frameany,2.011950e-01,-2.577013e+00,479440
dmin_wing_area_flyany_framewingextension,1.215521e+00,1.569149e+00,5988
dmin_wing_area_flyfemale_frameany,2.381300e-01,-1.430473e+00,239720
dmin_wing_area_flymale_frameany,1.642599e-01,-2.680096e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.146424e+01,1.446208e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102039e+01,5.302293e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.190808e+01,1.966649e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.991560e+01,5.396132e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.675011e+01,3.714084e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.308109e+01,4.809854e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.980967e+01,5.215345e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.743081e+01,3.616585e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.218852e+01,4.730141e+00,239730
dnose2ell_flyany_frameany,1.088254e+01,1.373986e+00,479460
dnose2ell_flyany_frameattemptedcopulation,4.559624e-01,-1.794304e-02,201
dnose2ell_flyany_framebackupstart,7.925897e+00,-8.068947e-01,632
dnose2ell_flyany_framebodyturn,9.854260e+00,-2.074374e+00,9090
dnose2ell_flyany_framebodyturnstart,9.634355e+00,-2.444074e+00,3456
dnose2ell_flyany_framecrabwalkallstart,1.108784e+01,1.119787e+00,5208
dnose2ell_flyany_framecrabwalkextreme,8.126425e+00,1.157089e+00,1735
dnose2ell_flyany_framecrabwalkextremestart,7.752539e+00,4.267129e-01,406
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063492e+01,3.497874e+00,281071
dnose2ell_flyany_framepivotcenter,7.425219e+00,-1.400976e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.521408e+00,-3.737903e-01,3443
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.661892e+00,-3.544047e+00,160607
dnose2ell_flyany_frametouch,1.090389e+00,-4.799940e-01,18954
dnose2ell_flyany_framewalk,1.293025e+01,4.754831e+00,238794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.053402e+01,-3.002868e+00,10447
dnose2ell_flyfemale_frameany,1.047176e+01,5.563803e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129331e+01,1.821679e+00,239730
dnose2ell_flymale_framechase,8.218764e+00,2.610895e+01,8207
dnose2ell_flymale_framewingextension,7.465966e-01,-1.820211e+00,5988
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181797e+01,1.484764e+00,479460
dnose2tail_flyany_framemove,1.269645e+01,4.505040e+00,318853
dnose2tail_flyfemale_frameany,1.148444e+01,8.747915e-01,239730
dnose2tail_flymale_frameany,1.215150e+01,1.713777e+00,239730
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.462923e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265052e-04,-1.439294e+00,239720
dnwingsdetected_flymale_frameany,-1.265052e-04,7.856534e-01,239720
dphi_flyany_framemove,1.902573e-01,4.705543e+00,318833
dphi_flyfemale_framemove,2.961354e-01,5.277249e+00,147401
dphi_flymale_framemove,8.437919e-02,1.727854e+00,171432
dtheta_flyany_frameany,2.483209e-02,3.451218e+00,479440
dtheta_flyfemale_frameany,3.215049e-02,3.216411e+00,239720
dtheta_flymale_frameany,1.751370e-02,2.018856e+00,239720
du_cor_flyany_frameany,1.117940e+01,8.976970e+00,479440
du_cor_flyfemale_frameany,8.832651e+00,5.920731e+00,239720
du_cor_flymale_frameany,1.352616e+01,1.038965e+01,239720
du_ctr_flyany_frameany,1.165220e+01,8.838000e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.025772e+00,2.044236e-01,201
du_ctr_flyany_framebackup,-8.627573e+00,-1.472460e+00,2434
du_ctr_flyany_framebodyturn,6.759939e+00,4.566639e+00,9090
du_ctr_flyany_framecrabwalkall,1.323464e+01,2.769398e+00,40508
du_ctr_flyany_framecrabwalkextreme,1.574890e+00,5.607377e+00,1735
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.703541e+01,7.798078e+00,318833
du_ctr_flyany_framenearfly,7.711022e+00,3.980863e+00,168436
du_ctr_flyany_framenearwall,1.056508e+01,5.832442e+00,281060
du_ctr_flyany_framenotnearfly_notnearwall,1.637211e+01,1.313484e+01,134886
du_ctr_flyany_framepivotcenter,2.092963e+00,7.191889e+00,346
du_ctr_flyany_framerighting,NaN,NaN,0
