field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172888e-01,-2.712487e+00,479340
a_mm_flyfemale_frameany,6.519864e-01,-3.289975e+00,181178
a_mm_flymale_frameany,5.961753e-01,1.271939e-01,297934
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.499838e+00,1.824377e+01,1005
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.495089e+00,1.409725e+01,127899
absangle2wall_flyany_framenearwall,1.427962e+00,1.551081e+00,216240
absangle2wall_flyany_framepivotcenterstart,1.582537e+00,-1.204039e+00,549
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.503456e+00,-3.380390e+00,372
absangle2wall_flyany_framestop,1.496726e+00,-3.040914e+00,351441
absangle2wall_flyany_frametouch,1.486927e+00,2.125622e+00,2506
absangle2wall_flyany_framewalk,1.385270e+00,4.194764e+00,2759
absangle2wall_flyany_framewinggrooming,1.496169e+00,-9.245277e-01,67258
absangle2wall_flyfemale_framenearwall,1.371987e+00,-5.763095e-01,106021
absangle2wall_flymale_framenearwall,1.470115e+00,2.913637e+00,110198
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603267e+00,4.740890e-01,103152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594402e+00,-2.374521e-02,79152
absanglefrom1to2_nose2ell_flyany_frametouch,8.613474e-01,4.721815e+00,2506
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640696e+00,6.296915e-02,37760
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.789467e-01,4.733683e+00,767
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577401e+00,5.349756e-01,65390
absanglefrom1to2_nose2ell_flymale_frametouch,8.489545e-01,3.279665e+00,1739
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.020611e+00,-4.074805e+00,216232
absdangle2wall_flyfemale_framenearwall,9.496149e-01,-4.195289e+00,106017
absdangle2wall_flymale_framenearwall,1.080130e+00,-3.485458e+00,110194
absdtheta_flyany_frameany,9.557752e-01,-3.447160e+00,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.382155e+00,-3.698812e+00,1005
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.679268e+00,-3.553084e+00,127879
absdtheta_flyany_framenearfly,9.016748e-01,-4.267840e+00,103148
absdtheta_flyany_framenearwall,1.020361e+00,-4.051223e+00,216232
absdtheta_flyany_framenotnearfly_notnearwall,9.612868e-01,2.069010e+00,218017
absdtheta_flyany_framepivotcenter,4.819649e+00,-3.000802e+00,2036
absdtheta_flyany_framepivottail,5.484327e+00,9.035956e-01,421
absdtheta_flyany_framerighting,3.534847e+00,-1.093245e+01,1729
absdtheta_flyany_framestop,7.100921e-01,1.539788e+01,351441
absdtheta_flyany_frametouch,9.246122e-01,-7.610284e+00,2506
absdtheta_flyany_framewalk,1.428811e+00,-2.483183e+00,2759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.314661e+00,-1.694514e+00,426
absdtheta_flyany_framewinggrooming,9.574602e-01,1.244682e+01,67257
absdtheta_flyfemale_frameany,9.087845e-01,-3.251418e+00,181171
absdtheta_flymale_frameany,9.842584e-01,-3.378766e+00,297921
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.683239e-01,-7.518112e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.984233e+00,-8.557628e+00,1005
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.751317e-01,-1.127931e+01,127879
absdv_cor_flyany_framenearfly,4.441142e-01,-6.927163e+00,103148
absdv_cor_flyany_framenearwall,5.100649e-01,-8.355606e+00,216232
absdv_cor_flyany_framenotnearfly_notnearwall,4.820230e-01,-1.417809e+00,218017
absdv_cor_flyany_framepivotcenter,3.417029e-02,-2.741778e-01,2036
absdv_cor_flyany_framepivottail,1.397253e+00,-4.967850e+00,421
absdv_cor_flyany_framerighting,3.460412e+00,-5.893605e+00,1729
absdv_cor_flyany_framestop,2.772701e-01,1.481167e+01,351441
absdv_cor_flyany_frametouch,5.656368e-01,-8.305731e+00,2506
absdv_cor_flyany_framewalk,1.918390e+00,-8.088643e+00,2759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.382701e-01,-3.304065e+00,426
absdv_cor_flyany_framewinggrooming,2.634645e-01,1.576181e+01,67257
absdv_cor_flyfemale_frameany,4.363872e-01,-6.421124e+00,181171
absdv_cor_flymale_frameany,4.876566e-01,-7.602444e+00,297921
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.558309e+00,-9.151657e-01,103148
absphidiff_nose2ell_flyany_frametouch,1.609634e+00,8.214107e-01,2506
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562067e+00,-1.102661e+00,37760
absphidiff_nose2ell_flyfemale_frametouch,1.647175e+00,9.546750e-01,767
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555756e+00,-7.319950e-01,65386
absphidiff_nose2ell_flymale_frametouch,1.581633e+00,6.166290e-01,1739
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.172863e-01,-5.944046e+00,479320
abssmoothdtheta_flyfemale_frameany,5.088404e-01,-5.416958e+00,181171
abssmoothdtheta_flymale_frameany,5.224002e-01,-5.712600e+00,297921
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.778310e+00,3.320538e+00,103152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.786501e+00,4.863212e+00,79152
absthetadiff_nose2ell_flyany_frametouch,2.045752e+00,4.547902e+00,2506
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652230e+00,9.060039e-01,37760
absthetadiff_nose2ell_flyfemale_frametouch,2.093015e+00,5.456412e+00,767
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.861399e+00,4.613007e+00,65390
absthetadiff_nose2ell_flymale_frametouch,2.018437e+00,2.797209e+00,1739
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.114565e+00,1.770778e+01,127899
absyaw_flyfemale_framemove,1.119805e+00,1.986653e+01,45336
absyaw_flymale_framemove,1.112204e+00,1.365836e+01,82487
accmag_flyany_frameany,7.087776e+01,-2.978001e+00,479320
accmag_flyfemale_frameany,6.714557e+01,-2.914497e+00,181171
accmag_flymale_frameany,7.313636e+01,-2.895972e+00,297921
angle_biggest_wing_flyany_frameany,4.884725e-01,5.094910e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.141157e-01,2.956562e+01,181178
angle_biggest_wing_flymale_frameany,5.946706e-01,4.696083e+01,297934
angle_smallest_wing_flyany_frameany,1.928262e-01,3.939218e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.068518e-01,1.971745e+01,181178
angle_smallest_wing_flymale_frameany,2.451588e-01,3.533391e+01,297934
angleonclosestfly_flyany_framenearfly,-3.520035e-01,1.708896e-01,103152
angleonclosestfly_flyany_framestop_nearfly,-3.649769e-01,-5.079234e-01,79152
angleonclosestfly_flyany_frametouch,-7.133966e-01,-1.079118e+01,2506
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.517816e-01,-2.310286e+00,37760
angleonclosestfly_flyfemale_frametouch,-1.269835e+00,-1.662932e+01,767
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.250910e-01,3.715876e+00,65390
angleonclosestfly_flymale_frametouch,-4.086403e-01,-2.241128e+00,1739
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.635450e-01,-2.911826e+00,479340
anglesub_flyfemale_frameany,1.535460e-01,-3.758195e+00,181178
anglesub_flymale_frameany,1.696360e-01,-1.902050e+00,297934
area_flyany_frameany,1.662371e+00,-4.080354e+00,479340
area_flyfemale_frameany,1.874311e+00,-3.864439e+00,181178
area_flymale_frameany,1.533462e+00,-1.892423e+00,297934
area_inmost_wing_flyany_frameany,7.647597e-01,-3.474845e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.988426e-01,6.976602e+00,67258
area_inmost_wing_flyfemale_frameany,9.045275e-01,-4.597801e-01,181178
area_inmost_wing_flymale_frameany,6.795975e-01,-4.852480e+00,297934
area_outmost_wing_flyany_frameany,1.106686e+00,5.396910e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.040339e+00,8.006387e+00,67258
area_outmost_wing_flyfemale_frameany,1.220077e+00,5.824921e+00,181178
area_outmost_wing_flymale_frameany,1.037636e+00,5.264794e+00,297934
arena_angle_flyany_frameany,2.457217e-01,2.742211e+00,479340
b_mm_flyany_frameany,2.137067e-01,-4.818644e+00,479340
b_mm_flyfemale_frameany,2.286327e-01,-4.200918e+00,181178
b_mm_flymale_frameany,2.046308e-01,-3.244311e+00,297934
boutfreq_flyany_framebackup,8.136187e-05,-6.915700e+00,479340
boutfreq_flyany_framebodyturn,1.105687e-04,-8.219221e+00,479340
boutfreq_flyany_framecrabwalkall,5.403263e-04,-1.089524e+01,479340
boutfreq_flyany_framecrabwalkextreme,1.251721e-05,-5.267961e+00,479340
boutfreq_flyany_framejump,7.718947e-05,-2.408565e+00,479340
boutfreq_flyany_framepivotcenter,1.147411e-03,1.382795e+01,479340
boutfreq_flyany_framepivottail,2.482580e-04,-9.504764e+00,479340
boutfreq_flyany_framerighting,7.760671e-04,7.163520e+00,479340
boutfreq_flyany_framestop,4.649935e-02,3.172400e+01,479340
boutfreq_flyany_frametouch,7.113948e-04,-5.267495e+00,479340
boutfreq_flyany_framewalk,7.635499e-04,-1.166463e+01,479340
boutfreq_flyany_framewingextension,4.589644e-05,-8.594118e-01,479340
boutfreq_flyany_framewingflick,8.824634e-04,1.151842e+01,479340
boutfreq_flyany_framewinggrooming,9.502649e-03,3.534456e+01,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,297921
boutfreq_flymale_framechase,0.000000e+00,-1.499884e+00,297921
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,297921
corfrac_maj_flyany_frameany,9.694323e-02,1.225809e+01,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.362685e-01,1.376384e+01,1005
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.426837e-02,1.539036e+00,2036
corfrac_maj_flyany_framepivottail,-6.865201e-01,1.069535e-01,421
corfrac_maj_flyfemale_frameany,9.598620e-02,1.075917e+01,181171
corfrac_maj_flymale_frameany,9.763896e-02,1.210523e+01,297921
da_flyany_frameany,-6.717992e-06,3.470237e-01,479320
da_flyfemale_frameany,-1.393751e-04,-2.561677e+00,181171
da_flymale_frameany,7.295365e-05,1.282829e+00,297921
dangle2wall_flyany_framenearwall,7.628597e-03,-4.830734e-01,216232
dangle2wall_flyfemale_framenearwall,3.494466e-03,-1.118018e+00,106017
dangle2wall_flymale_framenearwall,1.214774e-02,6.050297e-01,110194
dangle_biggest_wing_flyany_frameany,-7.919223e-01,-7.276468e+01,479320
dangle_biggest_wing_flyfemale_frameany,-7.127041e-01,-6.280818e+01,181171
dangle_biggest_wing_flymale_frameany,-8.404422e-01,-6.068571e+01,297921
dangle_smallest_wing_flyany_frameany,7.919444e-01,7.278323e+01,479320
dangle_smallest_wing_flyfemale_frameany,7.155644e-01,6.280681e+01,181171
dangle_smallest_wing_flymale_frameany,8.387652e-01,6.053750e+01,297921
danglesub_flyany_framemove,-1.543543e-03,6.558598e+00,127879
danglesub_flyany_framenearfly,-1.031080e-02,5.512696e+00,103148
danglesub_flyfemale_framenearfly,-8.744518e-03,5.298027e+00,37760
danglesub_flymale_framenearfly,-1.105331e-02,5.260186e+00,65386
darea_flyany_frameany,-5.370891e-05,-1.039777e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.965525e-01,-2.427915e+01,1005
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.844335e-02,-8.897151e-01,2036
darea_flyany_framepivottail,-8.888853e-02,-8.453414e-02,421
darea_flyany_framerighting,-8.375812e-02,-1.265524e+00,1729
darea_flyany_framestop,5.576354e-03,5.710022e+00,351441
darea_flyany_frametouch,-1.674359e-02,4.595440e+00,2506
darea_flyany_framewalk,5.589756e-02,5.701234e+00,2759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.998877e-01,9.017786e-01,426
darea_flyany_framewinggrooming,-3.496643e-02,-1.274818e+01,67257
darea_flyfemale_frameany,-9.642981e-04,-4.241807e+00,181171
darea_flymale_frameany,5.301079e-04,2.161965e+00,297921
darea_inmost_wing_flyany_frameany,8.804002e-01,4.548369e+01,479320
darea_inmost_wing_flyfemale_frameany,9.191388e-01,4.012799e+01,181171
darea_inmost_wing_flymale_frameany,8.572013e-01,3.813019e+01,297921
darea_outmost_wing_flyany_frameany,-8.800110e-01,-4.545862e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.139516e-01,-4.012481e+01,181171
darea_outmost_wing_flymale_frameany,-8.596124e-01,-3.825596e+01,297921
db_flyany_frameany,-4.386121e-06,-1.970580e+00,479320
db_flyfemale_frameany,-7.268012e-05,-5.765567e+00,181171
db_flymale_frameany,4.129176e-05,2.956026e+00,297921
dcenter_flyany_frameany,1.153285e+01,1.066555e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.341631e+01,4.670979e+00,259
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207762e+01,2.798201e+00,127899
dcenter_flyany_framenearwall,1.071502e+01,9.796804e-01,216240
dcenter_flyany_framepivotcenter,1.069217e+01,1.157390e+00,2036
dcenter_flyany_framepivotcenterstart,1.070665e+01,4.646752e-01,549
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.207366e+01,8.618973e-01,372
dcenter_flyany_framestop,1.132881e+01,4.586122e-01,351441
dcenter_flyany_frametouch,2.870870e+00,-1.408301e+00,2506
dcenter_flyany_framewalk,1.535453e+01,9.295703e+00,2759
dcenter_flyany_framewingflick,1.187167e+01,5.662556e+00,426
dcenter_flyany_framewinggrooming,1.184687e+01,-1.687135e+00,67258
dcenter_flyfemale_frameany,1.236293e+01,3.677464e+00,181178
dcenter_flyfemale_framewingflick,1.193038e+01,NaN,211
dcenter_flymale_frameany,1.102583e+01,-5.565976e-01,297934
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.172663e+01,7.533455e+00,209
ddcenter_flyany_framemove,2.457176e-02,-6.001673e+00,127879
ddcenter_flyany_framenearfly,4.105645e-02,-4.327943e+00,103148
ddcenter_flyfemale_framenearfly,4.565374e-02,-4.066269e+00,37760
ddcenter_flymale_framenearfly,3.490861e-02,-4.452279e+00,65386
ddell2nose_flyany_framenearfly,1.314586e-01,-5.040721e+00,103148
ddell2nose_flyfemale_framenearfly,1.263888e-01,-4.792984e+00,37760
ddell2nose_flymale_framenearfly,1.306312e-01,-5.223393e+00,65386
ddist2wall_flyany_framenearwall,-2.143651e-02,-8.159721e+00,216232
ddist2wall_flyfemale_framenearwall,-2.333755e-03,-3.176288e+00,106017
ddist2wall_flymale_framenearwall,-3.290642e-02,-9.069665e+00,110194
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.313813e-01,-5.078575e+00,103148
ddnose2ell_flyfemale_framenearfly,1.120046e-01,-4.894174e+00,37760
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.405307e-01,-4.990724e+00,65386
decc_flyany_frameany,-3.027036e-06,-1.581649e+00,479320
decc_flyfemale_frameany,-3.724305e-05,-3.259288e+00,181171
decc_flymale_frameany,2.481618e-05,1.638308e+00,297921
dell2nose_flyany_frameany,1.064779e+01,1.116613e+00,479340
dell2nose_flyany_framewingflick,1.093167e+01,5.489838e+00,426
dell2nose_flyfemale_frameany,1.142770e+01,3.718236e+00,181178
dell2nose_flyfemale_framewingflick,1.093133e+01,NaN,211
dell2nose_flymale_frameany,1.017223e+01,-5.987055e-01,297934
dell2nose_flymale_framewingflick,1.080901e+01,6.714500e+00,209
dist2wall_flyany_frameany,2.340283e+01,1.341272e+01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.967418e+01,3.843654e+01,1005
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.266550e+01,2.427270e+01,127899
dist2wall_flyany_framepivotcenterstart,2.282785e+01,3.485871e+00,549
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.351289e+01,7.308190e+00,372
dist2wall_flyany_framestop,2.365422e+01,7.062776e+00,351441
dist2wall_flyany_frametouch,2.211735e+01,2.223605e+01,2506
dist2wall_flyany_framewalk,1.298610e+01,6.533787e+00,2759
dist2wall_flyany_framewinggrooming,2.286648e+01,2.819654e+00,67258
dist2wall_flyfemale_frameany,1.856387e+01,7.104811e+00,181178
dist2wall_flymale_frameany,2.634392e+01,1.583360e+01,297934
dmax_wing_angle_flyany_frameany,-2.216822e-02,-4.614588e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.255423e+01,-1.977439e+00,426
dmax_wing_angle_flyfemale_frameany,-1.272658e-02,-2.643052e+00,181171
dmax_wing_angle_flymale_frameany,-2.806834e-02,-3.438783e+00,297921
dmax_wing_area_flyany_frameany,-1.394554e+00,-2.845241e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.540578e+00,-2.651182e+01,181171
dmax_wing_area_flymale_frameany,-1.305447e+00,-2.085992e+01,297921
dmin_wing_angle_flyany_frameany,2.219030e-02,4.624946e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.303719e+01,-1.851957e+00,426
dmin_wing_angle_flyfemale_frameany,1.558683e-02,3.056331e+00,181171
dmin_wing_angle_flymale_frameany,2.639138e-02,3.307649e+00,297921
dmin_wing_area_flyany_frameany,1.394943e+00,2.845937e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.545766e+00,2.656637e+01,181171
dmin_wing_area_flymale_frameany,1.303036e+00,2.081395e+01,297921
dnose2ell_angle_30tomin30_flyany_frameany,1.117309e+01,1.023098e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191378e+01,3.259925e+00,181178
dnose2ell_angle_30tomin30_flymale_frameany,1.071911e+01,-3.582617e-01,297934
dnose2ell_angle_min20to20_flyany_frameany,4.564349e+01,2.456515e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,5.345168e+01,7.788921e+00,181178
dnose2ell_angle_min20to20_flymale_frameany,4.091721e+01,-1.288185e+00,297934
dnose2ell_angle_min30to30_flyany_frameany,3.673470e+01,2.593038e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,4.252272e+01,7.652388e+00,181178
dnose2ell_angle_min30to30_flymale_frameany,3.323162e+01,-1.013293e+00,297934
dnose2ell_flyany_frameany,1.064493e+01,1.101070e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.265746e+01,4.821904e+00,259
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.862013e+00,1.219606e+00,216240
dnose2ell_flyany_framepivotcenter,9.740928e+00,1.027374e+00,2036
dnose2ell_flyany_framepivotcenterstart,9.740438e+00,3.555777e-01,549
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.099176e+01,6.946685e-01,372
dnose2ell_flyany_framestop,1.042821e+01,4.572042e-01,351441
dnose2ell_flyany_frametouch,1.252152e+00,4.871717e+00,2506
dnose2ell_flyany_framewalk,1.475961e+01,9.950190e+00,2759
dnose2ell_flyany_framewingflick,1.111101e+01,4.867037e+00,426
dnose2ell_flyany_framewinggrooming,1.096958e+01,-1.693339e+00,67258
dnose2ell_flyfemale_frameany,1.145317e+01,3.611943e+00,181178
dnose2ell_flyfemale_framewingflick,1.115847e+01,NaN,211
dnose2ell_flymale_frameany,1.015217e+01,-4.264237e-01,297934
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.098354e+01,6.936387e+00,209
dnose2tail_flyany_frameany,1.150977e+01,1.019433e+00,479340
dnose2tail_flyany_framemove,1.209365e+01,2.774071e+00,127899
dnose2tail_flyfemale_frameany,1.233103e+01,3.570800e+00,181178
dnose2tail_flymale_frameany,1.100817e+01,-5.056754e-01,297934
dnwingsdetected_flyany_frameany,-1.265716e-04,-1.610505e+00,479320
dnwingsdetected_flyfemale_frameany,3.181243e-03,1.002883e+01,181171
dnwingsdetected_flymale_frameany,-2.036389e-03,-5.907162e+00,297921
dphi_flyany_framemove,4.895794e-01,1.198401e+01,127879
dphi_flyfemale_framemove,5.942105e-01,1.073312e+01,45329
dphi_flymale_framemove,4.244295e-01,7.982184e+00,82474
dtheta_flyany_frameany,3.248330e-02,4.411844e+00,479320
dtheta_flyfemale_frameany,5.905945e-02,5.998227e+00,181171
dtheta_flymale_frameany,1.613708e-02,1.763703e+00,297921
du_cor_flyany_frameany,3.432403e-01,-7.409258e+00,479320
du_cor_flyfemale_frameany,3.477037e-01,-6.759007e+00,181171
du_cor_flymale_frameany,3.402939e-01,-6.964831e+00,297921
du_ctr_flyany_frameany,4.439202e-01,-7.456079e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.562213e+00,-9.621457e+00,1005
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.332948e+00,-1.013364e+01,127879
du_ctr_flyany_framenearfly,3.921796e-01,-7.392091e+00,103148
du_ctr_flyany_framenearwall,7.241607e-01,-7.620914e+00,216232
du_ctr_flyany_framenotnearfly_notnearwall,4.084035e-01,-3.702778e+00,218017
du_ctr_flyany_framepivotcenter,1.378652e-01,-2.572879e-01,2036
du_ctr_flyany_framerighting,2.256687e+00,-3.325093e+00,1729
du_ctr_flyany_framestop,1.004715e-01,8.016072e-01,351441
du_ctr_flyany_frametouch,1.829673e-01,-8.325003e+00,2506
du_ctr_flyany_framewalk,9.270721e+00,-6.317996e+00,2759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.885993e-01,-7.247074e+00,426
du_ctr_flyany_framewinggrooming,1.749435e-01,3.691828e+00,67257
du_ctr_flyfemale_frameany,4.375786e-01,-6.803740e+00,181171
du_ctr_flymale_frameany,4.474929e-01,-6.991730e+00,297921
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.439793e-01,-7.454871e+00,479320
du_tail_flyany_framepivottail,-1.490345e+00,-9.697938e+00,421
du_tail_flyfemale_frameany,4.383532e-01,-6.801650e+00,181171
du_tail_flymale_frameany,4.472225e-01,-6.991178e+00,297921
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
