field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330462e-01,-5.402583e-01,479440
a_mm_flyfemale_frameany,6.680951e-01,-1.373796e+00,232310
a_mm_flymale_frameany,6.000794e-01,6.931919e-01,246057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.373966e-01,-3.273857e+00,653
absangle2wall_flyany_framebodyturnstart,8.870570e-01,-6.506989e+00,1786
absangle2wall_flyany_framecrabwalkall,1.056512e+00,-4.508862e+00,89432
absangle2wall_flyany_framecrabwalkextreme,8.272430e-01,-2.681985e+00,3041
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.184207e+00,-6.606953e+00,298407
absangle2wall_flyany_framenearwall,1.225678e+00,-5.793695e+00,384478
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.259580e-01,-4.614930e+00,2566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.482380e+00,-3.389000e+00,181033
absangle2wall_flyany_frametouch,1.217260e+00,-5.753261e+00,25419
absangle2wall_flyany_framewalk,1.261781e+00,-4.226035e+00,191356
absangle2wall_flyany_framewinggrooming,1.502929e+00,-8.262156e-01,37002
absangle2wall_flyfemale_framenearwall,1.171036e+00,-7.437773e+00,204440
absangle2wall_flymale_framenearwall,1.279387e+00,-3.387711e+00,179381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760617e+00,1.028476e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.790792e+00,4.818297e+00,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654084e+00,3.505698e+00,2762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242685e+00,1.281936e+00,379
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612774e+00,8.707703e-01,190791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487356e+00,-5.115843e-01,1379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666086e+00,1.498517e+00,53082
absanglefrom1to2_nose2ell_flyany_frametouch,7.988975e-01,2.505226e+00,25419
absanglefrom1to2_nose2ell_flyfemale_framechase,3.115181e-01,2.340009e-01,321
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716978e+00,1.353497e+00,99459
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.733007e-01,4.488011e+00,9777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.573551e+00,1.286486e+00,407
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.946953e-01,9.665106e-01,8798
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511694e+00,-6.809061e-01,91020
absanglefrom1to2_nose2ell_flymale_frametouch,7.296725e-01,8.359541e-01,15626
absanglefrom1to2_nose2ell_flymale_framewingextension,1.091811e+00,1.899918e+00,1408
absdangle2wall_flyany_framenearwall,1.482664e+00,7.074505e-01,384461
absdangle2wall_flyfemale_framenearwall,1.472191e+00,8.147151e-01,204431
absdangle2wall_flymale_framenearwall,1.492295e+00,4.932967e-01,179373
absdtheta_flyany_frameany,1.294695e+00,2.384052e-01,479420
absdtheta_flyany_framebackup,2.380147e+00,-8.371996e-01,2873
absdtheta_flyany_framebodyturn,5.299881e+00,-1.327085e+00,4844
absdtheta_flyany_framecrabwalkall,1.641164e+00,-1.016808e+00,89427
absdtheta_flyany_framecrabwalkextreme,1.688277e+00,-1.376016e+00,3041
absdtheta_flyany_framemove,1.816641e+00,-2.165179e+00,298387
absdtheta_flyany_framenearfly,1.499159e+00,1.477042e+00,190785
absdtheta_flyany_framenearwall,1.471068e+00,6.574595e-01,384461
absdtheta_flyany_framenotnearfly_notnearwall,6.615167e-01,-1.153733e+00,82145
absdtheta_flyany_framepivotcenter,6.454441e+00,8.752601e-01,306
absdtheta_flyany_framepivottail,5.499333e+00,9.662567e-01,10661
absdtheta_flyany_framerighting,1.037873e+01,3.194599e+00,230
absdtheta_flyany_framestop,4.283948e-01,1.507025e+00,181033
absdtheta_flyany_frametouch,1.608087e+00,-3.482223e-01,25419
absdtheta_flyany_framewalk,1.534586e+00,-1.358580e+00,191354
absdtheta_flyany_framewingextension,7.792538e-01,-2.114058e+00,1815
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.902052e-01,1.231701e+00,37002
absdtheta_flyfemale_frameany,1.365595e+00,1.175536e+00,232301
absdtheta_flymale_frameany,1.229600e+00,-7.662303e-01,246046
absdtheta_flymale_framechase,1.654633e+00,-9.618598e-01,8798
absdv_cor_flyany_frameany,2.022613e+00,2.736711e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373673e+00,-2.079949e-01,2873
absdv_cor_flyany_framebodyturn,3.430429e+00,1.275133e+00,4844
absdv_cor_flyany_framecrabwalkall,5.767150e+00,3.729313e-01,89427
absdv_cor_flyany_framecrabwalkextreme,4.968457e+00,1.258615e+00,3041
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.089030e+00,1.386407e+00,298387
absdv_cor_flyany_framenearfly,1.976633e+00,3.026791e+00,190785
absdv_cor_flyany_framenearwall,2.390876e+00,3.404500e+00,384461
absdv_cor_flyany_framenotnearfly_notnearwall,5.762006e-01,-7.229967e-01,82145
absdv_cor_flyany_framepivotcenter,5.536288e-02,-4.584933e-02,306
absdv_cor_flyany_framepivottail,2.566268e+00,9.609959e-02,10661
absdv_cor_flyany_framerighting,4.787493e+00,-2.612694e+00,230
absdv_cor_flyany_framestop,1.424788e-01,5.653714e-01,181033
absdv_cor_flyany_frametouch,1.740234e+00,2.840961e-01,25419
absdv_cor_flyany_framewalk,3.652409e+00,9.219452e-01,191354
absdv_cor_flyany_framewingextension,4.625111e-01,-1.583668e+00,1815
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329285e-01,1.066036e+00,37002
absdv_cor_flyfemale_frameany,2.446632e+00,5.961322e+00,232301
absdv_cor_flymale_frameany,1.627694e+00,-6.689292e-01,246046
absdv_cor_flymale_framechase,2.008764e+00,-8.075165e-01,8798
absphidiff_nose2ell_flyany_framenearfly,1.480996e+00,-2.737066e+00,190785
absphidiff_nose2ell_flyany_frametouch,1.497567e+00,-2.661218e+00,25419
absphidiff_nose2ell_flyfemale_framechase,3.725890e-01,-1.007037e+00,321
absphidiff_nose2ell_flyfemale_framenearfly,1.533217e+00,-1.831261e+00,99456
absphidiff_nose2ell_flyfemale_frametouch,1.644348e+00,8.508860e-01,9777
absphidiff_nose2ell_flyfemale_framewingextension,1.472300e+00,2.295502e-01,407
absphidiff_nose2ell_flymale_framechase,3.869647e-01,-2.186133e+00,8798
absphidiff_nose2ell_flymale_framenearfly,1.432764e+00,-3.364210e+00,91017
absphidiff_nose2ell_flymale_frametouch,1.354904e+00,-3.688204e+00,15626
absphidiff_nose2ell_flymale_framewingextension,1.236985e+00,-2.328288e-01,1408
abssmoothdtheta_flyany_frameany,9.451287e-01,-4.000830e-01,479420
abssmoothdtheta_flyfemale_frameany,1.008740e+00,3.839147e-01,232301
abssmoothdtheta_flymale_frameany,8.864103e-01,-1.144082e+00,246046
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.381697e+00,-2.681064e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406426e+00,-4.255659e+00,2762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.438472e+00,-3.344707e+00,379
absthetadiff_nose2ell_flyany_framenearfly,1.404927e+00,-2.904016e+00,190791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.368089e+00,-4.672392e+00,1379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436078e+00,-1.663477e+00,53082
absthetadiff_nose2ell_flyany_frametouch,1.596588e+00,-2.130031e+00,25419
absthetadiff_nose2ell_flyfemale_framechase,3.656126e-01,9.659189e-03,321
absthetadiff_nose2ell_flyfemale_framenearfly,1.419416e+00,-3.164552e+00,99459
absthetadiff_nose2ell_flyfemale_frametouch,1.714053e+00,-2.211556e+00,9777
absthetadiff_nose2ell_flyfemale_framewingextension,1.549557e+00,5.003949e-01,407
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.404705e-01,1.976077e+00,8798
absthetadiff_nose2ell_flymale_framenearfly,1.390689e+00,-2.592953e+00,91020
absthetadiff_nose2ell_flymale_frametouch,1.482126e+00,-1.443468e+00,15626
absthetadiff_nose2ell_flymale_framewingextension,1.109790e+00,8.974227e-01,1408
absyaw_flyany_framemove,5.528538e-01,-1.457609e+00,298407
absyaw_flyfemale_framemove,6.118858e-01,-3.423788e-01,163406
absyaw_flymale_framemove,4.948107e-01,-1.935055e+00,134654
accmag_flyany_frameany,9.195373e+01,-5.320207e-01,479420
accmag_flyfemale_frameany,9.949348e+01,3.583872e-01,232301
accmag_flymale_frameany,8.500023e+01,-1.468497e+00,246046
angle_biggest_wing_flyany_frameany,6.065715e-02,2.533471e+00,479440
angle_biggest_wing_flyany_framewingextension,7.868084e-01,2.444688e+00,1815
angle_biggest_wing_flyfemale_frameany,3.809517e-02,-2.222493e-01,232310
angle_biggest_wing_flymale_frameany,8.114004e-02,3.779639e+00,246057
angle_smallest_wing_flyany_frameany,6.083281e-03,-1.377349e+00,479440
angle_smallest_wing_flyany_framewingextension,5.699136e-02,-1.390320e+00,1815
angle_smallest_wing_flyfemale_frameany,-3.384067e-03,-3.174732e+00,232310
angle_smallest_wing_flymale_frameany,1.464682e-02,2.856887e-01,246057
angleonclosestfly_flyany_framenearfly,-3.968642e-01,-1.117157e+00,190791
angleonclosestfly_flyany_framestop_nearfly,-3.684580e-01,-5.841495e-01,53082
angleonclosestfly_flyany_frametouch,-2.116300e-01,2.746974e+00,25419
angleonclosestfly_flyfemale_framechase,8.711279e-03,7.035446e-02,321
angleonclosestfly_flyfemale_framenearfly,-5.044730e-01,-1.639948e+00,99459
angleonclosestfly_flyfemale_frametouch,-2.257243e-01,2.218073e+00,9777
angleonclosestfly_flyfemale_framewingextension,-3.804991e-02,2.004791e-01,407
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.527856e-02,1.553718e+00,8798
angleonclosestfly_flymale_framenearfly,-2.997067e-01,1.028952e+00,91020
angleonclosestfly_flymale_frametouch,-2.105787e-01,1.218548e+00,15626
angleonclosestfly_flymale_framewingextension,1.571539e-01,1.102799e+00,1408
anglesub_flyany_frameany,2.142344e-01,1.408728e+00,479440
anglesub_flyfemale_frameany,2.052782e-01,1.310163e+00,232310
anglesub_flymale_frameany,2.228857e-01,1.119573e+00,246057
area_flyany_frameany,1.771928e+00,-1.549677e+00,479440
area_flyfemale_frameany,1.965717e+00,-2.145842e+00,232310
area_flymale_frameany,1.588977e+00,-3.956559e-01,246057
area_inmost_wing_flyany_frameany,7.436409e-01,-4.127028e+00,479440
area_inmost_wing_flyany_framewingextension,4.902937e-01,-5.091200e+00,1815
area_inmost_wing_flyany_framewinggrooming,3.633156e-01,-9.907743e-01,37002
area_inmost_wing_flyfemale_frameany,8.073514e-01,-2.965005e+00,232310
area_inmost_wing_flymale_frameany,6.836517e-01,-4.724903e+00,246057
area_outmost_wing_flyany_frameany,8.250220e-01,-3.503235e+00,479440
area_outmost_wing_flyany_framewingextension,1.132416e+00,-1.768267e+00,1815
area_outmost_wing_flyany_framewinggrooming,8.272131e-01,-5.096220e-02,37002
area_outmost_wing_flyfemale_frameany,8.926502e-01,-2.687087e+00,232310
area_outmost_wing_flymale_frameany,7.612897e-01,-3.817370e+00,246057
arena_angle_flyany_frameany,-1.388264e-01,-1.503566e+00,479440
b_mm_flyany_frameany,2.220694e-01,-2.122511e+00,479440
b_mm_flyfemale_frameany,2.340879e-01,-2.650384e+00,232310
b_mm_flymale_frameany,2.106742e-01,-1.197564e+00,246057
boutfreq_flyany_framebackup,1.362006e-03,7.697613e-01,479440
boutfreq_flyany_framebodyturn,3.725179e-03,-6.269183e-01,479440
boutfreq_flyany_framecrabwalkall,1.340105e-02,2.610726e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.416236e-03,4.830915e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-2.585735e+00,479440
boutfreq_flyany_framepivotcenter,2.231770e-04,-9.164139e-01,479440
boutfreq_flyany_framepivottail,5.354163e-03,-2.387953e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-9.611292e-01,479440
boutfreq_flyany_framestop,9.586184e-03,-3.773768e+00,479440
boutfreq_flyany_frametouch,6.666110e-03,3.645740e+00,479440
boutfreq_flyany_framewalk,1.987319e-02,1.049434e+00,479440
boutfreq_flyany_framewingextension,5.214417e-04,2.324642e+00,479440
boutfreq_flyany_framewingflick,9.803104e-05,2.752326e-01,479440
boutfreq_flyany_framewinggrooming,2.432004e-03,4.335874e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.128561e-06,-6.662118e-01,246046
boutfreq_flymale_framechase,2.084976e-03,2.238031e+00,246046
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,246046
corfrac_maj_flyany_frameany,-5.158776e-02,2.715779e+00,479420
corfrac_maj_flyany_framebackup,-2.095556e-01,4.707336e-01,2873
corfrac_maj_flyany_framebodyturn,-7.900763e-01,-3.884052e+00,4844
corfrac_maj_flyany_framecrabwalkall,-2.011014e-01,8.921695e+00,89427
corfrac_maj_flyany_framecrabwalkextreme,-3.517529e-01,4.630892e+00,3041
corfrac_maj_flyany_framepivotcenter,-1.294504e-02,4.627082e+00,306
corfrac_maj_flyany_framepivottail,-7.061272e-01,-2.106366e+00,10661
corfrac_maj_flyfemale_frameany,-8.211586e-02,1.000522e+00,232301
corfrac_maj_flymale_frameany,-2.264153e-02,4.252559e+00,246046
da_flyany_frameany,1.103726e-06,1.476476e+00,479420
da_flyfemale_frameany,-2.893343e-05,5.006917e-01,232301
da_flymale_frameany,5.978251e-05,8.873850e-01,246046
dangle2wall_flyany_framenearwall,7.337706e-03,-5.144280e-01,384461
dangle2wall_flyfemale_framenearwall,5.858365e-03,-9.288532e-01,204431
dangle2wall_flymale_framenearwall,8.876190e-03,2.194468e-01,179373
dangle_biggest_wing_flyany_frameany,9.070364e-03,1.687938e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.627723e-02,2.962951e+00,232301
dangle_biggest_wing_flymale_frameany,-7.156237e-03,2.771648e-01,246046
dangle_smallest_wing_flyany_frameany,-9.085125e-03,-1.686421e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.610636e-02,-2.954577e+00,232301
dangle_smallest_wing_flymale_frameany,6.437819e-03,-3.039405e-01,246046
danglesub_flyany_framemove,-1.580989e-02,1.726819e+00,298387
danglesub_flyany_framenearfly,-8.339429e-02,-4.100126e-01,190785
danglesub_flyfemale_framenearfly,-8.494493e-02,-8.746269e-01,99456
danglesub_flymale_framenearfly,-8.225398e-02,4.071054e-02,91017
darea_flyany_frameany,1.417398e-05,1.448430e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.407251e-01,-1.993287e+00,2873
darea_flyany_framebodyturn,-9.584060e-02,-8.416617e-01,4844
darea_flyany_framechase,-3.098090e-02,-1.953981e+00,9120
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.922090e-02,8.430340e-01,89427
darea_flyany_framecrabwalkextreme,-7.748324e-02,-1.033310e+00,3041
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.751190e-02,-1.031932e+00,306
darea_flyany_framepivottail,-9.660474e-02,-3.436527e-01,10661
darea_flyany_framerighting,-4.158887e-01,-4.973621e+00,230
darea_flyany_framestop,-5.295155e-03,2.075802e+00,181033
darea_flyany_frametouch,-4.941815e-02,2.140048e+00,25419
darea_flyany_framewalk,1.354652e-02,-3.433095e+00,191354
darea_flyany_framewingextension,-7.342850e-03,3.083180e-01,1815
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.751063e-02,-3.885590e+00,37002
darea_flyfemale_frameany,-3.901771e-04,-9.706522e-01,232301
darea_flymale_frameany,4.856739e-04,1.885007e+00,246046
darea_inmost_wing_flyany_frameany,5.318896e-02,-1.599253e+00,479420
darea_inmost_wing_flyfemale_frameany,5.065130e-02,-1.942041e+00,232301
darea_inmost_wing_flymale_frameany,5.451390e-02,-8.039823e-01,246046
darea_outmost_wing_flyany_frameany,-5.314017e-02,1.596013e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.548570e-01,7.139940e-01,1815
darea_outmost_wing_flyfemale_frameany,-5.036386e-02,1.939304e+00,232301
darea_outmost_wing_flymale_frameany,-5.480311e-02,8.076724e-01,246046
db_flyany_frameany,1.325940e-06,5.568825e-01,479420
db_flyfemale_frameany,-3.859343e-05,-2.622610e+00,232301
db_flymale_frameany,4.049762e-05,2.876745e+00,246046
dcenter_flyany_frameany,1.142100e+01,7.468617e-01,479440
dcenter_flyany_framebackupstart,7.656672e+00,-2.948578e+00,653
dcenter_flyany_framebodyturn,1.017125e+01,-3.621081e+00,4844
dcenter_flyany_framebodyturnstart,1.005464e+01,-3.744491e+00,1786
dcenter_flyany_framecrabwalkallstart,1.068506e+01,-2.232256e+00,6423
dcenter_flyany_framecrabwalkextreme,8.105875e+00,-6.543808e-01,3041
dcenter_flyany_framecrabwalkextremestart,8.458345e+00,-9.962360e-02,679
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.024989e+01,-2.930502e+00,298407
dcenter_flyany_framenearwall,1.015461e+01,-9.316818e-01,384478
dcenter_flyany_framepivotcenter,6.358758e+00,-2.706788e+00,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.826163e+00,-4.178135e+00,2566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.295901e+01,3.703011e+00,181033
dcenter_flyany_frametouch,2.730492e+00,-5.290099e+00,25419
dcenter_flyany_framewalk,1.110091e+01,-3.139473e+00,191356
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517711e+01,3.211872e+00,37002
dcenter_flyfemale_frameany,1.077159e+01,-8.160897e-01,232310
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200613e+01,1.802997e+00,246057
dcenter_flymale_framewingextension,1.001166e+01,2.835836e+00,1408
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.275909e-01,-2.045232e+00,298387
ddcenter_flyany_framenearfly,3.409740e-01,-1.480753e-01,190785
ddcenter_flyfemale_framenearfly,3.167385e-01,-1.686986e-01,99456
ddcenter_flymale_framenearfly,3.671503e-01,-1.184344e-01,91017
ddell2nose_flyany_framenearfly,1.014948e+00,1.194021e-01,190785
ddell2nose_flyfemale_framenearfly,9.499948e-01,-4.818360e-03,99456
ddell2nose_flymale_framenearfly,1.084703e+00,2.373053e-01,91017
ddist2wall_flyany_framenearwall,7.626685e-03,-1.471573e+00,384461
ddist2wall_flyfemale_framenearwall,4.889005e-03,-1.843155e+00,204431
ddist2wall_flymale_framenearwall,9.352012e-03,-7.849468e-01,179373
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.042366e+00,2.449464e-01,190785
ddnose2ell_flyfemale_framenearfly,1.044630e+00,4.987201e-01,99456
ddnose2ell_flymale_framechase,-9.234087e-01,2.424246e-01,8798
ddnose2ell_flymale_framenearfly,1.051975e+00,3.203764e-02,91017
decc_flyany_frameany,1.536869e-06,-7.144406e-01,479420
decc_flyfemale_frameany,-4.536847e-05,-3.816804e+00,232301
decc_flymale_frameany,3.429163e-05,2.306821e+00,246046
dell2nose_flyany_frameany,1.054381e+01,8.231567e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.776491e+00,-8.380077e-01,232310
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123767e+01,1.971433e+00,246057
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135375e+01,-1.083188e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.851251e+00,-1.329226e+00,653
dist2wall_flyany_framebodyturnstart,5.692925e+00,-2.565788e+00,1786
dist2wall_flyany_framecrabwalkall,5.837447e+00,-2.010922e+00,89432
dist2wall_flyany_framecrabwalkextreme,6.188745e+00,-2.371808e+00,3041
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.868914e+00,-1.189548e+00,298407
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.361720e+00,-1.626149e+00,2566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.654114e+01,1.542045e+00,181033
dist2wall_flyany_frametouch,7.250260e+00,-1.929434e+00,25419
dist2wall_flyany_framewalk,8.206889e+00,-2.510628e-01,191356
dist2wall_flyany_framewinggrooming,1.943202e+01,6.431156e-01,37002
dist2wall_flyfemale_frameany,9.459867e+00,-2.482703e+00,232310
dist2wall_flymale_frameany,1.313193e+01,2.128755e+00,246057
dmax_wing_angle_flyany_frameany,6.993058e-03,2.209674e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.066629e-01,-1.079225e+00,1815
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.232612e-02,2.774198e+00,232301
dmax_wing_angle_flymale_frameany,-9.858136e-03,-1.644289e+00,246046
dmax_wing_area_flyany_frameany,-4.137634e-01,-3.044429e+00,479420
dmax_wing_area_flyany_framewingextension,-3.471769e-01,8.133756e-01,1815
dmax_wing_area_flyfemale_frameany,-4.126507e-01,-2.248640e+00,232301
dmax_wing_area_flymale_frameany,-4.139313e-01,-2.660701e+00,246046
dmin_wing_angle_flyany_frameany,-7.007820e-03,-2.177569e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.246390e-01,1.695301e+00,1815
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.215525e-02,-2.781400e+00,232301
dmin_wing_angle_flymale_frameany,9.139718e-03,1.607749e+00,246046
dmin_wing_area_flyany_frameany,4.138122e-01,3.043036e+00,479420
dmin_wing_area_flyany_framewingextension,3.268441e-01,-5.351611e-01,1815
dmin_wing_area_flyfemale_frameany,4.129382e-01,2.238902e+00,232301
dmin_wing_area_flymale_frameany,4.136421e-01,2.661515e+00,246046
dnose2ell_angle_30tomin30_flyany_frameany,1.099085e+01,5.209838e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035248e+01,-1.026738e+00,232310
dnose2ell_angle_30tomin30_flymale_frameany,1.156411e+01,1.573823e+00,246057
dnose2ell_angle_min20to20_flyany_frameany,4.511262e+01,2.072851e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.658214e+01,3.447757e+00,232310
dnose2ell_angle_min20to20_flymale_frameany,4.315087e+01,-1.038958e-01,246057
dnose2ell_angle_min30to30_flyany_frameany,3.593221e+01,1.856429e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.676458e+01,2.979450e+00,232310
dnose2ell_angle_min30to30_flymale_frameany,3.470996e+01,-3.003370e-03,246057
dnose2ell_flyany_frameany,1.052550e+01,7.657138e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.914919e+00,-2.782617e+00,653
dnose2ell_flyany_framebodyturn,9.433035e+00,-3.213884e+00,4844
dnose2ell_flyany_framebodyturnstart,9.334947e+00,-3.287642e+00,1786
dnose2ell_flyany_framecrabwalkallstart,9.862767e+00,-2.000758e+00,6423
dnose2ell_flyany_framecrabwalkextreme,7.079248e+00,-5.924688e-01,3041
dnose2ell_flyany_framecrabwalkextremestart,7.420292e+00,-4.139546e-02,679
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.236706e+00,-8.624548e-01,384478
dnose2ell_flyany_framepivotcenter,5.670292e+00,-2.548486e+00,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.938551e+00,-4.122635e+00,2566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.207280e+01,3.703280e+00,181033
dnose2ell_flyany_frametouch,9.645690e-01,-3.711026e+00,25419
dnose2ell_flyany_framewalk,1.017650e+01,-3.182831e+00,191356
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431801e+01,3.250221e+00,37002
dnose2ell_flyfemale_frameany,9.920805e+00,-6.966090e-01,232310
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106881e+01,1.703330e+00,246057
dnose2ell_flymale_framechase,1.552946e+00,-1.009523e+00,8798
dnose2ell_flymale_framewingextension,8.714662e+00,2.935415e+00,1408
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139630e+01,6.983106e-01,479440
dnose2tail_flyany_framemove,1.022458e+01,-2.963596e+00,298407
dnose2tail_flyfemale_frameany,1.086267e+01,-5.889216e-01,232310
dnose2tail_flymale_frameany,1.187446e+01,1.491025e+00,246057
dnwingsdetected_flyany_frameany,-6.325752e-05,-5.504538e-01,479420
dnwingsdetected_flyfemale_frameany,6.527505e-04,1.451300e+00,232301
dnwingsdetected_flymale_frameany,-1.109314e-03,-2.715579e+00,246046
dphi_flyany_framemove,2.953457e-02,5.649137e-01,298387
dphi_flyfemale_framemove,1.082295e-02,4.158762e-02,163397
dphi_flymale_framemove,3.871044e-02,6.622793e-01,134643
dtheta_flyany_frameany,-3.619251e-03,-2.992604e-01,479420
dtheta_flyfemale_frameany,-3.838940e-03,-3.403545e-01,232301
dtheta_flymale_frameany,-3.235721e-03,-1.027340e-01,246046
du_cor_flyany_frameany,5.886967e+00,1.105656e+00,479420
du_cor_flyfemale_frameany,6.151962e+00,2.112952e+00,232301
du_cor_flymale_frameany,5.657027e+00,1.163490e-01,246046
du_ctr_flyany_frameany,6.255553e+00,1.125503e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.327052e+00,9.767777e-01,2873
du_ctr_flyany_framebodyturn,4.798833e+00,-1.705528e+00,4844
du_ctr_flyany_framecrabwalkall,1.052933e+01,-6.110198e-01,89427
du_ctr_flyany_framecrabwalkextreme,1.330837e+00,3.144579e+00,3041
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.964559e+00,-1.359902e-01,298387
du_ctr_flyany_framenearfly,6.362017e+00,2.145276e+00,190785
du_ctr_flyany_framenearwall,7.124887e+00,1.463231e+00,384461
du_ctr_flyany_framenotnearfly_notnearwall,4.271747e+00,2.228073e-01,82145
