field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523049e-01,1.180450e+00,479464
a_mm_flyfemale_frameany,6.955406e-01,8.474243e-01,238308
a_mm_flymale_frameany,6.095885e-01,1.390398e+00,240983
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.805941e-01,1.796804e+00,409
absangle2wall_flyany_framebodyturnstart,1.259237e+00,5.432809e+00,754
absangle2wall_flyany_framecrabwalkall,1.109133e+00,-1.640182e+00,42911
absangle2wall_flyany_framecrabwalkextreme,7.659022e-01,-4.085100e+00,851
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265206e+00,-3.026117e+00,176300
absangle2wall_flyany_framenearwall,1.470320e+00,2.881408e+00,401453
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.667011e-01,8.135568e-01,1459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682849e+00,1.164668e-01,303164
absangle2wall_flyany_frametouch,1.576709e+00,3.608125e+00,32305
absangle2wall_flyany_framewalk,1.330582e+00,-9.608517e-01,89089
absangle2wall_flyany_framewinggrooming,1.647889e+00,3.535701e-01,8039
absangle2wall_flyfemale_framenearwall,1.565859e+00,5.566154e+00,180255
absangle2wall_flymale_framenearwall,1.375613e+00,-1.260719e-01,221025
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514566e+00,-2.080989e+00,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607642e+00,2.501389e+00,304
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426328e+00,-7.985805e-01,1732
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501176e+00,-2.478341e+00,341928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.359370e+00,-2.994974e+00,850
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479396e+00,-1.678992e+00,251174
absanglefrom1to2_nose2ell_flyany_frametouch,8.306126e-01,4.487212e+00,32305
absanglefrom1to2_nose2ell_flyfemale_framechase,2.520974e-01,-9.060829e-01,357
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464284e+00,-2.754709e+00,180907
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.961429e-01,1.567575e+00,15926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.544001e-01,3.981414e+00,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537070e+00,7.389192e-01,160850
absanglefrom1to2_nose2ell_flymale_frametouch,8.631607e-01,4.313526e+00,16363
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.356014e-01,-7.674724e+00,401438
absdangle2wall_flyfemale_framenearwall,5.328155e-01,-8.872688e+00,180248
absdangle2wall_flymale_framenearwall,9.337027e-01,-5.421818e+00,221017
absdtheta_flyany_frameany,6.479229e-01,-7.331844e+00,479443
absdtheta_flyany_framebackup,1.853149e+00,-4.140784e+00,1787
absdtheta_flyany_framebodyturn,4.642948e+00,-3.939681e+00,1901
absdtheta_flyany_framecrabwalkall,1.198803e+00,-5.311347e+00,42911
absdtheta_flyany_framecrabwalkextreme,1.472671e+00,-3.566626e+00,851
absdtheta_flyany_framemove,1.321210e+00,-6.946671e+00,176279
absdtheta_flyany_framenearfly,5.680721e-01,-8.252531e+00,341909
absdtheta_flyany_framenearwall,7.324659e-01,-7.702971e+00,401438
absdtheta_flyany_framenotnearfly_notnearwall,6.294954e-01,-1.740834e+00,29114
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.095769e+00,-4.671564e+00,5635
absdtheta_flyany_framerighting,6.205985e+00,-6.368317e+00,210
absdtheta_flyany_framestop,2.451346e-01,-8.294556e+00,303164
absdtheta_flyany_frametouch,8.687371e-01,-8.405299e+00,32305
absdtheta_flyany_framewalk,1.087073e+00,-5.803493e+00,89089
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.794908e-01,-7.851387e+00,8039
absdtheta_flyfemale_frameany,4.041509e-01,-8.617544e+00,238297
absdtheta_flymale_frameany,8.888602e-01,-4.912744e+00,240973
absdtheta_flymale_framechase,1.356639e+00,-2.622749e+00,244
absdv_cor_flyany_frameany,8.952601e-01,-5.787667e+00,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.460549e-01,-4.730637e+00,1787
absdv_cor_flyany_framebodyturn,2.453873e+00,-2.208671e+00,1901
absdv_cor_flyany_framecrabwalkall,4.002006e+00,-5.935294e+00,42911
absdv_cor_flyany_framecrabwalkextreme,4.303934e+00,-2.484113e+00,851
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.102738e+00,-5.313529e+00,176279
absdv_cor_flyany_framenearfly,5.812219e-01,-7.212522e+00,341909
absdv_cor_flyany_framenearwall,1.034054e+00,-6.449533e+00,401438
absdv_cor_flyany_framenotnearfly_notnearwall,1.036543e+00,2.709244e+00,29114
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.750726e+00,-3.161599e+00,5635
absdv_cor_flyany_framerighting,3.663901e+00,-5.899336e+00,210
absdv_cor_flyany_framestop,8.840998e-02,-5.430550e+00,303164
absdv_cor_flyany_frametouch,8.400997e-01,-6.823061e+00,32305
absdv_cor_flyany_framewalk,2.636692e+00,-4.868366e+00,89089
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039475e-01,-2.946164e+00,8039
absdv_cor_flyfemale_frameany,4.230726e-01,-7.471846e+00,238297
absdv_cor_flymale_frameany,1.362491e+00,-3.321462e+00,240973
absdv_cor_flymale_framechase,1.650734e+00,-2.380492e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.429535e+00,-4.049472e+00,341909
absphidiff_nose2ell_flyany_frametouch,1.466126e+00,-2.533625e+00,32305
absphidiff_nose2ell_flyfemale_framechase,4.090122e-01,-5.027416e-01,357
absphidiff_nose2ell_flyfemale_framenearfly,1.400358e+00,-5.433375e+00,180896
absphidiff_nose2ell_flyfemale_frametouch,1.439983e+00,-5.783209e+00,15926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.604035e-01,3.124420e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.458684e+00,-2.779993e+00,160842
absphidiff_nose2ell_flymale_frametouch,1.498279e+00,-1.221483e-01,16363
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.475609e-01,-7.321629e+00,479443
abssmoothdtheta_flyfemale_frameany,2.554799e-01,-8.788559e+00,238297
abssmoothdtheta_flymale_frameany,6.374771e-01,-4.708131e+00,240973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404995e+00,-3.609565e+00,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433937e+00,-4.242209e+00,1732
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.484783e+00,-1.667833e+00,341928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408463e+00,-4.839631e+00,850
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493453e+00,-7.163329e-01,251174
absthetadiff_nose2ell_flyany_frametouch,1.727986e+00,5.434396e-02,32305
absthetadiff_nose2ell_flyfemale_framechase,3.071464e-01,-9.343214e-01,357
absthetadiff_nose2ell_flyfemale_framenearfly,1.466987e+00,-2.511429e+00,180907
absthetadiff_nose2ell_flyfemale_frametouch,1.849388e+00,2.066355e-02,15926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.731238e-01,3.443028e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.502991e+00,-8.925930e-01,160850
absthetadiff_nose2ell_flymale_frametouch,1.617706e+00,1.174614e-02,16363
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.509908e-01,2.801281e+00,176300
absyaw_flyfemale_framemove,6.522287e-01,3.122513e+00,47692
absyaw_flymale_framemove,6.461540e-01,2.090299e+00,128565
accmag_flyany_frameany,5.194367e+01,-6.364171e+00,479443
accmag_flyfemale_frameany,3.469193e+01,-7.254490e+00,238297
accmag_flymale_frameany,6.898578e+01,-4.596866e+00,240973
angle_biggest_wing_flyany_frameany,2.563584e-02,-2.325707e+00,479464
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.432339e-02,-2.139585e-01,238308
angle_biggest_wing_flymale_frameany,7.173148e-03,-3.244203e+00,240983
angle_smallest_wing_flyany_frameany,2.191253e-02,1.547490e+00,479464
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.172923e-02,3.855848e+00,238308
angle_smallest_wing_flymale_frameany,1.221318e-02,-6.206798e-01,240983
angleonclosestfly_flyany_framenearfly,-2.995180e-01,2.558945e+00,341928
angleonclosestfly_flyany_framestop_nearfly,-2.738660e-01,2.507855e+00,251174
angleonclosestfly_flyany_frametouch,-4.247636e-01,-2.648900e+00,32305
angleonclosestfly_flyfemale_framechase,9.362262e-02,1.458808e+00,357
angleonclosestfly_flyfemale_framenearfly,-1.411650e-01,4.112804e+00,180907
angleonclosestfly_flyfemale_frametouch,-4.652150e-01,-1.704826e+00,15926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.463347e-03,-1.543431e-01,244
angleonclosestfly_flymale_framenearfly,-4.565864e-01,-3.915005e+00,160850
angleonclosestfly_flymale_frametouch,-3.854858e-01,-1.733300e+00,16363
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.612016e-01,1.381661e+01,479464
anglesub_flyfemale_frameany,4.026751e-01,2.090964e+01,238308
anglesub_flymale_frameany,3.200973e-01,6.331413e+00,240983
area_flyany_frameany,1.847570e+00,-1.983042e-01,479464
area_flyfemale_frameany,2.075560e+00,-5.758741e-01,238308
area_flymale_frameany,1.622203e+00,3.009772e-01,240983
area_inmost_wing_flyany_frameany,9.353513e-01,2.967173e+00,479464
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.676692e-01,5.914856e+00,8039
area_inmost_wing_flyfemale_frameany,9.676066e-01,2.399510e+00,238308
area_inmost_wing_flymale_frameany,9.037783e-01,3.105237e+00,240983
area_outmost_wing_flyany_frameany,9.812282e-01,2.379719e+00,479464
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.329743e-01,3.970813e+00,8039
area_outmost_wing_flyfemale_frameany,1.044717e+00,2.288728e+00,238308
area_outmost_wing_flymale_frameany,9.188002e-01,2.051911e+00,240983
arena_angle_flyany_frameany,1.138583e+00,1.244742e+01,479464
b_mm_flyany_frameany,2.244884e-01,-1.219255e+00,479464
b_mm_flyfemale_frameany,2.374608e-01,-1.667145e+00,238308
b_mm_flymale_frameany,2.116573e-01,-6.209244e-01,240983
boutfreq_flyany_framebackup,8.592929e-04,-1.053707e+00,479464
boutfreq_flyany_framebodyturn,1.572589e-03,-4.761962e+00,479464
boutfreq_flyany_framecrabwalkall,8.192482e-03,-2.997636e+00,479464
boutfreq_flyany_framecrabwalkextreme,4.797023e-04,-2.222576e+00,479464
boutfreq_flyany_framejump,1.251397e-05,-3.580033e+00,479464
boutfreq_flyany_framepivotcenter,7.091252e-05,-2.424075e+00,479464
boutfreq_flyany_framepivottail,3.042981e-03,-5.013631e+00,479464
boutfreq_flyany_framerighting,5.631288e-05,-1.289477e+00,479464
boutfreq_flyany_framestop,7.963059e-03,-5.597913e+00,479464
boutfreq_flyany_frametouch,6.478067e-03,2.610652e+00,479464
boutfreq_flyany_framewalk,1.184448e-02,-4.454766e+00,479464
boutfreq_flyany_framewingextension,7.091252e-05,-1.186894e+00,479464
boutfreq_flyany_framewingflick,2.127376e-04,-2.507522e-01,479464
boutfreq_flyany_framewinggrooming,6.444697e-04,-4.406727e+00,479464
boutfreq_flymale_frameattemptedcopulation,1.244953e-05,-1.323250e+00,240973
boutfreq_flymale_framechase,3.444369e-04,-1.376757e+00,240973
boutfreq_flymale_framecopulation,8.299685e-06,5.143869e+00,240973
corfrac_maj_flyany_frameany,-5.034091e-02,2.990099e+00,479443
corfrac_maj_flyany_framebackup,-1.899341e-01,2.963109e+00,1787
corfrac_maj_flyany_framebodyturn,-8.007064e-01,-5.800201e+00,1901
corfrac_maj_flyany_framecrabwalkall,-3.147752e-01,-6.877650e-01,42911
corfrac_maj_flyany_framecrabwalkextreme,-5.623064e-01,-5.397796e-01,851
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.207414e-01,-3.644030e+00,5635
corfrac_maj_flyfemale_frameany,-1.594227e-02,4.785553e+00,238297
corfrac_maj_flymale_frameany,-8.451141e-02,4.036106e-01,240973
da_flyany_frameany,-1.710184e-05,-1.639226e+00,479443
da_flyfemale_frameany,-3.049084e-05,5.619795e-01,238297
da_flymale_frameany,1.056388e-05,-7.765946e-01,240973
dangle2wall_flyany_framenearwall,7.377684e-03,-2.024922e+00,401438
dangle2wall_flyfemale_framenearwall,1.424545e-02,-1.795966e+00,180248
dangle2wall_flymale_framenearwall,-1.554130e-04,-1.875006e+00,221017
dangle_biggest_wing_flyany_frameany,1.354255e-01,1.444099e+01,479443
dangle_biggest_wing_flyfemale_frameany,9.193080e-02,9.538755e+00,238297
dangle_biggest_wing_flymale_frameany,1.786109e-01,1.484631e+01,240973
dangle_smallest_wing_flyany_frameany,-1.355714e-01,-1.445355e+01,479443
dangle_smallest_wing_flyfemale_frameany,-9.217558e-02,-9.542842e+00,238297
dangle_smallest_wing_flymale_frameany,-1.786593e-01,-1.481251e+01,240973
danglesub_flyany_framemove,-1.958621e-03,5.966898e+00,176279
danglesub_flyany_framenearfly,-1.580129e-02,6.215694e+00,341909
danglesub_flyfemale_framenearfly,-8.907299e-03,6.726021e+00,180896
danglesub_flymale_framenearfly,-2.260109e-02,5.191456e+00,160842
darea_flyany_frameany,-1.516716e-04,-4.894105e+00,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.249218e-01,4.189940e+00,1787
darea_flyany_framebodyturn,-6.497673e-02,-6.899273e-01,1901
darea_flyany_framechase,9.555651e-02,2.121525e+00,604
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.711326e-02,1.831006e-01,42911
darea_flyany_framecrabwalkextreme,-6.637563e-02,-1.263348e+00,851
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.064787e-03,1.988869e+00,5635
darea_flyany_framerighting,-2.813640e-01,-3.258799e+00,210
darea_flyany_framestop,-1.629449e-03,4.380934e+00,303164
darea_flyany_frametouch,-2.911098e-02,4.158651e+00,32305
darea_flyany_framewalk,2.712834e-02,-1.248462e+00,89089
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.560178e-02,-3.332495e+01,8039
darea_flyfemale_frameany,-2.535405e-04,-1.203586e-01,238297
darea_flymale_frameany,1.656386e-06,-1.201701e+00,240973
darea_inmost_wing_flyany_frameany,-4.024278e-02,-8.000326e+00,479443
darea_inmost_wing_flyfemale_frameany,2.406804e-03,-5.042666e+00,238297
darea_inmost_wing_flymale_frameany,-8.249416e-02,-8.531226e+00,240973
darea_outmost_wing_flyany_frameany,4.024482e-02,7.993267e+00,479443
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.826602e-03,5.020498e+00,238297
darea_outmost_wing_flymale_frameany,8.280007e-02,8.568914e+00,240973
db_flyany_frameany,-1.456583e-05,-6.347861e+00,479443
db_flyfemale_frameany,-2.205897e-05,-1.100706e+00,238297
db_flymale_frameany,-5.932507e-06,-1.652678e+00,240973
dcenter_flyany_frameany,8.086383e+00,-8.663209e+00,479464
dcenter_flyany_framebackupstart,8.105409e+00,-1.003333e+00,410
dcenter_flyany_framebodyturn,1.479330e+01,1.015168e+01,1901
dcenter_flyany_framebodyturnstart,1.451405e+01,9.965877e+00,754
dcenter_flyany_framecrabwalkallstart,1.254145e+01,3.549317e+00,3927
dcenter_flyany_framecrabwalkextreme,7.713780e+00,-8.484481e-01,851
dcenter_flyany_framecrabwalkextremestart,8.011995e+00,-3.966039e-01,229
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134996e+01,1.118459e+00,176300
dcenter_flyany_framenearwall,8.095269e+00,-7.829232e+00,401453
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115579e+01,2.860085e+00,1459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.884924e+00,-1.264333e+01,303164
dcenter_flyany_frametouch,2.670134e+00,-8.646185e+00,32305
dcenter_flyany_framewalk,1.413983e+01,6.438207e+00,89089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.001457e+00,-1.096369e+01,8039
dcenter_flyfemale_frameany,5.866969e+00,-1.478334e+01,238308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028530e+01,-2.050733e+00,240983
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.726177e-03,-7.671128e+00,176279
ddcenter_flyany_framenearfly,4.669641e-02,-5.379694e+00,341909
ddcenter_flyfemale_framenearfly,2.694545e-02,-5.573571e+00,180896
ddcenter_flymale_framenearfly,6.634142e-02,-5.034143e+00,160842
ddell2nose_flyany_framenearfly,1.625259e-01,-6.069606e+00,341909
ddell2nose_flyfemale_framenearfly,1.050917e-01,-6.161209e+00,180896
ddell2nose_flymale_framenearfly,2.192486e-01,-5.857944e+00,160842
ddist2wall_flyany_framenearwall,8.578448e-03,-2.741732e+00,401438
ddist2wall_flyfemale_framenearwall,9.359843e-03,-2.513807e+00,180248
ddist2wall_flymale_framenearwall,6.028288e-03,-2.235217e+00,221017
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.972801e-01,-5.917316e+00,341909
ddnose2ell_flyfemale_framenearfly,1.084349e-01,-6.339421e+00,180896
ddnose2ell_flymale_framechase,-1.327933e+00,-8.736217e-01,244
ddnose2ell_flymale_framenearfly,2.854484e-01,-5.146831e+00,160842
decc_flyany_frameany,-1.739546e-05,-3.846417e+00,479443
decc_flyfemale_frameany,-1.971924e-05,-2.235695e+00,238297
decc_flymale_frameany,-1.990484e-05,-1.097171e+00,240973
dell2nose_flyany_frameany,7.187855e+00,-8.465279e+00,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.922641e+00,-1.425552e+01,238308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.431881e+00,-2.067272e+00,240983
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037822e+01,-1.677961e+00,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.412274e+00,-1.399439e+00,410
dist2wall_flyany_framebodyturnstart,6.819289e+00,-1.921475e+00,754
dist2wall_flyany_framecrabwalkall,6.234252e+00,-2.353127e+00,42911
dist2wall_flyany_framecrabwalkextreme,5.884027e+00,-3.924564e+00,851
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.470026e+00,-3.085508e+00,176300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.863350e+00,-2.007822e+00,1459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.191903e+01,-2.539036e+00,303164
dist2wall_flyany_frametouch,8.704877e+00,-6.957084e-01,32305
dist2wall_flyany_framewalk,7.807004e+00,-1.888523e+00,89089
dist2wall_flyany_framewinggrooming,1.440890e+01,-3.415336e+00,8039
dist2wall_flyfemale_frameany,1.220549e+01,-1.754122e-01,238308
dist2wall_flymale_frameany,8.570840e+00,-2.915675e+00,240983
dmax_wing_angle_flyany_frameany,1.334130e-02,1.407338e+00,479443
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.927069e-03,-2.037165e+00,238297
dmax_wing_angle_flymale_frameany,3.572044e-02,2.991523e+00,240973
dmax_wing_area_flyany_frameany,-4.413503e-01,-2.815004e+00,479443
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.125146e-01,4.966975e-01,238297
dmax_wing_area_flymale_frameany,-5.690115e-01,-4.896362e+00,240973
dmin_wing_angle_flyany_frameany,-1.348728e-02,-1.425342e+00,479443
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.682284e-03,1.968934e+00,238297
dmin_wing_angle_flymale_frameany,-3.576882e-02,-2.962583e+00,240973
dmin_wing_area_flyany_frameany,4.413524e-01,2.812430e+00,479443
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.120948e-01,-5.179331e-01,238297
dmin_wing_area_flymale_frameany,5.693174e-01,4.908835e+00,240973
dnose2ell_angle_30tomin30_flyany_frameany,7.454469e+00,-9.122811e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,5.196970e+00,-1.534413e+01,238308
dnose2ell_angle_30tomin30_flymale_frameany,9.690909e+00,-2.423850e+00,240983
dnose2ell_angle_min20to20_flyany_frameany,5.357904e+01,9.297676e+00,479464
dnose2ell_angle_min20to20_flyfemale_frameany,2.372210e+01,-9.969491e+00,238308
dnose2ell_angle_min20to20_flymale_frameany,8.313876e+01,2.185249e+01,240983
dnose2ell_angle_min30to30_flyany_frameany,4.179606e+01,8.238932e+00,479464
dnose2ell_angle_min30to30_flyfemale_frameany,1.928022e+01,-1.030580e+01,238308
dnose2ell_angle_min30to30_flymale_frameany,6.408869e+01,2.079675e+01,240983
dnose2ell_flyany_frameany,7.219749e+00,-8.324940e+00,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.150276e+00,-1.219390e+00,410
dnose2ell_flyany_framebodyturn,1.395780e+01,1.012557e+01,1901
dnose2ell_flyany_framebodyturnstart,1.370186e+01,9.909855e+00,754
dnose2ell_flyany_framecrabwalkallstart,1.153676e+01,3.225913e+00,3927
dnose2ell_flyany_framecrabwalkextreme,6.937191e+00,-2.843750e-01,851
dnose2ell_flyany_framecrabwalkextremestart,7.190016e+00,1.469752e-01,229
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.181061e+00,-7.455668e+00,401453
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015222e+01,2.427729e+00,1459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.046934e+00,-1.236788e+01,303164
dnose2ell_flyany_frametouch,9.856048e-01,-3.452259e+00,32305
dnose2ell_flyany_framewalk,1.321253e+01,6.287839e+00,89089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.188113e+00,-1.094533e+01,8039
dnose2ell_flyfemale_frameany,4.984823e+00,-1.465215e+01,238308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.433699e+00,-1.730525e+00,240983
dnose2ell_flymale_framechase,2.021714e+00,7.004682e-01,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.155379e+00,-8.329816e+00,479464
dnose2tail_flyany_framemove,1.129261e+01,9.762709e-01,176300
dnose2tail_flyfemale_frameany,5.950623e+00,-1.464428e+01,238308
dnose2tail_flymale_frameany,1.033981e+01,-1.714433e+00,240983
dnwingsdetected_flyany_frameany,-6.325448e-05,-6.683881e-01,479443
dnwingsdetected_flyfemale_frameany,-2.545304e-04,-1.726905e+00,238297
dnwingsdetected_flymale_frameany,1.258519e-04,1.546718e+00,240973
dphi_flyany_framemove,1.147498e-03,-6.032979e-02,176279
dphi_flyfemale_framemove,-6.830345e-02,-1.417899e+00,47681
dphi_flymale_framemove,9.499219e-02,1.829088e+00,128555
dtheta_flyany_frameany,3.551251e-03,6.855565e-01,479443
dtheta_flyfemale_frameany,8.554992e-03,9.026627e-01,238297
dtheta_flymale_frameany,-1.358031e-03,1.621905e-01,240973
du_cor_flyany_frameany,2.343431e+00,-5.613714e+00,479443
du_cor_flyfemale_frameany,1.209663e+00,-6.933679e+00,238297
du_cor_flymale_frameany,3.465994e+00,-3.718792e+00,240973
du_ctr_flyany_frameany,2.504145e+00,-5.696158e+00,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.618628e+00,4.353295e+00,1787
du_ctr_flyany_framebodyturn,3.780168e+00,-5.703321e+00,1901
du_ctr_flyany_framecrabwalkall,7.067444e+00,-5.715316e+00,42911
du_ctr_flyany_framecrabwalkextreme,1.312694e+00,2.278909e+00,851
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.468479e+00,-5.303085e+00,176279
du_ctr_flyany_framenearfly,1.523138e+00,-6.830380e+00,341909
du_ctr_flyany_framenearwall,2.851448e+00,-6.059078e+00,401438
du_ctr_flyany_framenotnearfly_notnearwall,6.158197e+00,2.159505e+00,29114
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.645324e+00,-2.057324e+00,210
du_ctr_flyany_framestop,4.765038e-02,-4.877498e+00,303164
du_ctr_flyany_frametouch,1.044807e+00,-5.684449e+00,32305
du_ctr_flyany_framewalk,1.044168e+01,-6.237016e+00,89089
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.137140e-01,-9.680964e-01,8039
