field,value,zscore,nflyframes
a_mm_flyany_frameany,6.114663e-01,-1.533016e+00,479420
a_mm_flyfemale_frameany,6.521481e-01,-1.590678e+00,232302
a_mm_flymale_frameany,5.730142e-01,-1.371244e+00,245593
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.182133e-01,2.094805e+00,568
absangle2wall_flyany_framebodyturnstart,1.096723e+00,-4.156432e-01,2181
absangle2wall_flyany_framecrabwalkall,1.149846e+00,-9.989055e-01,57191
absangle2wall_flyany_framecrabwalkextreme,1.002462e+00,-1.415036e+00,2027
absangle2wall_flyany_framejump,1.758061e+00,8.782110e-01,676
absangle2wall_flyany_framejumpstart,1.756369e+00,3.898451e-01,259
absangle2wall_flyany_framemove,1.309452e+00,-1.841195e+00,336338
absangle2wall_flyany_framenearwall,1.379657e+00,1.889612e-01,398126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.379358e-01,-1.235941e+00,3638
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.689886e+00,5.476860e-01,143082
absangle2wall_flyany_frametouch,1.461662e+00,7.852311e-01,14208
absangle2wall_flyany_framewalk,1.368018e+00,-3.473224e-01,174259
absangle2wall_flyany_framewinggrooming,1.636236e+00,6.651516e-01,13443
absangle2wall_flyfemale_framenearwall,1.386894e+00,3.009157e-01,184685
absangle2wall_flymale_framenearwall,1.373204e+00,7.853238e-02,211966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.425951e+00,-2.661010e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558588e+00,1.818815e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410743e+00,-3.714410e-01,2456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122425e+00,1.972007e-01,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547516e+00,6.424885e-01,174583
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488633e+00,2.056946e+00,1395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499121e+00,-2.047994e-01,52456
absanglefrom1to2_nose2ell_flyany_frametouch,7.634460e-01,1.947689e+00,14208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508984e+00,-1.616666e+00,87657
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.039623e-01,1.636476e+00,7707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.725437e-01,8.425180e-01,654
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584670e+00,2.195726e+00,86545
absanglefrom1to2_nose2ell_flymale_frametouch,7.253109e-01,1.414689e+00,6490
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.502502e+00,-1.425442e+00,398109
absdangle2wall_flyfemale_framenearwall,1.465091e+00,-1.848633e+00,184676
absdangle2wall_flymale_framenearwall,1.536518e+00,-8.332530e-01,211958
absdtheta_flyany_frameany,1.418517e+00,-1.051015e+00,479400
absdtheta_flyany_framebackup,2.265789e+00,-1.069788e+00,2223
absdtheta_flyany_framebodyturn,4.973317e+00,-2.750641e+00,5502
absdtheta_flyany_framecrabwalkall,1.627485e+00,-9.717036e-01,57190
absdtheta_flyany_framecrabwalkextreme,1.775246e+00,-3.953866e-01,2027
absdtheta_flyany_framemove,1.861085e+00,-1.404056e+00,336318
absdtheta_flyany_framenearfly,1.446794e+00,-1.670500e+00,174575
absdtheta_flyany_framenearwall,1.497148e+00,-1.431688e+00,398109
absdtheta_flyany_framenotnearfly_notnearwall,1.015628e+00,3.814930e-01,72807
absdtheta_flyany_framepivotcenter,7.316219e+00,1.507226e+00,212
absdtheta_flyany_framepivottail,4.846485e+00,-1.993377e+00,13827
absdtheta_flyany_framerighting,9.696858e+00,1.223669e+00,1110
absdtheta_flyany_framestop,3.724822e-01,-2.375726e+00,143082
absdtheta_flyany_frametouch,1.557754e+00,-2.029925e+00,14208
absdtheta_flyany_framewalk,1.445527e+00,-2.167768e+00,174259
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.806502e-01,-1.747354e+00,13443
absdtheta_flyfemale_frameany,1.374124e+00,-1.213519e+00,232292
absdtheta_flymale_frameany,1.459015e+00,-7.476181e-01,245583
absdtheta_flymale_framechase,1.557863e+00,-1.238888e+00,654
absdv_cor_flyany_frameany,1.787950e+00,-1.912563e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371774e+00,-2.871937e-01,2223
absdv_cor_flyany_framebodyturn,2.927064e+00,-1.014920e-01,5502
absdv_cor_flyany_framecrabwalkall,5.009177e+00,-2.161701e+00,57190
absdv_cor_flyany_framecrabwalkextreme,4.473980e+00,-5.709525e-01,2027
absdv_cor_flyany_framejump,2.051478e+01,3.528327e+00,676
absdv_cor_flyany_framemove,2.481318e+00,-2.640947e+00,336318
absdv_cor_flyany_framenearfly,1.614257e+00,-2.112446e+00,174575
absdv_cor_flyany_framenearwall,1.918893e+00,-2.356681e+00,398109
absdv_cor_flyany_framenotnearfly_notnearwall,1.141406e+00,6.403845e-01,72807
absdv_cor_flyany_framepivotcenter,5.161880e-02,-6.784718e-01,212
absdv_cor_flyany_framepivottail,2.343648e+00,-2.584519e-01,13827
absdv_cor_flyany_framerighting,6.785504e+00,1.521844e+00,1110
absdv_cor_flyany_framestop,1.361349e-01,-2.144542e+00,143082
absdv_cor_flyany_frametouch,1.736082e+00,-2.896476e-01,14208
absdv_cor_flyany_framewalk,2.880774e+00,-2.695123e+00,174259
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180984e-01,-3.874571e+00,13443
absdv_cor_flyfemale_frameany,1.636117e+00,-1.678866e+00,232292
absdv_cor_flymale_frameany,1.933858e+00,-1.842157e+00,245583
absdv_cor_flymale_framechase,1.705409e+00,-2.336631e+00,654
absphidiff_nose2ell_flyany_framenearfly,1.655421e+00,7.157307e-01,174575
absphidiff_nose2ell_flyany_frametouch,1.559590e+00,7.694585e-02,14208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648150e+00,-7.042290e-02,87654
absphidiff_nose2ell_flyfemale_frametouch,1.566561e+00,-1.625148e+00,7707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.708826e-01,1.158238e+00,654
absphidiff_nose2ell_flymale_framenearfly,1.662760e+00,1.305434e+00,86540
absphidiff_nose2ell_flymale_frametouch,1.554604e+00,8.571660e-01,6490
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.146381e+00,-3.880322e-01,479400
abssmoothdtheta_flyfemale_frameany,1.119341e+00,-7.464732e-01,232292
abssmoothdtheta_flymale_frameany,1.171146e+00,2.821820e-02,245583
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.783393e+00,2.001349e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758924e+00,1.489146e+00,2456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.813697e+00,1.319404e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.749715e+00,2.311510e+00,174583
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650462e+00,6.568765e-01,1395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.721607e+00,3.036672e+00,52456
absthetadiff_nose2ell_flyany_frametouch,1.919843e+00,2.056007e+00,14208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.771870e+00,2.061215e+00,87657
absthetadiff_nose2ell_flyfemale_frametouch,1.925397e+00,4.135787e-01,7707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.376073e-01,2.678106e+00,654
absthetadiff_nose2ell_flymale_framenearfly,1.730021e+00,2.411919e+00,86545
absthetadiff_nose2ell_flymale_frametouch,1.914665e+00,1.917857e+00,6490
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.962471e-01,2.344207e+00,336338
absyaw_flyfemale_framemove,6.327931e-01,3.514365e+00,163860
absyaw_flymale_framemove,5.606055e-01,1.253334e+00,171484
accmag_flyany_frameany,1.087435e+02,-1.788744e+00,479400
accmag_flyfemale_frameany,1.074104e+02,-1.678846e+00,232292
accmag_flymale_frameany,1.099384e+02,-1.725818e+00,245583
angle_biggest_wing_flyany_frameany,7.022357e-03,-2.344163e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.577061e-03,-2.642923e+00,232302
angle_biggest_wing_flymale_frameany,8.958889e-03,-1.472331e+00,245593
angle_smallest_wing_flyany_frameany,6.772213e-04,-1.399640e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.281682e-03,-2.378455e+00,232302
angle_smallest_wing_flymale_frameany,5.157612e-03,-2.729074e-01,245593
angleonclosestfly_flyany_framenearfly,-4.303255e-01,-3.746604e-01,174583
angleonclosestfly_flyany_framestop_nearfly,-4.698551e-01,-1.228917e+00,52456
angleonclosestfly_flyany_frametouch,-3.701183e-01,-4.925662e-01,14208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.215844e-01,5.826415e-01,87657
angleonclosestfly_flyfemale_frametouch,-4.312030e-01,-5.462810e-01,7707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.315008e-01,-5.479707e+00,654
angleonclosestfly_flymale_framenearfly,-4.387320e-01,-2.288819e+00,86545
angleonclosestfly_flymale_frametouch,-3.067603e-01,2.068325e-02,6490
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865058e-01,-7.003132e-01,479420
anglesub_flyfemale_frameany,1.982331e-01,1.355850e+00,232302
anglesub_flymale_frameany,1.756888e-01,-1.615081e+00,245593
area_flyany_frameany,1.600192e+00,-1.481877e+00,479420
area_flyfemale_frameany,1.799587e+00,-1.850318e+00,232302
area_flymale_frameany,1.411573e+00,-9.278393e-01,245593
area_inmost_wing_flyany_frameany,9.081833e-01,2.678838e-02,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.332814e-01,2.350272e+00,13443
area_inmost_wing_flyfemale_frameany,9.609508e-01,3.152892e-01,232302
area_inmost_wing_flymale_frameany,8.587235e-01,-3.060436e-01,245593
area_outmost_wing_flyany_frameany,9.324578e-01,-8.937499e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.483616e-01,-1.501473e+00,13443
area_outmost_wing_flyfemale_frameany,9.992626e-01,-4.537180e-01,232302
area_outmost_wing_flymale_frameany,8.693042e-01,-1.279007e+00,245593
arena_angle_flyany_frameany,-3.601157e-01,-3.608855e+00,479420
b_mm_flyany_frameany,2.074049e-01,-1.342571e+00,479420
b_mm_flyfemale_frameany,2.195340e-01,-2.068479e+00,232302
b_mm_flymale_frameany,1.959142e-01,-4.787648e-01,245593
boutfreq_flyany_framebackup,1.209795e-03,1.194632e+00,479420
boutfreq_flyany_framebodyturn,4.549247e-03,9.894491e-01,479420
boutfreq_flyany_framecrabwalkall,1.417755e-02,1.277780e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.097159e-03,5.178225e-01,479420
boutfreq_flyany_framejump,5.548371e-04,-8.355177e-01,479420
boutfreq_flyany_framepivotcenter,1.856410e-04,6.588831e-01,479420
boutfreq_flyany_framepivottail,7.588336e-03,2.079694e+00,479420
boutfreq_flyany_framerighting,2.544742e-04,-2.230442e-01,479420
boutfreq_flyany_framestop,1.501189e-02,1.955741e+00,479420
boutfreq_flyany_frametouch,5.241750e-03,-9.280615e-02,479420
boutfreq_flyany_framewalk,2.456093e-02,2.086675e+00,479420
boutfreq_flyany_framewingextension,3.337366e-05,-1.662558e+00,479420
boutfreq_flyany_framewingflick,5.006049e-05,-9.473208e-01,479420
boutfreq_flyany_framewinggrooming,4.818322e-04,-2.301010e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.143886e-06,-7.455568e-01,245583
boutfreq_flymale_framechase,4.397699e-04,-2.274173e+00,245583
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,245583
corfrac_maj_flyany_frameany,-1.763112e-01,-2.131134e+00,479400
corfrac_maj_flyany_framebackup,-2.305538e-01,-7.596153e-01,2223
corfrac_maj_flyany_framebodyturn,-7.854371e-01,-4.154745e+00,5502
corfrac_maj_flyany_framecrabwalkall,-3.436626e-01,-3.633170e+00,57190
corfrac_maj_flyany_framecrabwalkextreme,-5.667922e-01,-1.335985e+00,2027
corfrac_maj_flyany_framepivotcenter,-1.085843e-01,3.741537e-01,212
corfrac_maj_flyany_framepivottail,-7.223917e-01,-2.962071e+00,13827
corfrac_maj_flyfemale_frameany,-1.863729e-01,-1.966420e+00,232292
corfrac_maj_flymale_frameany,-1.671551e-01,-2.026857e+00,245583
da_flyany_frameany,-2.148616e-05,-1.856304e+00,479400
da_flyfemale_frameany,-1.065228e-04,-1.225587e+00,232292
da_flymale_frameany,4.821902e-05,3.249101e-01,245583
dangle2wall_flyany_framenearwall,2.786171e-02,-9.073551e-01,398109
dangle2wall_flyfemale_framenearwall,4.436486e-02,-4.323508e-01,184676
dangle2wall_flymale_framenearwall,1.142790e-02,-1.413397e+00,211958
dangle_biggest_wing_flyany_frameany,3.621257e-02,3.227129e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.600814e-02,3.750742e+00,232292
dangle_biggest_wing_flymale_frameany,2.658304e-02,2.003816e+00,245583
dangle_smallest_wing_flyany_frameany,-3.618950e-02,-3.223552e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.619711e-02,-3.765646e+00,232292
dangle_smallest_wing_flymale_frameany,-2.648027e-02,-1.980589e+00,245583
danglesub_flyany_framemove,-1.560682e-02,1.121567e-01,336318
danglesub_flyany_framenearfly,-7.888632e-02,1.808618e+00,174575
danglesub_flyfemale_framenearfly,-7.385210e-02,2.192393e+00,87654
danglesub_flymale_framenearfly,-8.335669e-02,1.338385e+00,86540
darea_flyany_frameany,-6.629236e-05,-2.117776e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.853297e-01,-5.962543e-01,2223
darea_flyany_framebodyturn,-3.897160e-02,-5.015588e-01,5502
darea_flyany_framechase,9.456942e-02,1.974256e+00,840
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.092389e-02,9.189509e-01,57190
darea_flyany_framecrabwalkextreme,-4.563356e-02,-6.016622e-01,2027
darea_flyany_framejump,-2.264744e-01,-1.510799e+00,676
darea_flyany_framepivotcenter,4.607157e-02,5.038439e-02,212
darea_flyany_framepivottail,-2.859988e-02,6.903521e-02,13827
darea_flyany_framerighting,1.055115e-01,1.010685e+00,1110
darea_flyany_framestop,-5.435433e-03,4.597842e+00,143082
darea_flyany_frametouch,-6.881929e-02,1.478325e+00,14208
darea_flyany_framewalk,2.951939e-02,1.468252e+00,174259
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.363525e-02,-9.106958e-01,13443
darea_flyfemale_frameany,-5.133214e-04,-1.004864e+00,232292
darea_flymale_frameany,2.992933e-04,1.740470e-01,245583
darea_inmost_wing_flyany_frameany,1.240672e-02,-3.718689e+00,479400
darea_inmost_wing_flyfemale_frameany,2.308234e-02,-3.364576e+00,232292
darea_inmost_wing_flymale_frameany,7.465912e-04,-3.047979e+00,245583
darea_outmost_wing_flyany_frameany,-1.260532e-02,3.700407e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.251878e-02,3.374982e+00,232292
darea_outmost_wing_flymale_frameany,-1.410901e-03,3.035600e+00,245583
db_flyany_frameany,-1.531072e-06,-1.474793e+00,479400
db_flyfemale_frameany,-2.849277e-05,-7.279611e-01,232292
db_flymale_frameany,2.019975e-05,-7.025769e-02,245583
dcenter_flyany_frameany,1.162324e+01,1.386341e+00,479420
dcenter_flyany_framebackupstart,8.789276e+00,1.790417e+00,580
dcenter_flyany_framebodyturn,1.222091e+01,3.475754e+00,5502
dcenter_flyany_framebodyturnstart,1.209350e+01,3.591273e+00,2181
dcenter_flyany_framecrabwalkallstart,1.193453e+01,2.226919e+00,6796
dcenter_flyany_framecrabwalkextreme,9.623082e+00,3.204806e+00,2027
dcenter_flyany_framecrabwalkextremestart,9.394248e+00,2.638591e+00,526
dcenter_flyany_framejumpstart,8.874970e+00,-3.359610e+00,266
dcenter_flyany_framemove,1.192110e+01,2.750356e+00,336338
dcenter_flyany_framenearwall,1.052539e+01,7.311636e-01,398126
dcenter_flyany_framepivotcenter,8.518515e+00,4.210783e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086421e+01,3.116968e+00,3638
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085775e+01,-8.774074e-01,143082
dcenter_flyany_frametouch,2.807376e+00,-3.226054e+00,14208
dcenter_flyany_framewalk,1.330816e+01,3.673023e+00,174259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473605e+01,4.304743e-01,13443
dcenter_flyfemale_frameany,1.144310e+01,4.723829e-01,232302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177927e+01,1.854046e+00,245593
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.083991e-02,-3.047802e+00,336318
ddcenter_flyany_framenearfly,3.379105e-01,-2.025297e+00,174575
ddcenter_flyfemale_framenearfly,3.046536e-01,-2.252502e+00,87654
ddcenter_flymale_framenearfly,3.669879e-01,-1.794534e+00,86540
ddell2nose_flyany_framenearfly,1.003777e+00,-1.949124e+00,174575
ddell2nose_flyfemale_framenearfly,9.281886e-01,-2.198934e+00,87654
ddell2nose_flymale_framenearfly,1.072264e+00,-1.705229e+00,86540
ddist2wall_flyany_framenearwall,1.690853e-02,-9.777981e-01,398109
ddist2wall_flyfemale_framenearwall,2.603701e-02,5.360889e-01,184676
ddist2wall_flymale_framenearwall,9.119994e-03,-1.836312e+00,211958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026671e+00,-1.948053e+00,174575
ddnose2ell_flyfemale_framenearfly,9.313258e-01,-2.432124e+00,87654
ddnose2ell_flymale_framechase,-1.023105e+00,-3.955757e-02,654
ddnose2ell_flymale_framenearfly,1.113585e+00,-1.414215e+00,86540
decc_flyany_frameany,1.045217e-05,5.235923e-01,479400
decc_flyfemale_frameany,1.317372e-05,8.165918e-01,232292
decc_flymale_frameany,6.864146e-06,-4.359828e-01,245583
dell2nose_flyany_frameany,1.073599e+01,1.431139e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052082e+01,6.668513e-01,232302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092508e+01,1.795674e+00,245593
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081942e+01,-2.457551e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731489e+00,2.097789e-02,580
dist2wall_flyany_framebodyturnstart,6.698705e+00,-1.338387e+00,2181
dist2wall_flyany_framecrabwalkall,6.439896e+00,-6.812006e-01,57191
dist2wall_flyany_framecrabwalkextreme,7.178223e+00,-1.513311e+00,2027
dist2wall_flyany_framejump,1.651808e+01,-1.846130e+00,676
dist2wall_flyany_framejumpstart,1.527620e+01,-1.421246e+00,259
dist2wall_flyany_framemove,9.513279e+00,3.915979e-01,336338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.837819e+00,-1.187684e+00,3638
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389989e+01,-7.979824e-01,143082
dist2wall_flyany_frametouch,7.743583e+00,-1.394856e+00,14208
dist2wall_flyany_framewalk,1.010193e+01,8.733863e-01,174259
dist2wall_flyany_framewinggrooming,2.081521e+01,-2.022090e-02,13443
dist2wall_flyfemale_frameany,1.203492e+01,4.720421e-04,232302
dist2wall_flymale_frameany,9.676386e+00,-4.611527e-01,245593
dmax_wing_angle_flyany_frameany,1.923702e-02,1.944756e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.670882e-02,3.133515e+00,232292
dmax_wing_angle_flymale_frameany,1.145630e-02,3.047010e-01,245583
dmax_wing_area_flyany_frameany,-2.432036e-01,2.275568e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.232673e-01,6.849062e-01,232292
dmax_wing_area_flymale_frameany,-1.656102e-01,2.899417e+00,245583
dmin_wing_angle_flyany_frameany,-1.921395e-02,-1.937740e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.689779e-02,-3.186810e+00,232292
dmin_wing_angle_flymale_frameany,-1.135353e-02,-2.756436e-01,245583
dmin_wing_area_flyany_frameany,2.430050e-01,-2.283526e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.238308e-01,-6.873697e-01,232292
dmin_wing_area_flymale_frameany,1.649459e-01,-2.904940e+00,245583
dnose2ell_angle_30tomin30_flyany_frameany,1.132400e+01,1.378037e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114377e+01,3.849922e-01,232302
dnose2ell_angle_30tomin30_flymale_frameany,1.147609e+01,1.877421e+00,245593
dnose2ell_angle_min20to20_flyany_frameany,4.068656e+01,6.238110e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.771765e+01,-8.146855e-01,232302
dnose2ell_angle_min20to20_flymale_frameany,4.346232e+01,1.534968e+00,245593
dnose2ell_angle_min30to30_flyany_frameany,3.285422e+01,6.797209e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.071820e+01,-7.632564e-01,232302
dnose2ell_angle_min30to30_flymale_frameany,3.484949e+01,1.588317e+00,245593
dnose2ell_flyany_frameany,1.071470e+01,1.405167e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.837703e+00,1.541867e+00,580
dnose2ell_flyany_framebodyturn,1.137931e+01,3.545539e+00,5502
dnose2ell_flyany_framebodyturnstart,1.126911e+01,3.679147e+00,2181
dnose2ell_flyany_framecrabwalkallstart,1.099922e+01,2.147401e+00,6796
dnose2ell_flyany_framecrabwalkextreme,8.620043e+00,3.131741e+00,2027
dnose2ell_flyany_framecrabwalkextremestart,8.350942e+00,2.608411e+00,526
dnose2ell_flyany_framejumpstart,8.099901e+00,-3.390393e+00,266
dnose2ell_flyany_framenearwall,9.593665e+00,7.922099e-01,398126
dnose2ell_flyany_framepivotcenter,7.968481e+00,6.022718e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.967178e+00,3.003694e+00,3638
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.925675e+00,-9.242340e-01,143082
dnose2ell_flyany_frametouch,1.090407e+00,-1.114565e+00,14208
dnose2ell_flyany_framewalk,1.243704e+01,3.709080e+00,174259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391966e+01,4.420333e-01,13443
dnose2ell_flyfemale_frameany,1.051208e+01,3.530098e-01,232302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089313e+01,1.951681e+00,245593
dnose2ell_flymale_framechase,2.144251e+00,2.048650e-02,654
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158315e+01,1.382695e+00,479420
dnose2tail_flyany_framemove,1.189434e+01,2.760818e+00,336338
dnose2tail_flyfemale_frameany,1.135280e+01,2.000229e-01,232302
dnose2tail_flymale_frameany,1.178769e+01,2.000668e+00,245593
dnwingsdetected_flyany_frameany,-6.326473e-05,-7.337885e-01,479400
dnwingsdetected_flyfemale_frameany,-1.305646e-04,-8.866021e-01,232292
dnwingsdetected_flymale_frameany,-1.234984e-04,2.210804e-01,245583
dphi_flyany_framemove,-9.771556e-03,-1.180280e-01,336318
dphi_flyfemale_framemove,-8.986835e-03,-1.289846e-01,163850
dphi_flymale_framemove,-1.116057e-02,-6.834084e-02,171474
dtheta_flyany_frameany,-3.316539e-02,-4.422098e+00,479400
dtheta_flyfemale_frameany,-4.340334e-02,-4.622652e+00,232292
dtheta_flymale_frameany,-2.448741e-02,-2.260153e+00,245583
du_cor_flyany_frameany,5.881999e+00,-2.469019e+00,479400
du_cor_flyfemale_frameany,5.077583e+00,-2.899158e+00,232292
du_cor_flymale_frameany,6.655891e+00,-1.755583e+00,245583
du_ctr_flyany_frameany,6.252683e+00,-2.508692e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.234174e+00,4.062491e-01,2223
du_ctr_flyany_framebodyturn,5.031356e+00,-1.564982e+00,5502
du_ctr_flyany_framecrabwalkall,9.529293e+00,-2.865646e+00,57190
du_ctr_flyany_framecrabwalkextreme,1.140093e+00,5.305527e-01,2027
du_ctr_flyany_framejump,2.571405e+01,-2.307352e+00,676
du_ctr_flyany_framemove,8.895866e+00,-2.865514e+00,336318
du_ctr_flyany_framenearfly,5.041833e+00,-3.008211e+00,174575
du_ctr_flyany_framenearwall,6.225185e+00,-2.992089e+00,398109
du_ctr_flyany_framenotnearfly_notnearwall,7.588688e+00,6.784553e-01,72807
du_ctr_flyany_framepivotcenter,2.627756e-01,-1.597300e+00,212
du_ctr_flyany_framerighting,4.025618e+00,-7.427261e-01,1110
du_ctr_flyany_framestop,9.605055e-02,-2.317251e+00,143082
du_ctr_flyany_frametouch,1.781478e+00,-1.920318e+00,14208
du_ctr_flyany_framewalk,1.379106e+01,-2.573311e+00,174259
