field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364063e-01,-7.818751e-01,479460
a_mm_flyfemale_frameany,6.731214e-01,-1.414342e+00,228932
a_mm_flymale_frameany,6.027732e-01,4.690154e-01,248489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.582220e-01,-1.994623e-01,1030
absangle2wall_flyany_framebodyturnstart,1.078225e+00,4.234970e-01,2128
absangle2wall_flyany_framecrabwalkall,1.045226e+00,-4.735740e+00,67142
absangle2wall_flyany_framecrabwalkextreme,6.618677e-01,-5.340648e+00,2925
absangle2wall_flyany_framejump,1.586174e+00,-4.932252e-01,750
absangle2wall_flyany_framejumpstart,1.547636e+00,-1.616227e+00,307
absangle2wall_flyany_framemove,1.206812e+00,-5.002014e+00,331857
absangle2wall_flyany_framenearwall,1.280783e+00,-3.523314e+00,408606
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.651127e-01,-2.497685e+00,4065
absangle2wall_flyany_framerightingstart,1.972984e+00,-1.977263e-01,201
absangle2wall_flyany_framestop,1.664721e+00,9.030389e-01,147603
absangle2wall_flyany_frametouch,1.280189e+00,-3.489577e+00,25591
absangle2wall_flyany_framewalk,1.297444e+00,-1.794106e+00,169817
absangle2wall_flyany_framewinggrooming,1.671504e+00,1.720910e+00,27281
absangle2wall_flyfemale_framenearwall,1.282949e+00,-3.423688e+00,187399
absangle2wall_flymale_framenearwall,1.278464e+00,-3.116875e+00,219633
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630631e+00,-1.081519e+00,732
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443269e+00,-1.862783e+00,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452839e+00,-1.117046e+00,3321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.365039e+00,2.850263e+00,426
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508538e+00,-3.312435e+00,214891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463706e+00,-1.261985e+00,2281
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418707e+00,-3.585821e+00,51470
absanglefrom1to2_nose2ell_flyany_frametouch,7.948643e-01,2.089346e+00,25591
absanglefrom1to2_nose2ell_flyfemale_framechase,4.218016e-01,2.349968e+00,300
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492718e+00,-2.500103e+00,100544
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.089352e-01,1.337436e+00,11535
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.176143e-01,1.627712e+00,2483
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523427e+00,-2.452423e-01,113753
absanglefrom1to2_nose2ell_flymale_frametouch,7.823243e-01,1.777363e+00,13891
absanglefrom1to2_nose2ell_flymale_framewingextension,8.389882e-01,5.575077e-01,1097
absdangle2wall_flyany_framenearwall,1.760435e+00,3.205324e+00,408586
absdangle2wall_flyfemale_framenearwall,1.817186e+00,3.802144e+00,187389
absdangle2wall_flymale_framenearwall,1.711939e+00,2.225019e+00,219623
absdtheta_flyany_frameany,1.616880e+00,3.368718e+00,479440
absdtheta_flyany_framebackup,2.340246e+00,-1.263416e+00,4390
absdtheta_flyany_framebodyturn,5.362536e+00,-9.878704e-01,5371
absdtheta_flyany_framecrabwalkall,1.603322e+00,-1.434566e+00,67140
absdtheta_flyany_framecrabwalkextreme,1.688296e+00,-1.380562e+00,2925
absdtheta_flyany_framemove,2.151562e+00,1.132792e+00,331837
absdtheta_flyany_framenearfly,1.732984e+00,3.221719e+00,214875
absdtheta_flyany_framenearwall,1.755390e+00,3.263179e+00,408586
absdtheta_flyany_framenotnearfly_notnearwall,8.931210e-01,1.106167e+00,66335
absdtheta_flyany_framepivotcenter,7.583852e+00,3.296445e+00,248
absdtheta_flyany_framepivottail,5.348254e+00,3.768163e-01,15324
absdtheta_flyany_framerighting,1.037677e+01,2.991993e+00,2588
absdtheta_flyany_framestop,4.211126e-01,8.603425e-01,147603
absdtheta_flyany_frametouch,1.707331e+00,1.947925e-01,25591
absdtheta_flyany_framewalk,1.730825e+00,6.560232e-01,169817
absdtheta_flyany_framewingextension,2.298294e+00,4.311581e+00,1155
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.477001e-01,-8.000559e-01,27281
absdtheta_flyfemale_frameany,1.630702e+00,3.502296e+00,228922
absdtheta_flymale_frameany,1.608422e+00,2.801642e+00,248479
absdtheta_flymale_framechase,1.707007e+00,-9.313793e-01,2483
absdv_cor_flyany_frameany,2.093475e+00,2.752705e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410642e+00,6.645162e-02,4390
absdv_cor_flyany_framebodyturn,3.079938e+00,-4.374767e-01,5371
absdv_cor_flyany_framecrabwalkall,5.695886e+00,-1.129405e-01,67140
absdv_cor_flyany_framecrabwalkextreme,5.092956e+00,1.355779e+00,2925
absdv_cor_flyany_framejump,1.474926e+01,-1.475151e+00,750
absdv_cor_flyany_framemove,2.947059e+00,2.882628e-01,331837
absdv_cor_flyany_framenearfly,1.965628e+00,2.383570e+00,214875
absdv_cor_flyany_framenearwall,2.341445e+00,2.611136e+00,408586
absdv_cor_flyany_framenotnearfly_notnearwall,6.760365e-01,-1.511709e-01,66335
absdv_cor_flyany_framepivotcenter,4.400824e-02,-1.846699e-01,248
absdv_cor_flyany_framepivottail,2.426831e+00,-7.550291e-01,15324
absdv_cor_flyany_framerighting,5.865780e+00,-3.968822e-01,2588
absdv_cor_flyany_framestop,1.736861e-01,3.632840e+00,147603
absdv_cor_flyany_frametouch,1.885115e+00,6.814681e-01,25591
absdv_cor_flyany_framewalk,3.590608e+00,4.151760e-01,169817
absdv_cor_flyany_framewingextension,2.634761e+00,6.825218e+00,1155
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.436979e-01,2.077347e+00,27281
absdv_cor_flyfemale_frameany,1.915373e+00,2.407692e+00,228922
absdv_cor_flymale_frameany,2.269714e+00,2.673086e+00,248479
absdv_cor_flymale_framechase,2.611039e+00,1.771609e+00,2483
absphidiff_nose2ell_flyany_framenearfly,1.606399e+00,7.503672e-02,214875
absphidiff_nose2ell_flyany_frametouch,1.568096e+00,-4.774596e-01,25591
absphidiff_nose2ell_flyfemale_framechase,4.939143e-01,6.727651e-01,300
absphidiff_nose2ell_flyfemale_framenearfly,1.615096e+00,7.202849e-02,100536
absphidiff_nose2ell_flyfemale_frametouch,1.599474e+00,-1.090727e+00,11535
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.673612e-01,3.957062e-01,2483
absphidiff_nose2ell_flymale_framenearfly,1.600017e+00,9.797559e-02,113745
absphidiff_nose2ell_flymale_frametouch,1.545962e+00,9.380572e-02,13891
absphidiff_nose2ell_flymale_framewingextension,1.315860e+00,6.425711e-01,1097
abssmoothdtheta_flyany_frameany,1.286314e+00,3.693493e+00,479440
abssmoothdtheta_flyfemale_frameany,1.333600e+00,3.950851e+00,228922
abssmoothdtheta_flymale_frameany,1.247818e+00,2.979017e+00,248479
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476585e+00,-8.001697e-01,732
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584371e+00,-7.799842e-01,3321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.608872e+00,-4.849908e-01,426
absthetadiff_nose2ell_flyany_framenearfly,1.611854e+00,5.416673e-01,214891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503651e+00,-1.156990e+00,2281
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593386e+00,1.141218e+00,51470
absthetadiff_nose2ell_flyany_frametouch,1.759619e+00,3.547546e-01,25591
absthetadiff_nose2ell_flyfemale_framechase,4.946981e-01,2.093840e+00,300
absthetadiff_nose2ell_flyfemale_framenearfly,1.636178e+00,6.013839e-01,100544
absthetadiff_nose2ell_flyfemale_frametouch,1.799228e+00,-6.197236e-01,11535
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.493326e-01,1.910282e+00,2483
absthetadiff_nose2ell_flymale_framenearfly,1.592555e+00,5.159634e-01,113753
absthetadiff_nose2ell_flymale_frametouch,1.740991e+00,7.132064e-01,13891
absthetadiff_nose2ell_flymale_framewingextension,1.182682e+00,1.135286e+00,1097
absyaw_flyany_framemove,6.957004e-01,3.458278e+00,331857
absyaw_flyfemale_framemove,7.045033e-01,3.417655e+00,159555
absyaw_flymale_framemove,6.885811e-01,2.982971e+00,171830
accmag_flyany_frameany,1.241440e+02,2.742978e+00,479440
accmag_flyfemale_frameany,1.210361e+02,2.250499e+00,228922
accmag_flymale_frameany,1.274328e+02,3.024594e+00,248479
angle_biggest_wing_flyany_frameany,2.891683e-02,-1.134041e+00,479460
angle_biggest_wing_flyany_framewingextension,6.702023e-01,-4.376104e-01,1155
angle_biggest_wing_flyfemale_frameany,3.044132e-02,-1.092483e+00,228932
angle_biggest_wing_flymale_frameany,2.613619e-02,-9.126218e-01,248489
angle_smallest_wing_flyany_frameany,1.075104e-02,-4.105189e-01,479460
angle_smallest_wing_flyany_framewingextension,1.155029e-01,1.682857e+00,1155
angle_smallest_wing_flyfemale_frameany,1.171468e-02,-1.349675e-02,228932
angle_smallest_wing_flymale_frameany,9.230302e-03,-6.232806e-01,248489
angleonclosestfly_flyany_framenearfly,-3.799648e-01,-3.627286e-01,214891
angleonclosestfly_flyany_framestop_nearfly,-3.739040e-01,-5.771876e-01,51470
angleonclosestfly_flyany_frametouch,-3.340935e-01,-4.780320e-01,25591
angleonclosestfly_flyfemale_framechase,-1.046387e-02,-2.431939e-01,300
angleonclosestfly_flyfemale_framenearfly,-3.814283e-01,3.030311e-01,100544
angleonclosestfly_flyfemale_frametouch,-3.891027e-01,-7.017696e-01,11535
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.842658e-02,-2.060647e+00,2483
angleonclosestfly_flymale_framenearfly,-3.833036e-01,-1.826046e+00,113753
angleonclosestfly_flymale_frametouch,-2.884958e-01,-4.288456e-02,13891
angleonclosestfly_flymale_framewingextension,-3.914306e-01,-1.532051e+00,1097
anglesub_flyany_frameany,2.362969e-01,3.187291e+00,479460
anglesub_flyfemale_frameany,2.367324e-01,4.460897e+00,228932
anglesub_flymale_frameany,2.356299e-01,1.661453e+00,248489
area_flyany_frameany,1.806918e+00,-1.141230e+00,479460
area_flyfemale_frameany,2.018304e+00,-1.485145e+00,228932
area_flymale_frameany,1.612188e+00,-1.361686e-01,248489
area_inmost_wing_flyany_frameany,7.650396e-01,-3.154356e+00,479460
area_inmost_wing_flyany_framewingextension,6.092202e-01,-1.229502e+00,1155
area_inmost_wing_flyany_framewinggrooming,3.441599e-01,-2.104342e+00,27281
area_inmost_wing_flyfemale_frameany,8.210443e-01,-2.197429e+00,228932
area_inmost_wing_flymale_frameany,7.151074e-01,-3.585628e+00,248489
area_outmost_wing_flyany_frameany,8.036725e-01,-3.903633e+00,479460
area_outmost_wing_flyany_framewingextension,1.108297e+00,-2.413927e+00,1155
area_outmost_wing_flyany_framewinggrooming,7.541098e-01,-2.964043e+00,27281
area_outmost_wing_flyfemale_frameany,8.659913e-01,-3.006555e+00,228932
area_outmost_wing_flymale_frameany,7.467116e-01,-4.168705e+00,248489
arena_angle_flyany_frameany,-1.662424e-02,-5.665899e-01,479460
b_mm_flyany_frameany,2.251830e-01,-1.225716e+00,479460
b_mm_flyfemale_frameany,2.385563e-01,-1.417966e+00,228932
b_mm_flymale_frameany,2.127846e-01,-5.864097e-01,248489
boutfreq_flyany_framebackup,2.150336e-03,4.748846e+00,479460
boutfreq_flyany_framebodyturn,4.438326e-03,7.930271e-01,479460
boutfreq_flyany_framecrabwalkall,1.451216e-02,3.554008e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.512118e-03,5.097618e+00,479460
boutfreq_flyany_framejump,6.403037e-04,2.822292e-01,479460
boutfreq_flyany_framepivotcenter,2.231677e-04,-6.308790e-01,479460
boutfreq_flyany_framepivottail,8.480374e-03,1.376839e+00,479460
boutfreq_flyany_framerighting,4.192216e-04,2.927874e+00,479460
boutfreq_flyany_framestop,1.554666e-02,2.000767e+00,479460
boutfreq_flyany_frametouch,9.176991e-03,7.181297e+00,479460
boutfreq_flyany_framewalk,2.389980e-02,3.449369e+00,479460
boutfreq_flyany_framewingextension,1.585117e-04,-2.813053e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-4.977500e-01,479460
boutfreq_flyany_framewinggrooming,9.844408e-04,-2.058070e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.219588e-05,-1.279950e-01,248479
boutfreq_flymale_framechase,9.538029e-04,2.478139e-02,248479
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,248479
corfrac_maj_flyany_frameany,-1.540764e-01,-3.907980e+00,479440
corfrac_maj_flyany_framebackup,-1.934146e-01,1.526739e+00,4390
corfrac_maj_flyany_framebodyturn,-7.529488e-01,6.195571e-01,5371
corfrac_maj_flyany_framecrabwalkall,-2.885110e-01,1.598929e+00,67140
corfrac_maj_flyany_framecrabwalkextreme,-5.519493e-01,-5.448428e-01,2925
corfrac_maj_flyany_framepivotcenter,-7.600358e-02,1.322574e+00,248
corfrac_maj_flyany_framepivottail,-7.047211e-01,-1.964599e+00,15324
corfrac_maj_flyfemale_frameany,-1.698634e-01,-4.017506e+00,228922
corfrac_maj_flymale_frameany,-1.414033e-01,-3.333879e+00,248479
da_flyany_frameany,-1.664135e-05,-9.666047e-01,479440
da_flyfemale_frameany,-1.267855e-04,-2.114163e+00,228922
da_flymale_frameany,1.181650e-04,2.637996e+00,248479
dangle2wall_flyany_framenearwall,1.403066e-02,-4.026518e-02,408586
dangle2wall_flyfemale_framenearwall,3.141662e-02,1.006776e+00,187389
dangle2wall_flymale_framenearwall,-2.577572e-03,-1.505635e+00,219623
dangle_biggest_wing_flyany_frameany,-1.484050e-02,-5.310842e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.133675e-03,-2.398110e-01,228922
dangle_biggest_wing_flymale_frameany,-1.747650e-02,-4.410753e-01,248479
dangle_smallest_wing_flyany_frameany,1.482770e-02,5.335406e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.174080e-03,2.262637e-01,228922
dangle_smallest_wing_flymale_frameany,1.701627e-02,4.313736e-01,248479
danglesub_flyany_framemove,-2.231497e-02,-7.901067e-01,331837
danglesub_flyany_framenearfly,-7.710799e-02,5.749630e-01,214875
danglesub_flyfemale_framenearfly,-8.154099e-02,-1.365374e-01,100536
danglesub_flymale_framenearfly,-7.352599e-02,1.122015e+00,113745
darea_flyany_frameany,-2.505611e-05,6.456630e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.656807e-01,1.060627e+00,4390
darea_flyany_framebodyturn,-6.053388e-02,4.821839e-01,5371
darea_flyany_framechase,8.485664e-02,1.770486e+00,2899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.242664e-02,1.589974e+00,67140
darea_flyany_framecrabwalkextreme,-6.062134e-02,-4.360563e-01,2925
darea_flyany_framejump,-1.281291e-01,-7.241911e-01,750
darea_flyany_framepivotcenter,-1.682303e-03,-6.375866e-01,248
darea_flyany_framepivottail,-3.130419e-02,1.942852e+00,15324
darea_flyany_framerighting,-5.225401e-02,-1.098699e+00,2588
darea_flyany_framestop,-2.362312e-02,-3.837123e+00,147603
darea_flyany_frametouch,-9.254756e-02,-8.671414e-01,25591
darea_flyany_framewalk,3.849389e-02,2.147998e+00,169817
darea_flyany_framewingextension,2.345828e-02,6.489622e-01,1155
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.173879e-02,-9.021349e-01,27281
darea_flyfemale_frameany,-5.866468e-04,-2.040683e+00,228922
darea_flymale_frameany,5.420114e-04,2.208328e+00,248479
darea_inmost_wing_flyany_frameany,7.427446e-02,-5.912632e-01,479440
darea_inmost_wing_flyfemale_frameany,7.687536e-02,-7.901832e-01,228922
darea_inmost_wing_flymale_frameany,6.735504e-02,-3.756392e-01,248479
darea_outmost_wing_flyany_frameany,-7.399593e-02,6.007229e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.149927e+00,-1.935466e+00,1155
darea_outmost_wing_flyfemale_frameany,-7.519561e-02,8.476342e-01,228922
darea_outmost_wing_flymale_frameany,-6.897073e-02,3.146365e-01,248479
db_flyany_frameany,2.346483e-06,9.357890e-01,479440
db_flyfemale_frameany,-2.618980e-05,-1.514132e+00,228922
db_flymale_frameany,2.348326e-05,1.142178e+00,248479
dcenter_flyany_frameany,1.096514e+01,-7.880604e-01,479460
dcenter_flyany_framebackupstart,6.760235e+00,-4.220990e+00,1031
dcenter_flyany_framebodyturn,1.038197e+01,-2.974991e+00,5371
dcenter_flyany_framebodyturnstart,1.020333e+01,-3.252883e+00,2128
dcenter_flyany_framecrabwalkallstart,1.029666e+01,-2.923414e+00,6957
dcenter_flyany_framecrabwalkextreme,8.792537e+00,1.045992e+00,2925
dcenter_flyany_framecrabwalkextremestart,8.487906e+00,2.682034e-01,725
dcenter_flyany_framejumpstart,1.193658e+01,1.821302e-01,307
dcenter_flyany_framemove,1.020071e+01,-2.973485e+00,331857
dcenter_flyany_framenearwall,9.593860e+00,-2.945469e+00,408606
dcenter_flyany_framepivotcenter,1.164524e+01,1.536797e+00,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.003733e+00,-3.402019e+00,4065
dcenter_flyany_framerightingstart,1.243256e+01,1.193061e+00,201
dcenter_flyany_framestop,1.248399e+01,2.321127e+00,147603
dcenter_flyany_frametouch,2.778150e+00,-4.106347e+00,25591
dcenter_flyany_framewalk,1.148284e+01,-1.851539e+00,169817
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.686509e+01,5.128330e+00,27281
dcenter_flyfemale_frameany,1.104349e+01,-4.184680e-01,228932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089584e+01,-9.532651e-01,248489
dcenter_flymale_framewingextension,5.609663e+00,-4.661303e-03,1097
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.385510e-01,-1.191241e+00,331837
ddcenter_flyany_framenearfly,3.614501e-01,-2.860757e-01,214875
ddcenter_flyfemale_framenearfly,3.517734e-01,-8.584507e-02,100536
ddcenter_flymale_framenearfly,3.735444e-01,-4.510458e-01,113745
ddell2nose_flyany_framenearfly,9.934978e-01,-4.546790e-01,214875
ddell2nose_flyfemale_framenearfly,9.716869e-01,-3.351934e-01,100536
ddell2nose_flymale_framenearfly,1.017559e+00,-5.814136e-01,113745
ddist2wall_flyany_framenearwall,1.325418e-02,-3.876637e-01,408586
ddist2wall_flyfemale_framenearwall,9.373343e-03,-1.068185e+00,187389
ddist2wall_flymale_framenearwall,1.546239e-02,2.005508e-01,219623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020832e+00,-3.419782e-01,214875
ddnose2ell_flyfemale_framenearfly,1.046001e+00,5.680605e-02,100536
ddnose2ell_flymale_framechase,-1.903821e+00,-1.953827e+00,2483
ddnose2ell_flymale_framenearfly,1.002763e+00,-6.845472e-01,113745
decc_flyany_frameany,1.310935e-05,1.348129e+00,479440
decc_flyfemale_frameany,2.902637e-05,1.151830e+00,228922
decc_flymale_frameany,-2.713982e-05,-2.083006e+00,248479
dell2nose_flyany_frameany,1.004989e+01,-7.766458e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006390e+01,-3.762766e-01,228932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003932e+01,-9.928949e-01,248489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074674e+01,-8.159091e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.653142e+00,6.963073e-01,1031
dist2wall_flyany_framebodyturnstart,7.410941e+00,7.590196e-01,2128
dist2wall_flyany_framecrabwalkall,6.615416e+00,1.889649e-01,67142
dist2wall_flyany_framecrabwalkextreme,6.689361e+00,-1.540293e+00,2925
dist2wall_flyany_framejump,1.747187e+01,-2.603224e-01,750
dist2wall_flyany_framejumpstart,1.570944e+01,-7.189866e-01,307
dist2wall_flyany_framemove,8.182266e+00,-8.619962e-01,331857
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.385925e+00,9.424181e-01,4065
dist2wall_flyany_framerightingstart,1.245220e+01,-2.591096e-01,201
dist2wall_flyany_framestop,1.613668e+01,1.080664e+00,147603
dist2wall_flyany_frametouch,7.352595e+00,-1.674586e+00,25591
dist2wall_flyany_framewalk,8.085851e+00,-6.073262e-01,169817
dist2wall_flyany_framewinggrooming,2.180631e+01,1.736250e+00,27281
dist2wall_flyfemale_frameany,1.166841e+01,-2.864406e-01,228932
dist2wall_flymale_frameany,9.875615e+00,-1.175426e+00,248489
dmax_wing_angle_flyany_frameany,3.331842e-03,-2.424550e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.088082e+00,-2.285628e+00,1155
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.918890e-03,2.859881e-01,228922
dmax_wing_angle_flymale_frameany,2.227137e-03,-4.214676e-01,248479
dmax_wing_area_flyany_frameany,-2.482049e-01,1.511237e+00,479440
dmax_wing_area_flyany_framewingextension,-1.227638e+00,-1.678300e+00,1155
dmax_wing_area_flyfemale_frameany,-2.447344e-01,1.611464e+00,228922
dmax_wing_area_flymale_frameany,-2.473907e-01,9.215874e-01,248479
dmin_wing_angle_flyany_frameany,-3.344646e-03,2.467160e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.254792e-02,1.806255e+00,1155
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.878485e-03,-3.082797e-01,228922
dmin_wing_angle_flymale_frameany,-2.687362e-03,4.088570e-01,248479
dmin_wing_area_flyany_frameany,2.484834e-01,-1.506851e+00,479440
dmin_wing_area_flyany_framewingextension,1.380420e+00,1.751616e+00,1155
dmin_wing_area_flyfemale_frameany,2.464142e-01,-1.585343e+00,228922
dmin_wing_area_flymale_frameany,2.457750e-01,-9.471699e-01,248479
dnose2ell_angle_30tomin30_flyany_frameany,1.054981e+01,-9.031028e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064002e+01,-5.930362e-01,228932
dnose2ell_angle_30tomin30_flymale_frameany,1.046580e+01,-9.956088e-01,248489
dnose2ell_angle_min20to20_flyany_frameany,4.237335e+01,4.392086e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.967757e+01,-1.063917e+00,228932
dnose2ell_angle_min20to20_flymale_frameany,4.487552e+01,7.957483e-01,248489
dnose2ell_angle_min30to30_flyany_frameany,3.380616e+01,-1.970369e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.194424e+01,-1.114767e+00,228932
dnose2ell_angle_min30to30_flymale_frameany,3.552869e+01,5.493264e-01,248489
dnose2ell_flyany_frameany,1.002214e+01,-8.473968e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.905922e+00,-4.160973e+00,1031
dnose2ell_flyany_framebodyturn,9.442636e+00,-3.086944e+00,5371
dnose2ell_flyany_framebodyturnstart,9.259627e+00,-3.386469e+00,2128
dnose2ell_flyany_framecrabwalkallstart,9.365487e+00,-2.921088e+00,6957
dnose2ell_flyany_framecrabwalkextreme,7.903958e+00,1.267724e+00,2925
dnose2ell_flyany_framecrabwalkextremestart,7.558939e+00,5.220548e-01,725
dnose2ell_flyany_framejumpstart,1.097780e+01,-7.473963e-02,307
dnose2ell_flyany_framenearwall,8.632912e+00,-2.944695e+00,408606
dnose2ell_flyany_framepivotcenter,1.081887e+01,1.520696e+00,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.116256e+00,-3.368469e+00,4065
dnose2ell_flyany_framerightingstart,1.140971e+01,1.081906e+00,201
dnose2ell_flyany_framestop,1.150698e+01,2.179120e+00,147603
dnose2ell_flyany_frametouch,1.028806e+00,-1.803643e+00,25591
dnose2ell_flyany_framewalk,1.057474e+01,-1.851133e+00,169817
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.592982e+01,5.071308e+00,27281
dnose2ell_flyfemale_frameany,1.008396e+01,-5.929940e-01,228932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.967574e+00,-9.004107e-01,248489
dnose2ell_flymale_framechase,1.760096e+00,-2.489637e-01,2483
dnose2ell_flymale_framewingextension,3.815024e+00,7.697574e-02,1097
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092352e+01,-8.597932e-01,479460
dnose2tail_flyany_framemove,1.018387e+01,-2.980789e+00,331857
dnose2tail_flyfemale_frameany,1.099091e+01,-6.069346e-01,228932
dnose2tail_flymale_frameany,1.086414e+01,-8.937074e-01,248489
dnwingsdetected_flyany_frameany,1.265038e-04,2.615576e+00,479440
dnwingsdetected_flyfemale_frameany,1.324709e-04,-3.635177e-01,228922
dnwingsdetected_flymale_frameany,-6.102225e-04,-1.011495e+00,248479
dphi_flyany_framemove,-3.914421e-02,-1.068980e+00,331837
dphi_flyfemale_framemove,2.356275e-02,4.678633e-01,159545
dphi_flymale_framemove,-9.808051e-02,-2.034852e+00,171820
dtheta_flyany_frameany,-7.291336e-03,-8.344678e-01,479440
dtheta_flyfemale_frameany,-2.464088e-02,-2.426973e+00,228922
dtheta_flymale_frameany,8.261682e-03,9.131215e-01,248479
du_cor_flyany_frameany,6.051062e+00,8.638924e-01,479440
du_cor_flyfemale_frameany,5.818122e+00,1.212786e+00,228922
du_cor_flymale_frameany,6.304242e+00,4.582203e-01,248479
du_ctr_flyany_frameany,6.425067e+00,8.874055e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.409159e+00,1.050688e+00,4390
du_ctr_flyany_framebodyturn,5.377434e+00,-1.124048e-01,5371
du_ctr_flyany_framecrabwalkall,1.039313e+01,-1.035521e+00,67140
du_ctr_flyany_framecrabwalkextreme,1.012365e+00,-3.148421e-01,2925
du_ctr_flyany_framejump,2.532567e+01,-2.464071e+00,750
du_ctr_flyany_framemove,9.268988e+00,-1.274328e+00,331837
du_ctr_flyany_framenearfly,5.668423e+00,5.244896e-01,214875
