field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528705e-01,1.938568e+00,455468
a_mm_flyfemale_frameany,6.917118e-01,1.249154e+00,236429
a_mm_flymale_frameany,6.109381e-01,1.936050e+00,218995
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.904317e-01,2.884155e+00,569
absangle2wall_flyany_framebodyturnstart,1.106823e+00,7.233315e-02,3039
absangle2wall_flyany_framecrabwalkall,1.146726e+00,3.973419e-01,40626
absangle2wall_flyany_framecrabwalkextreme,1.008415e+00,9.083493e-01,999
absangle2wall_flyany_framejump,1.429472e+00,-3.591572e+00,874
absangle2wall_flyany_framejumpstart,1.447001e+00,-3.230403e+00,353
absangle2wall_flyany_framemove,1.315150e+00,9.670284e-01,296150
absangle2wall_flyany_framenearwall,1.357045e+00,-7.666557e-02,359417
absangle2wall_flyany_framepivotcenterstart,1.661646e+00,-2.030783e-01,315
absangle2wall_flyany_framepivottailstart,8.440770e-01,8.278209e-01,3681
absangle2wall_flyany_framerightingstart,1.765473e+00,-1.604325e+00,252
absangle2wall_flyany_framestop,1.563223e+00,-1.553652e+00,159318
absangle2wall_flyany_frametouch,1.380975e+00,-1.023775e+00,19137
absangle2wall_flyany_framewalk,1.335647e+00,-1.164558e+00,184585
absangle2wall_flyany_framewinggrooming,1.441425e+00,-1.644699e+00,22550
absangle2wall_flyfemale_framenearwall,1.373100e+00,3.196427e-01,178333
absangle2wall_flymale_framenearwall,1.340850e+00,-4.595994e-01,181073
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533557e+00,-2.514594e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.743940e+00,5.663273e+00,1120
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767712e+00,7.659423e+00,1622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615188e+00,2.405846e+00,165952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509237e+00,6.011371e-01,1822
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557695e+00,4.273566e-01,59152
absanglefrom1to2_nose2ell_flyany_frametouch,8.520216e-01,3.760938e+00,19137
absanglefrom1to2_nose2ell_flyfemale_framechase,3.688826e-01,1.334631e+00,360
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589255e+00,9.680107e-03,86379
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.465334e-01,2.805170e+00,9496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.651389e-01,3.709646e+00,314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643570e+00,2.149188e+00,79573
absanglefrom1to2_nose2ell_flymale_frametouch,8.577198e-01,2.956493e+00,9640
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.750165e+00,1.796518e+00,359403
absdangle2wall_flyfemale_framenearwall,1.740089e+00,1.811163e+00,178325
absdangle2wall_flymale_framenearwall,1.758686e+00,1.519412e+00,181067
absdtheta_flyany_frameany,1.618941e+00,2.513518e+00,455448
absdtheta_flyany_framebackup,2.736643e+00,1.457722e+00,2114
absdtheta_flyany_framebodyturn,6.096988e+00,1.456219e+00,7715
absdtheta_flyany_framecrabwalkall,1.870688e+00,1.291122e+00,40623
absdtheta_flyany_framecrabwalkextreme,1.963452e+00,1.235764e+00,999
absdtheta_flyany_framemove,2.287299e+00,2.142749e+00,296130
absdtheta_flyany_framenearfly,1.679164e+00,1.880204e+00,165942
absdtheta_flyany_framenearwall,1.738292e+00,1.771685e+00,359403
absdtheta_flyany_framenotnearfly_notnearwall,1.185206e+00,3.736056e+00,81070
absdtheta_flyany_framepivotcenter,7.900540e+00,3.488128e+00,933
absdtheta_flyany_framepivottail,6.027314e+00,2.975845e+00,14100
absdtheta_flyany_framerighting,9.078530e+00,2.450644e-02,2715
absdtheta_flyany_framestop,3.778141e-01,-1.839986e+00,159318
absdtheta_flyany_frametouch,1.685771e+00,-3.689406e-01,19137
absdtheta_flyany_framewalk,1.772358e+00,1.181288e+00,184582
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.195810e-01,-2.624510e+00,22548
absdtheta_flyfemale_frameany,1.597044e+00,2.408427e+00,236418
absdtheta_flymale_frameany,1.642267e+00,2.300426e+00,218986
absdtheta_flymale_framechase,1.671734e+00,-1.077778e+00,314
absdv_cor_flyany_frameany,2.063580e+00,2.069193e+00,455448
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462856e+00,7.711788e-01,2114
absdv_cor_flyany_framebodyturn,3.380778e+00,1.372013e+00,7715
absdv_cor_flyany_framecrabwalkall,6.165939e+00,1.416647e+00,40623
absdv_cor_flyany_framecrabwalkextreme,5.018395e+00,6.929409e-01,999
absdv_cor_flyany_framejump,1.912623e+01,3.195134e+00,874
absdv_cor_flyany_framemove,3.073925e+00,1.221995e+00,296130
absdv_cor_flyany_framenearfly,1.831915e+00,1.081351e+00,165942
absdv_cor_flyany_framenearwall,2.302354e+00,1.439180e+00,359403
absdv_cor_flyany_framenotnearfly_notnearwall,1.165400e+00,3.149992e+00,81070
absdv_cor_flyany_framepivotcenter,7.512690e-02,2.562256e-02,933
absdv_cor_flyany_framepivottail,2.725565e+00,1.005586e+00,14100
absdv_cor_flyany_framerighting,6.643072e+00,1.289763e+00,2715
absdv_cor_flyany_framestop,1.389017e-01,2.875383e-01,159318
absdv_cor_flyany_frametouch,1.585670e+00,-1.385567e+00,19137
absdv_cor_flyany_framewalk,3.544365e+00,5.276440e-01,184582
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.463434e-01,2.486822e+00,22548
absdv_cor_flyfemale_frameany,1.902499e+00,1.847871e+00,236418
absdv_cor_flymale_frameany,2.237589e+00,2.078596e+00,218986
absdv_cor_flymale_framechase,2.640463e+00,1.600044e+00,314
absphidiff_nose2ell_flyany_framenearfly,1.541523e+00,-2.027351e+00,165942
absphidiff_nose2ell_flyany_frametouch,1.541651e+00,-1.328515e+00,19137
absphidiff_nose2ell_flyfemale_framechase,3.799003e-01,-9.058087e-01,360
absphidiff_nose2ell_flyfemale_framenearfly,1.552437e+00,-2.099508e+00,86373
absphidiff_nose2ell_flyfemale_frametouch,1.542268e+00,-2.898954e+00,9496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.111409e-01,-2.032933e+00,314
absphidiff_nose2ell_flymale_framenearfly,1.529776e+00,-1.951748e+00,79569
absphidiff_nose2ell_flymale_frametouch,1.540943e+00,-2.106817e-01,9640
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.303241e+00,3.047249e+00,455448
abssmoothdtheta_flyfemale_frameany,1.304018e+00,2.923592e+00,236418
abssmoothdtheta_flymale_frameany,1.302198e+00,2.734470e+00,218986
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.751587e+00,3.259705e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511243e+00,-2.924216e+00,1622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625535e+00,1.996614e-01,165952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652593e+00,1.718322e+00,1822
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657367e+00,1.866531e+00,59152
absthetadiff_nose2ell_flyany_frametouch,1.922510e+00,2.456246e+00,19137
absthetadiff_nose2ell_flyfemale_framechase,3.985502e-01,5.414601e-01,360
absthetadiff_nose2ell_flyfemale_framenearfly,1.652502e+00,2.986408e-01,86379
absthetadiff_nose2ell_flyfemale_frametouch,1.892473e+00,1.258236e+00,9496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.430552e-01,2.086161e+00,314
absthetadiff_nose2ell_flymale_framenearfly,1.597748e+00,5.289893e-02,79573
absthetadiff_nose2ell_flymale_frametouch,1.954789e+00,2.047129e+00,9640
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.594592e-01,-9.091346e-01,296150
absyaw_flyfemale_framemove,5.705316e-01,-1.489561e+00,148266
absyaw_flymale_framemove,5.466222e-01,-4.461196e-01,147847
accmag_flyany_frameany,1.225573e+02,1.521632e+00,455448
accmag_flyfemale_frameany,1.225533e+02,1.416625e+00,236418
accmag_flymale_frameany,1.225479e+02,1.466304e+00,218986
angle_biggest_wing_flyany_frameany,2.780052e-02,-1.499328e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.132957e-02,-2.328896e+00,236429
angle_biggest_wing_flymale_frameany,3.478519e-02,-3.491469e-01,218995
angle_smallest_wing_flyany_frameany,1.413029e-02,1.940429e-02,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.214355e-02,1.327337e-02,236429
angle_smallest_wing_flymale_frameany,1.628532e-02,7.198279e-02,218995
angleonclosestfly_flyany_framenearfly,-2.659384e-01,2.990013e+00,165952
angleonclosestfly_flyany_framestop_nearfly,-2.015231e-01,3.675731e+00,59152
angleonclosestfly_flyany_frametouch,-3.508293e-01,-8.211520e-01,19137
angleonclosestfly_flyfemale_framechase,-3.284454e-02,-6.091583e-01,360
angleonclosestfly_flyfemale_framenearfly,-2.145437e-01,2.473725e+00,86379
angleonclosestfly_flyfemale_frametouch,-2.929106e-01,1.121036e+00,9496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.280328e-02,1.640930e+00,314
angleonclosestfly_flymale_framenearfly,-3.209158e-01,1.083153e+00,79573
angleonclosestfly_flymale_frametouch,-4.134608e-01,-2.140683e+00,9640
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.040890e-01,6.450368e-01,455468
anglesub_flyfemale_frameany,2.107263e-01,1.779877e+00,236429
anglesub_flymale_frameany,1.969321e-01,-1.848824e-01,218995
area_flyany_frameany,1.901114e+00,1.694004e+00,455468
area_flyfemale_frameany,2.124453e+00,1.160154e+00,236429
area_flymale_frameany,1.659993e+00,1.643133e+00,218995
area_inmost_wing_flyany_frameany,9.752654e-01,4.010465e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.195392e-01,2.707067e+00,22550
area_inmost_wing_flyfemale_frameany,1.066763e+00,4.622767e+00,236429
area_inmost_wing_flymale_frameany,8.765074e-01,2.262730e+00,218995
area_outmost_wing_flyany_frameany,1.015871e+00,3.484683e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.625350e-01,9.820419e-01,22550
area_outmost_wing_flyfemale_frameany,1.100489e+00,3.506100e+00,236429
area_outmost_wing_flymale_frameany,9.245034e-01,2.546382e+00,218995
arena_angle_flyany_frameany,1.133225e-01,8.419108e-01,455468
b_mm_flyany_frameany,2.308050e-01,1.363918e+00,455468
b_mm_flyfemale_frameany,2.443916e-01,1.026379e+00,236429
b_mm_flymale_frameany,2.161359e-01,1.152159e+00,218995
boutfreq_flyany_framebackup,1.304153e-03,5.745930e-01,455468
boutfreq_flyany_framebodyturn,6.672258e-03,5.209133e+00,455468
boutfreq_flyany_framecrabwalkall,1.101065e-02,2.467482e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.147523e-04,-1.399877e+00,455468
boutfreq_flyany_framejump,8.035691e-04,3.355748e-01,455468
boutfreq_flyany_framepivotcenter,6.937919e-04,7.490761e+00,455468
boutfreq_flyany_framepivottail,8.081797e-03,9.248132e-01,455468
boutfreq_flyany_framerighting,5.576682e-04,3.322493e+00,455468
boutfreq_flyany_framestop,1.637217e-02,2.500288e+00,455468
boutfreq_flyany_frametouch,7.719532e-03,4.554062e+00,455468
boutfreq_flyany_framewalk,2.120456e-02,1.310065e+00,455468
boutfreq_flyany_framewingextension,4.830197e-05,-7.065886e-01,455468
boutfreq_flyany_framewingflick,3.447004e-04,2.196105e+00,455468
boutfreq_flyany_framewinggrooming,9.067596e-04,-2.739424e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.566502e-06,-7.606026e-01,218986
boutfreq_flymale_framechase,4.338177e-04,-7.387111e-01,218986
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,218986
corfrac_maj_flyany_frameany,-1.301688e-01,-2.062098e+00,455448
corfrac_maj_flyany_framebackup,-1.806520e-01,3.031467e+00,2114
corfrac_maj_flyany_framebodyturn,-7.118994e-01,3.238925e+00,7715
corfrac_maj_flyany_framecrabwalkall,-3.016164e-01,2.138988e-01,40623
corfrac_maj_flyany_framecrabwalkextreme,-5.608076e-01,-5.876090e-01,999
corfrac_maj_flyany_framepivotcenter,-1.206909e-01,-1.305942e+00,933
corfrac_maj_flyany_framepivottail,-6.805347e-01,2.006035e-01,14100
corfrac_maj_flyfemale_frameany,-1.339084e-01,-1.903190e+00,236418
corfrac_maj_flymale_frameany,-1.261385e-01,-1.884237e+00,218986
da_flyany_frameany,-2.074694e-05,-1.794297e+00,455448
da_flyfemale_frameany,-4.922721e-05,7.016760e-01,236418
da_flymale_frameany,8.032499e-06,-1.444502e+00,218986
dangle2wall_flyany_framenearwall,4.072980e-02,1.120578e+00,359403
dangle2wall_flyfemale_framenearwall,5.191260e-02,9.012625e-01,178325
dangle2wall_flymale_framenearwall,2.854552e-02,9.275769e-01,181067
dangle_biggest_wing_flyany_frameany,4.320592e-02,5.319312e+00,455448
dangle_biggest_wing_flyfemale_frameany,2.473760e-02,3.264960e+00,236418
dangle_biggest_wing_flymale_frameany,6.327283e-02,5.781288e+00,218986
dangle_smallest_wing_flyany_frameany,-4.297545e-02,-5.295823e+00,455448
dangle_smallest_wing_flyfemale_frameany,-2.453188e-02,-3.264386e+00,236418
dangle_smallest_wing_flymale_frameany,-6.289551e-02,-5.717711e+00,218986
danglesub_flyany_framemove,1.991872e-02,1.217991e+01,296130
danglesub_flyany_framenearfly,-1.129114e-01,-1.628304e+00,165942
danglesub_flyfemale_framenearfly,-1.102480e-01,-1.716460e+00,86373
danglesub_flymale_framenearfly,-1.160021e-01,-1.392991e+00,79569
darea_flyany_frameany,-7.714148e-05,-2.226886e+00,455448
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.201676e-01,3.770350e+00,2114
darea_flyany_framebodyturn,-1.790091e-02,5.842573e-01,7715
darea_flyany_framechase,3.081523e-02,-3.027643e-01,674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.787824e-02,-9.535564e-01,40623
darea_flyany_framecrabwalkextreme,-5.414746e-03,2.014307e+00,999
darea_flyany_framejump,-3.000964e-01,-1.654561e+00,874
darea_flyany_framepivotcenter,1.755204e-01,2.345563e+00,933
darea_flyany_framepivottail,-5.206988e-02,4.978278e-01,14100
darea_flyany_framerighting,1.104804e-01,1.168134e+00,2715
darea_flyany_framestop,-1.729459e-02,-1.143514e+00,159318
darea_flyany_frametouch,-1.393932e-01,-4.562847e+00,19137
darea_flyany_framewalk,2.213955e-02,-1.955296e+00,184582
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.145532e-02,-6.916225e-01,22548
darea_flyfemale_frameany,-2.034029e-04,7.766337e-01,236418
darea_flymale_frameany,4.344549e-05,-1.646587e+00,218986
darea_inmost_wing_flyany_frameany,1.296550e-02,-4.561141e+00,455448
darea_inmost_wing_flyfemale_frameany,2.175896e-02,-4.088643e+00,236418
darea_inmost_wing_flymale_frameany,3.310896e-03,-3.682169e+00,218986
darea_outmost_wing_flyany_frameany,-1.307359e-02,4.548366e+00,455448
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.078516e-02,4.108632e+00,236418
darea_outmost_wing_flymale_frameany,-4.384915e-03,3.666389e+00,218986
db_flyany_frameany,-3.856882e-06,-2.101534e+00,455448
db_flyfemale_frameany,-1.001141e-05,4.892944e-01,236418
db_flymale_frameany,1.645288e-06,-1.624130e+00,218986
dcenter_flyany_frameany,1.134743e+01,1.885703e-01,455468
dcenter_flyany_framebackupstart,7.778741e+00,-2.162569e+00,594
dcenter_flyany_framebodyturn,1.135109e+01,-4.099930e-02,7715
dcenter_flyany_framebodyturnstart,1.122262e+01,-3.063807e-02,3039
dcenter_flyany_framecrabwalkallstart,1.205008e+01,2.166226e+00,5014
dcenter_flyany_framecrabwalkextreme,9.302677e+00,1.621681e+00,999
dcenter_flyany_framecrabwalkextremestart,9.206462e+00,1.381031e+00,280
dcenter_flyany_framejumpstart,9.428783e+00,-2.981463e+00,366
dcenter_flyany_framemove,1.150860e+01,8.920549e-01,296150
dcenter_flyany_framenearwall,1.038648e+01,-2.754418e-01,359417
dcenter_flyany_framepivotcenter,9.619016e+00,-3.190429e-01,933
dcenter_flyany_framepivotcenterstart,9.572607e+00,-4.976289e-01,315
dcenter_flyany_framepivottailstart,9.670592e+00,-1.911129e+00,3681
dcenter_flyany_framerightingstart,1.178789e+01,5.982103e-01,252
dcenter_flyany_framestop,1.090468e+01,-8.717163e-01,159318
dcenter_flyany_frametouch,2.757108e+00,-4.792909e+00,19137
dcenter_flyany_framewalk,1.260504e+01,9.905050e-01,184585
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.515404e+01,2.548416e+00,22550
dcenter_flyfemale_frameany,1.133464e+01,1.944720e-01,236429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136115e+01,1.549850e-01,218995
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.703319e-01,-1.244532e+01,296130
ddcenter_flyany_framenearfly,5.608006e-01,1.765866e+00,165942
ddcenter_flyfemale_framenearfly,5.496226e-01,2.033797e+00,86373
ddcenter_flymale_framenearfly,5.735514e-01,1.455981e+00,79569
ddell2nose_flyany_framenearfly,1.380921e+00,1.073511e+00,165942
ddell2nose_flyfemale_framenearfly,1.312710e+00,9.468123e-01,86373
ddell2nose_flymale_framenearfly,1.456304e+00,1.181740e+00,79569
ddist2wall_flyany_framenearwall,2.927179e-02,1.731143e+00,359403
ddist2wall_flyfemale_framenearwall,3.220593e-02,1.442677e+00,178325
ddist2wall_flymale_framenearwall,2.403265e-02,1.017318e+00,181067
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.446901e+00,1.364703e+00,165942
ddnose2ell_flyfemale_framenearfly,1.431817e+00,1.493909e+00,86373
ddnose2ell_flymale_framechase,-2.540007e+00,-2.445665e+00,314
ddnose2ell_flymale_framenearfly,1.463160e+00,1.129577e+00,79569
decc_flyany_frameany,2.438005e-06,-6.981149e-01,455448
decc_flyfemale_frameany,4.204712e-06,-9.664521e-01,236418
decc_flymale_frameany,-1.405022e-07,2.897624e-01,218986
dell2nose_flyany_frameany,1.043695e+01,1.945451e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039331e+01,3.006257e-01,236429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048387e+01,8.272323e-02,218995
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161133e+01,-8.242168e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.443522e+00,4.196468e+00,594
dist2wall_flyany_framebodyturnstart,9.018808e+00,2.337852e+00,3039
dist2wall_flyany_framecrabwalkall,7.113773e+00,2.803762e-01,40626
dist2wall_flyany_framecrabwalkextreme,8.666628e+00,9.305654e-01,999
dist2wall_flyany_framejump,1.680588e+01,-2.314099e+00,874
dist2wall_flyany_framejumpstart,1.519624e+01,-2.453029e+00,353
dist2wall_flyany_framemove,1.008997e+01,7.743521e-01,296150
dist2wall_flyany_framepivotcenterstart,1.593968e+01,-8.049278e-02,315
dist2wall_flyany_framepivottailstart,7.372726e+00,2.122664e+00,3681
dist2wall_flyany_framerightingstart,1.618381e+01,2.293917e+00,252
dist2wall_flyany_framestop,1.441721e+01,-1.301284e+00,159318
dist2wall_flyany_frametouch,8.777160e+00,-6.952728e-01,19137
dist2wall_flyany_framewalk,1.004734e+01,6.171811e-01,184585
dist2wall_flyany_framewinggrooming,2.017613e+01,-2.460656e-01,22550
dist2wall_flyfemale_frameany,1.247477e+01,-5.979159e-01,236429
dist2wall_flymale_frameany,1.067826e+01,-1.025129e+00,218995
dmax_wing_angle_flyany_frameany,2.133454e-02,3.151917e+00,455448
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.084991e-03,9.217476e-01,236418
dmax_wing_angle_flymale_frameany,3.687909e-02,3.309061e+00,218986
dmax_wing_area_flyany_frameany,-4.589760e-01,-3.948196e+00,455448
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.169905e-01,1.966342e-01,236418
dmax_wing_area_flymale_frameany,-6.119835e-01,-6.642814e+00,218986
dmin_wing_angle_flyany_frameany,-2.110407e-02,-3.108953e+00,455448
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.879280e-03,-9.430060e-01,236418
dmin_wing_angle_flymale_frameany,-3.650178e-02,-3.229663e+00,218986
dmin_wing_area_flyany_frameany,4.588679e-01,3.942701e+00,455448
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.179643e-01,-1.974630e-01,236418
dmin_wing_area_flymale_frameany,6.109095e-01,6.633856e+00,218986
dnose2ell_angle_30tomin30_flyany_frameany,1.093290e+01,2.724155e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093219e+01,1.236685e-02,236429
dnose2ell_angle_30tomin30_flymale_frameany,1.093366e+01,3.444708e-02,218995
dnose2ell_angle_min20to20_flyany_frameany,4.266499e+01,1.700346e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.008455e+01,-5.062808e-01,236429
dnose2ell_angle_min20to20_flymale_frameany,4.545566e+01,8.231334e-01,218995
dnose2ell_angle_min30to30_flyany_frameany,3.420333e+01,7.468668e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.232947e+01,-5.710297e-01,236429
dnose2ell_angle_min30to30_flymale_frameany,3.623014e+01,7.314853e-01,218995
dnose2ell_flyany_frameany,1.043871e+01,2.125055e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.955663e+00,-2.159648e+00,594
dnose2ell_flyany_framebodyturn,1.055389e+01,2.202442e-01,7715
dnose2ell_flyany_framebodyturnstart,1.044896e+01,2.842055e-01,3039
dnose2ell_flyany_framecrabwalkallstart,1.122887e+01,2.308855e+00,5014
dnose2ell_flyany_framecrabwalkextreme,8.523389e+00,1.918306e+00,999
dnose2ell_flyany_framecrabwalkextremestart,8.370248e+00,1.675894e+00,280
dnose2ell_flyany_framejumpstart,8.483757e+00,-3.185892e+00,366
dnose2ell_flyany_framenearwall,9.463887e+00,-1.939026e-01,359417
dnose2ell_flyany_framepivotcenter,8.783520e+00,-3.251111e-01,933
dnose2ell_flyany_framepivotcenterstart,8.775265e+00,-4.669915e-01,315
dnose2ell_flyany_framepivottailstart,8.813307e+00,-1.888140e+00,3681
dnose2ell_flyany_framerightingstart,1.103324e+01,7.330995e-01,252
dnose2ell_flyany_framestop,9.980989e+00,-8.677282e-01,159318
dnose2ell_flyany_frametouch,1.000903e+00,-3.267320e+00,19137
dnose2ell_flyany_framewalk,1.170340e+01,9.657926e-01,184585
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418546e+01,2.427865e+00,22550
dnose2ell_flyfemale_frameany,1.039985e+01,1.263735e-01,236429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048058e+01,2.549665e-01,218995
dnose2ell_flymale_framechase,2.281116e+00,1.259082e+00,314
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134566e+01,2.397288e-01,455468
dnose2tail_flyany_framemove,1.155957e+01,1.038881e+00,296150
dnose2tail_flyfemale_frameany,1.127674e+01,6.923991e-02,236429
dnose2tail_flymale_frameany,1.142013e+01,3.480166e-01,218995
dnwingsdetected_flyany_frameany,1.997495e-04,3.856323e+00,455448
dnwingsdetected_flyfemale_frameany,1.282693e-04,-1.320379e+00,236418
dnwingsdetected_flymale_frameany,4.154398e-04,3.337377e+00,218986
dphi_flyany_framemove,-1.090632e-01,-2.712173e+00,296130
dphi_flyfemale_framemove,-4.510320e-03,-1.186349e-01,148255
dphi_flymale_framemove,-2.204851e-01,-4.185514e+00,147838
dtheta_flyany_frameany,8.959489e-03,1.260278e+00,455448
dtheta_flyfemale_frameany,3.346526e-02,3.466052e+00,236418
dtheta_flymale_frameany,-1.791769e-02,-1.687900e+00,218986
du_cor_flyany_frameany,7.577275e+00,2.341854e+00,455448
du_cor_flyfemale_frameany,7.187907e+00,2.473740e+00,236418
du_cor_flymale_frameany,7.998624e+00,1.946756e+00,218986
du_ctr_flyany_frameany,8.002211e+00,2.346425e+00,455448
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.634028e+00,-1.827793e+00,2114
du_ctr_flyany_framebodyturn,6.600236e+00,3.775281e+00,7715
du_ctr_flyany_framecrabwalkall,1.321359e+01,2.598556e+00,40623
du_ctr_flyany_framecrabwalkextreme,7.169787e-01,-3.489398e+00,999
du_ctr_flyany_framejump,2.949662e+01,-8.430053e-01,874
du_ctr_flyany_framemove,1.204835e+01,1.440380e+00,296130
du_ctr_flyany_framenearfly,6.336903e+00,1.143371e+00,165942
du_ctr_flyany_framenearwall,8.516435e+00,1.808416e+00,359403
du_ctr_flyany_framenotnearfly_notnearwall,6.820426e+00,2.498439e+00,81070
du_ctr_flyany_framepivotcenter,3.784486e-01,1.264902e-01,933
du_ctr_flyany_framerighting,5.203832e+00,1.520403e+00,2715
du_ctr_flyany_framestop,9.849576e-02,-3.076009e-01,159318
du_ctr_flyany_frametouch,1.695418e+00,-2.677741e+00,19137
du_ctr_flyany_framewalk,1.717841e+01,8.914965e-01,184582
