field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440537e-01,3.859328e-01,479300
a_mm_flyfemale_frameany,6.829892e-01,-1.088263e-01,229852
a_mm_flymale_frameany,6.081527e-01,1.218841e+00,249086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.425155e-01,-1.202577e+00,744
absangle2wall_flyany_framebodyturnstart,1.039716e+00,-1.938081e+00,2196
absangle2wall_flyany_framecrabwalkall,1.182390e+00,2.251403e+00,43389
absangle2wall_flyany_framecrabwalkextreme,8.457706e-01,-2.505657e+00,1724
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311249e+00,8.091734e-01,340790
absangle2wall_flyany_framenearwall,1.331579e+00,-1.664808e+00,412515
absangle2wall_flyany_framepivotcenterstart,1.401368e+00,-3.496359e+00,280
absangle2wall_flyany_framepivottailstart,8.001795e-01,-1.735096e+00,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575250e+00,-1.937726e+00,138510
absangle2wall_flyany_frametouch,1.272994e+00,-4.362371e+00,18303
absangle2wall_flyany_framewalk,1.380573e+00,2.733122e+00,225088
absangle2wall_flyany_framewinggrooming,1.597608e+00,1.927972e-01,28010
absangle2wall_flyfemale_framenearwall,1.340003e+00,-1.619583e+00,199534
absangle2wall_flymale_framenearwall,1.323105e+00,-1.484044e+00,212830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623030e+00,-7.659305e-01,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526720e+00,6.186441e-01,996
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444235e+00,-8.128483e-01,2134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155103e+00,-3.497257e-01,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563986e+00,-7.709027e-01,192659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483642e+00,-4.486809e-02,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589055e+00,2.668836e-01,48891
absanglefrom1to2_nose2ell_flyany_frametouch,7.415161e-01,-3.314691e-02,18303
absanglefrom1to2_nose2ell_flyfemale_framechase,2.717324e-01,-5.293535e-01,573
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620906e+00,1.138088e-01,92192
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.716416e-01,-2.966440e-01,6955
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.306867e-01,-1.783905e+00,5645
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512567e+00,-7.278818e-01,100454
absanglefrom1to2_nose2ell_flymale_frametouch,7.173193e-01,1.864981e-01,11348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.455555e+00,-2.042137e-01,412498
absdangle2wall_flyfemale_framenearwall,1.370232e+00,-8.399136e-01,199527
absdangle2wall_flymale_framenearwall,1.535909e+00,4.184242e-01,212820
absdtheta_flyany_frameany,1.355154e+00,5.113548e-01,479280
absdtheta_flyany_framebackup,2.270869e+00,-1.487391e+00,3217
absdtheta_flyany_framebodyturn,5.153242e+00,-1.643317e+00,5853
absdtheta_flyany_framecrabwalkall,1.661578e+00,-4.441460e-01,43389
absdtheta_flyany_framecrabwalkextreme,1.947492e+00,1.595847e+00,1724
absdtheta_flyany_framemove,1.733202e+00,-2.737980e+00,340770
absdtheta_flyany_framenearfly,1.509311e+00,1.030727e+00,192652
absdtheta_flyany_framenearwall,1.448745e+00,-2.068105e-01,412498
absdtheta_flyany_framenotnearfly_notnearwall,7.817745e-01,9.319435e-03,56258
absdtheta_flyany_framepivotcenter,5.510335e+00,-1.570111e+00,838
absdtheta_flyany_framepivottail,5.030180e+00,-8.255868e-01,12502
absdtheta_flyany_framerighting,8.468003e+00,-9.040047e-01,355
absdtheta_flyany_framestop,4.160745e-01,6.979050e-01,138510
absdtheta_flyany_frametouch,1.779720e+00,1.109049e+00,18303
absdtheta_flyany_framewalk,1.474290e+00,-1.656689e+00,225084
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.326149e-01,-1.464842e+00,28010
absdtheta_flyfemale_frameany,1.269468e+00,-1.025675e-01,229844
absdtheta_flymale_frameany,1.435122e+00,1.054500e+00,249074
absdtheta_flymale_framechase,1.826884e+00,9.153628e-02,5645
absdv_cor_flyany_frameany,1.616078e+00,-3.650483e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328365e+00,-6.244436e-01,3217
absdv_cor_flyany_framebodyturn,2.579034e+00,-1.633166e+00,5853
absdv_cor_flyany_framecrabwalkall,4.797279e+00,-2.621528e+00,43389
absdv_cor_flyany_framecrabwalkextreme,4.526427e+00,-1.008816e+00,1724
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.185066e+00,-3.905756e+00,340770
absdv_cor_flyany_framenearfly,1.558268e+00,-2.109151e-01,192652
absdv_cor_flyany_framenearwall,1.734184e+00,-1.452110e+00,412498
absdv_cor_flyany_framenotnearfly_notnearwall,1.048498e+00,2.855348e+00,56258
absdv_cor_flyany_framepivotcenter,3.648537e-02,-1.756920e-01,838
absdv_cor_flyany_framepivottail,2.228984e+00,-1.059956e+00,12502
absdv_cor_flyany_framerighting,5.940481e+00,-3.891399e-01,355
absdv_cor_flyany_framestop,1.398674e-01,5.678479e-01,138510
absdv_cor_flyany_frametouch,1.732202e+00,-2.762743e-01,18303
absdv_cor_flyany_framewalk,2.524071e+00,-4.674214e+00,225084
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016144e-01,-2.422268e+00,28010
absdv_cor_flyfemale_frameany,1.519717e+00,9.459122e-03,229844
absdv_cor_flymale_frameany,1.706606e+00,-7.134580e-01,249074
absdv_cor_flymale_framechase,2.105883e+00,-4.415368e-01,5645
absphidiff_nose2ell_flyany_framenearfly,1.632035e+00,6.592015e-02,192652
absphidiff_nose2ell_flyany_frametouch,1.603762e+00,3.760676e-01,18303
absphidiff_nose2ell_flyfemale_framechase,4.415201e-01,-5.265606e-02,573
absphidiff_nose2ell_flyfemale_framenearfly,1.643324e+00,1.648063e-01,92189
absphidiff_nose2ell_flyfemale_frametouch,1.674782e+00,1.746606e+00,6955
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.945040e-01,-2.507935e+00,5645
absphidiff_nose2ell_flymale_framenearfly,1.621902e+00,-2.072909e-02,100450
absphidiff_nose2ell_flymale_frametouch,1.533465e+00,-4.993297e-01,11348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069109e+00,8.489415e-01,479280
abssmoothdtheta_flyfemale_frameany,1.022870e+00,2.391376e-01,229844
abssmoothdtheta_flymale_frameany,1.112532e+00,1.339810e+00,249074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404997e+00,-2.817201e+00,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609290e+00,-9.578362e-01,2134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.676850e+00,1.429776e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.554268e+00,-8.803821e-01,192659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.432191e+00,-3.519919e+00,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519513e+00,-5.329109e-01,48891
absthetadiff_nose2ell_flyany_frametouch,1.757784e+00,-1.101678e-01,18303
absthetadiff_nose2ell_flyfemale_framechase,3.805553e-01,2.509197e-01,573
absthetadiff_nose2ell_flyfemale_framenearfly,1.572808e+00,-9.529130e-01,92192
absthetadiff_nose2ell_flyfemale_frametouch,1.873800e+00,8.456734e-01,6955
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.484056e-01,-1.156233e+00,5645
absthetadiff_nose2ell_flymale_framenearfly,1.537356e+00,-7.881777e-01,100454
absthetadiff_nose2ell_flymale_frametouch,1.652023e+00,-4.299055e-01,11348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.692808e-01,-4.070445e+00,340790
absyaw_flyfemale_framemove,5.011719e-01,-4.198369e+00,156053
absyaw_flymale_framemove,4.393498e-01,-3.303692e+00,184605
accmag_flyany_frameany,9.392819e+01,-1.037905e+00,479280
accmag_flyfemale_frameany,8.785075e+01,-1.442433e+00,229844
accmag_flymale_frameany,9.960409e+01,-4.926630e-01,249074
angle_biggest_wing_flyany_frameany,3.117763e-02,-6.160886e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.332702e-02,-4.295745e-01,229852
angle_biggest_wing_flymale_frameany,2.920714e-02,-5.436032e-01,249086
angle_smallest_wing_flyany_frameany,1.842843e-02,1.589182e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.184039e-02,2.439962e+00,229852
angle_smallest_wing_flymale_frameany,1.528752e-02,4.977192e-01,249086
angleonclosestfly_flyany_framenearfly,-3.825902e-01,-8.613127e-01,192659
angleonclosestfly_flyany_framestop_nearfly,-2.993793e-01,8.617871e-01,48891
angleonclosestfly_flyany_frametouch,-2.993533e-01,5.923328e-01,18303
angleonclosestfly_flyfemale_framechase,-2.848736e-02,-5.379105e-01,573
angleonclosestfly_flyfemale_framenearfly,-4.860661e-01,-1.618175e+00,92192
angleonclosestfly_flyfemale_frametouch,-4.457398e-01,-1.751755e+00,6955
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.353503e-03,3.227673e-01,5645
angleonclosestfly_flymale_framenearfly,-2.856825e-01,1.732120e+00,100454
angleonclosestfly_flymale_frametouch,-1.630582e-01,2.314711e+00,11348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.047975e-01,9.926582e-01,479300
anglesub_flyfemale_frameany,2.002483e-01,1.064200e+00,229852
anglesub_flymale_frameany,2.092226e-01,7.074933e-01,249086
area_flyany_frameany,1.864219e+00,3.232478e-01,479300
area_flyfemale_frameany,2.085278e+00,-9.830105e-02,229852
area_flymale_frameany,1.660253e+00,1.191786e+00,249086
area_inmost_wing_flyany_frameany,9.350301e-01,2.177738e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.560808e-01,4.350230e+00,28010
area_inmost_wing_flyfemale_frameany,1.025164e+00,2.913275e+00,229852
area_inmost_wing_flymale_frameany,8.516032e-01,1.041021e+00,249086
area_outmost_wing_flyany_frameany,9.779345e-01,1.750082e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.336808e-01,-3.091804e-01,28010
area_outmost_wing_flyfemale_frameany,1.066235e+00,2.128045e+00,229852
area_outmost_wing_flymale_frameany,8.962432e-01,1.108037e+00,249086
arena_angle_flyany_frameany,-8.157012e-03,-6.264172e-02,479300
b_mm_flyany_frameany,2.294801e-01,3.067168e-01,479300
b_mm_flyfemale_frameany,2.428832e-01,-7.140206e-02,229852
b_mm_flymale_frameany,2.171030e-01,9.575478e-01,249086
boutfreq_flyany_framebackup,1.552264e-03,2.218955e+00,479300
boutfreq_flyany_framebodyturn,4.583768e-03,1.397759e+00,479300
boutfreq_flyany_framecrabwalkall,1.105571e-02,2.236042e-01,479300
boutfreq_flyany_framecrabwalkextreme,8.616733e-04,9.178536e-01,479300
boutfreq_flyany_framejump,5.424578e-05,-2.587723e+00,479300
boutfreq_flyany_framepivotcenter,5.883580e-04,5.733409e+00,479300
boutfreq_flyany_framepivottail,6.440643e-03,-6.838144e-01,479300
boutfreq_flyany_framerighting,7.510953e-05,-1.401036e+00,479300
boutfreq_flyany_framestop,1.136449e-02,-1.940401e+00,479300
boutfreq_flyany_frametouch,6.609639e-03,3.488271e+00,479300
boutfreq_flyany_framewalk,2.091801e-02,1.424832e+00,479300
boutfreq_flyany_framewingextension,5.424578e-05,-5.715327e-01,479300
boutfreq_flyany_framewingflick,2.107240e-04,1.001259e+00,479300
boutfreq_flyany_framewinggrooming,1.053620e-03,-1.815045e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.014871e-06,-8.002615e-01,249074
boutfreq_flymale_framechase,1.726395e-03,1.785643e+00,249074
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,249074
corfrac_maj_flyany_frameany,-1.088046e-01,-6.541235e-01,479280
corfrac_maj_flyany_framebackup,-1.625700e-01,4.452219e+00,3217
corfrac_maj_flyany_framebodyturn,-7.387739e-01,1.243027e+00,5853
corfrac_maj_flyany_framecrabwalkall,-3.264835e-01,-1.197611e+00,43389
corfrac_maj_flyany_framecrabwalkextreme,-5.695656e-01,-7.828394e-01,1724
corfrac_maj_flyany_framepivotcenter,-6.430080e-02,2.099994e+00,838
corfrac_maj_flyany_framepivottail,-6.826554e-01,3.749376e-01,12502
corfrac_maj_flyfemale_frameany,-1.179122e-01,-7.231708e-01,229844
corfrac_maj_flymale_frameany,-1.003532e-01,-4.821145e-01,249074
da_flyany_frameany,-1.535242e-05,-8.809390e-01,479280
da_flyfemale_frameany,-5.725427e-05,-2.044980e-02,229844
da_flymale_frameany,1.703857e-05,-5.641423e-01,249074
dangle2wall_flyany_framenearwall,1.856466e-02,-4.649353e-01,412498
dangle2wall_flyfemale_framenearwall,1.351146e-02,-1.411915e+00,199527
dangle2wall_flymale_framenearwall,2.321378e-02,9.660844e-01,212820
dangle_biggest_wing_flyany_frameany,2.931119e-02,3.695812e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.041622e-02,2.439035e+00,229844
dangle_biggest_wing_flymale_frameany,3.759208e-02,3.739582e+00,249074
dangle_smallest_wing_flyany_frameany,-2.930292e-02,-3.692816e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.023637e-02,-2.433395e+00,229844
dangle_smallest_wing_flymale_frameany,-3.768786e-02,-3.719962e+00,249074
danglesub_flyany_framemove,-1.365491e-02,1.335478e+00,340770
danglesub_flyany_framenearfly,-8.660686e-02,9.099868e-02,192652
danglesub_flyfemale_framenearfly,-7.714880e-02,5.488660e-01,92189
danglesub_flymale_framenearfly,-9.578814e-02,-2.926803e-01,100450
darea_flyany_frameany,-6.680289e-05,-1.449196e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.406035e-01,2.336395e+00,3217
darea_flyany_framebodyturn,-1.427903e-01,-2.993334e+00,5853
darea_flyany_framechase,2.852415e-02,1.391978e-01,6218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.297812e-02,-1.454423e+00,43389
darea_flyany_framecrabwalkextreme,-6.919219e-02,-1.542563e+00,1724
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.428670e-01,-2.899406e+00,838
darea_flyany_framepivottail,-1.070364e-01,-1.324631e+00,12502
darea_flyany_framerighting,-9.875462e-02,-9.770865e-01,355
darea_flyany_framestop,-1.157782e-02,6.044795e-01,138510
darea_flyany_frametouch,-9.458705e-02,-1.012224e+00,18303
darea_flyany_framewalk,2.378379e-02,-1.010920e+00,225084
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.221770e-02,-1.126599e+01,28010
darea_flyfemale_frameany,-2.823731e-04,-1.212368e-01,229844
darea_flymale_frameany,1.194029e-04,-5.787326e-01,249074
darea_inmost_wing_flyany_frameany,3.522051e-02,-2.924926e+00,479280
darea_inmost_wing_flyfemale_frameany,4.719972e-02,-2.197060e+00,229844
darea_inmost_wing_flymale_frameany,2.421504e-02,-2.692060e+00,249074
darea_outmost_wing_flyany_frameany,-3.502394e-02,2.929383e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.607253e-02,2.229692e+00,229844
darea_outmost_wing_flymale_frameany,-2.479884e-02,2.686292e+00,249074
db_flyany_frameany,-2.582319e-06,-1.119677e+00,479280
db_flyfemale_frameany,-1.310802e-05,-1.433962e-01,229844
db_flymale_frameany,7.968810e-06,-5.057218e-01,249074
dcenter_flyany_frameany,1.136334e+01,2.419675e-01,479300
dcenter_flyany_framebackupstart,8.215806e+00,-1.572958e+00,744
dcenter_flyany_framebodyturn,1.129148e+01,-2.967939e-01,5853
dcenter_flyany_framebodyturnstart,1.100813e+01,-8.177616e-01,2196
dcenter_flyany_framecrabwalkallstart,1.131860e+01,-3.155676e-01,5299
dcenter_flyany_framecrabwalkextreme,8.321548e+00,-2.294553e-01,1724
dcenter_flyany_framecrabwalkextremestart,7.648549e+00,-1.695317e+00,413
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126546e+01,1.316617e-01,340790
dcenter_flyany_framenearwall,1.034190e+01,-5.940773e-01,412515
dcenter_flyany_framepivotcenter,6.878423e+00,-2.683534e+00,838
dcenter_flyany_framepivotcenterstart,6.781963e+00,-2.865666e+00,280
dcenter_flyany_framepivottailstart,9.546344e+00,-2.339642e+00,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110467e+01,-4.752745e-01,138510
dcenter_flyany_frametouch,2.881930e+00,-1.865186e+00,18303
dcenter_flyany_framewalk,1.246982e+01,9.239518e-01,225088
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340442e+01,-1.226848e-01,28010
dcenter_flyfemale_frameany,1.127081e+01,2.177849e-01,229852
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143228e+01,1.692255e-01,249086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.715254e-02,-3.179117e+00,340770
ddcenter_flyany_framenearfly,3.299086e-01,-8.544864e-01,192652
ddcenter_flyfemale_framenearfly,2.985257e-01,-9.478103e-01,92189
ddcenter_flymale_framenearfly,3.606963e-01,-7.623925e-01,100450
ddell2nose_flyany_framenearfly,1.109028e+00,-3.763908e-02,192652
ddell2nose_flyfemale_framenearfly,1.055903e+00,-3.875318e-02,92189
ddell2nose_flymale_framenearfly,1.162085e+00,-5.887693e-02,100450
ddist2wall_flyany_framenearwall,9.420089e-03,-1.720797e+00,412498
ddist2wall_flyfemale_framenearwall,7.133546e-04,-3.256812e+00,199527
ddist2wall_flymale_framenearwall,1.665418e-02,2.797522e-01,212820
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.119171e+00,-4.308565e-02,192652
ddnose2ell_flyfemale_framenearfly,1.046846e+00,-2.228157e-01,92189
ddnose2ell_flymale_framechase,-6.371051e-01,8.841039e-01,5645
ddnose2ell_flymale_framenearfly,1.191877e+00,1.131223e-01,100450
decc_flyany_frameany,4.286239e-06,-1.475568e-01,479280
decc_flyfemale_frameany,1.064178e-05,-1.455485e-01,229844
decc_flymale_frameany,3.436323e-06,1.732292e-01,249074
dell2nose_flyany_frameany,1.043019e+01,1.759349e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022171e+01,1.194224e-02,229852
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060555e+01,2.187541e-01,249086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.546361e+00,-2.816085e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.834242e+00,-5.131375e+00,744
dist2wall_flyany_framebodyturnstart,5.328565e+00,-4.411100e+00,2196
dist2wall_flyany_framecrabwalkall,4.987039e+00,-5.509935e+00,43389
dist2wall_flyany_framecrabwalkextreme,5.762265e+00,-4.575065e+00,1724
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.770388e+00,-2.472631e+00,340790
dist2wall_flyany_framepivotcenterstart,1.016832e+01,-3.068632e+00,280
dist2wall_flyany_framepivottailstart,4.349060e+00,-5.234037e+00,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.310730e+01,-1.969549e+00,138510
dist2wall_flyany_frametouch,6.407416e+00,-4.080598e+00,18303
dist2wall_flyany_framewalk,8.072118e+00,-1.344847e+00,225088
dist2wall_flyany_framewinggrooming,1.607398e+01,-2.706427e+00,28010
dist2wall_flyfemale_frameany,9.547498e+00,-3.159681e+00,229852
dist2wall_flymale_frameany,9.531694e+00,-2.112468e+00,249086
dmax_wing_angle_flyany_frameany,1.014965e-03,-7.726742e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.389699e-03,1.768730e-01,229844
dmax_wing_angle_flymale_frameany,-3.020713e-03,-9.875489e-01,249074
dmax_wing_area_flyany_frameany,-2.702890e-01,8.419578e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.237265e-01,1.936005e+00,229844
dmax_wing_area_flymale_frameany,-3.136081e-01,-4.552785e-01,249074
dmin_wing_angle_flyany_frameany,-1.006692e-03,7.793892e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.209846e-03,-1.832385e-01,229844
dmin_wing_angle_flymale_frameany,2.924932e-03,1.009669e+00,249074
dmin_wing_area_flyany_frameany,2.704856e-01,-8.396606e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.248537e-01,-1.923711e+00,229844
dmin_wing_area_flymale_frameany,3.130243e-01,4.519964e-01,249074
dnose2ell_angle_30tomin30_flyany_frameany,1.105268e+01,3.672405e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097211e+01,3.176663e-01,229852
dnose2ell_angle_30tomin30_flymale_frameany,1.111021e+01,2.955543e-01,249086
dnose2ell_angle_min20to20_flyany_frameany,4.179914e+01,-2.055919e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.050168e+01,-5.502557e-02,229852
dnose2ell_angle_min20to20_flymale_frameany,4.275119e+01,-4.165358e-01,249086
dnose2ell_angle_min30to30_flyany_frameany,3.366027e+01,-1.808661e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.268097e+01,-8.387975e-02,229852
dnose2ell_angle_min30to30_flymale_frameany,3.437403e+01,-3.586214e-01,249086
dnose2ell_flyany_frameany,1.042628e+01,1.604679e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.319335e+00,-1.708477e+00,744
dnose2ell_flyany_framebodyturn,1.038721e+01,-3.411443e-01,5853
dnose2ell_flyany_framebodyturnstart,1.009896e+01,-8.879996e-01,2196
dnose2ell_flyany_framecrabwalkallstart,1.036393e+01,-4.493883e-01,5299
dnose2ell_flyany_framecrabwalkextreme,7.441472e+00,3.707916e-02,1724
dnose2ell_flyany_framecrabwalkextremestart,6.635049e+00,-1.528750e+00,413
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.363555e+00,-7.075001e-01,412515
dnose2ell_flyany_framepivotcenter,6.177700e+00,-2.547641e+00,838
dnose2ell_flyany_framepivotcenterstart,6.003814e+00,-2.828961e+00,280
dnose2ell_flyany_framepivottailstart,8.609023e+00,-2.468852e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024164e+01,-3.865843e-01,138510
dnose2ell_flyany_frametouch,1.061664e+00,-1.718912e+00,18303
dnose2ell_flyany_framewalk,1.150739e+01,7.198015e-01,225088
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265737e+01,5.237809e-02,28010
dnose2ell_flyfemale_frameany,1.035720e+01,1.782522e-01,229852
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047230e+01,6.834121e-02,249086
dnose2ell_flymale_framechase,1.662082e+00,-1.107973e+00,5645
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133265e+01,1.803074e-01,479300
dnose2tail_flyany_framemove,1.122771e+01,1.095617e-02,340790
dnose2tail_flyfemale_frameany,1.130427e+01,3.184738e-01,229852
dnose2tail_flymale_frameany,1.134184e+01,-5.745247e-03,249086
dnwingsdetected_flyany_frameany,6.328744e-05,1.381349e+00,479280
dnwingsdetected_flyfemale_frameany,2.639390e-04,-1.275045e-01,229844
dnwingsdetected_flymale_frameany,1.426369e-20,1.162314e+00,249074
dphi_flyany_framemove,-5.468454e-02,-1.032058e+00,340770
dphi_flyfemale_framemove,1.061629e-02,3.923556e-01,156045
dphi_flymale_framemove,-1.135405e-01,-1.865372e+00,184593
dtheta_flyany_frameany,-1.097412e-02,-1.185613e+00,479280
dtheta_flyfemale_frameany,-1.064290e-02,-9.795876e-01,229844
dtheta_flymale_frameany,-1.129366e-02,-8.063432e-01,249074
du_cor_flyany_frameany,6.606630e+00,1.684928e+00,479280
du_cor_flyfemale_frameany,5.811046e+00,1.086672e+00,229844
du_cor_flymale_frameany,7.348540e+00,1.896405e+00,249074
du_ctr_flyany_frameany,7.064973e+00,1.787645e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.378718e+00,7.891695e-01,3217
du_ctr_flyany_framebodyturn,4.832528e+00,-1.714008e+00,5853
du_ctr_flyany_framecrabwalkall,9.973843e+00,-1.313497e+00,43389
du_ctr_flyany_framecrabwalkextreme,1.198260e+00,2.068525e+00,1724
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.688650e+00,-6.275350e-01,340770
du_ctr_flyany_framenearfly,6.267913e+00,1.525630e+00,192652
du_ctr_flyany_framenearwall,7.217982e+00,8.314701e-01,412498
du_ctr_flyany_framenotnearfly_notnearwall,8.284048e+00,4.668771e+00,56258
du_ctr_flyany_framepivotcenter,2.324281e-01,-3.670073e-02,838
du_ctr_flyany_framerighting,5.098641e+00,1.579376e+00,355
du_ctr_flyany_framestop,1.798160e-01,7.404955e+00,138510
du_ctr_flyany_frametouch,2.890395e+00,3.021439e+00,18303
du_ctr_flyany_framewalk,1.329333e+01,-2.284931e+00,225084
