field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197798e-01,-2.042113e+00,479460
a_mm_flyfemale_frameany,6.557779e-01,-2.637163e+00,252600
a_mm_flymale_frameany,5.796972e-01,-1.802477e+00,226860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.034573e-01,3.771209e+00,200
absangle2wall_flyany_framebodyturnstart,1.192320e+00,3.914556e+00,396
absangle2wall_flyany_framecrabwalkall,1.345744e+00,1.030207e+01,16120
absangle2wall_flyany_framecrabwalkextreme,6.914364e-01,-4.842330e+00,644
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325836e+00,2.842144e+00,99067
absangle2wall_flyany_framenearwall,1.600005e+00,7.176308e+00,464814
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.706251e-01,2.297685e+00,728
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679705e+00,1.136371e+00,380393
absangle2wall_flyany_frametouch,1.470571e+00,1.299833e+00,11957
absangle2wall_flyany_framewalk,1.390876e+00,4.583103e+00,44446
absangle2wall_flyany_framewinggrooming,1.381771e+00,-2.640545e+00,1123
absangle2wall_flyfemale_framenearwall,1.644074e+00,7.972986e+00,240136
absangle2wall_flymale_framenearwall,1.550983e+00,5.168048e+00,224678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628912e+00,2.737897e+00,1008
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683476e+00,3.588322e+00,302034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464281e+00,-1.296569e+00,343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715714e+00,2.504998e+00,256979
absanglefrom1to2_nose2ell_flyany_frametouch,7.482859e-01,6.236599e-01,11957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644692e+00,3.922505e-01,178911
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.692130e-01,-3.968162e+00,5666
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.724867e+00,2.782267e+00,123123
absanglefrom1to2_nose2ell_flymale_frametouch,8.360388e-01,2.724309e+00,6291
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.396277e-01,-9.505528e+00,464795
absdangle2wall_flyfemale_framenearwall,3.280913e-01,-9.469146e+00,240126
absdangle2wall_flymale_framenearwall,5.638211e-01,-8.074086e+00,224669
absdtheta_flyany_frameany,4.416192e-01,-8.680619e+00,479440
absdtheta_flyany_framebackup,1.626940e+00,-5.669747e+00,913
absdtheta_flyany_framebodyturn,4.499702e+00,-4.164809e+00,996
absdtheta_flyany_framecrabwalkall,9.886248e-01,-7.505640e+00,16120
absdtheta_flyany_framecrabwalkextreme,1.850556e+00,1.481631e-01,644
absdtheta_flyany_framemove,1.374170e+00,-6.393772e+00,99047
absdtheta_flyany_framenearfly,4.227748e-01,-8.351096e+00,302020
absdtheta_flyany_framenearwall,4.395223e-01,-9.532935e+00,464795
absdtheta_flyany_framenotnearfly_notnearwall,1.255943e+00,5.259661e+00,11973
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.391167e+00,-3.485251e+00,2948
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.029921e-01,-9.230423e+00,380393
absdtheta_flyany_frametouch,8.537759e-01,-7.886249e+00,11957
absdtheta_flyany_framewalk,1.155912e+00,-5.105295e+00,44446
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.015682e-01,-1.055803e+01,1123
absdtheta_flyfemale_frameany,3.244112e-01,-8.469820e+00,252589
absdtheta_flymale_frameany,5.721254e-01,-7.554377e+00,226851
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.052479e-01,-7.513976e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.792011e-01,-5.383200e+00,913
absdv_cor_flyany_framebodyturn,2.003335e+00,-3.700314e+00,996
absdv_cor_flyany_framecrabwalkall,2.366816e+00,-1.011810e+01,16120
absdv_cor_flyany_framecrabwalkextreme,3.581038e+00,-4.940662e+00,644
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.522366e+00,-7.576862e+00,99047
absdv_cor_flyany_framenearfly,3.276167e-01,-7.126241e+00,302020
absdv_cor_flyany_framenearwall,3.991170e-01,-8.398991e+00,464795
absdv_cor_flyany_framenotnearfly_notnearwall,1.839462e+00,8.684043e+00,11973
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.424822e+00,-4.401588e+00,2948
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.884036e-02,-5.945857e+00,380393
absdv_cor_flyany_frametouch,6.250686e-01,-7.358006e+00,11957
absdv_cor_flyany_framewalk,1.949868e+00,-7.556799e+00,44446
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.078735e-01,-1.812593e+00,1123
absdv_cor_flyfemale_frameany,2.540664e-01,-7.063633e+00,252589
absdv_cor_flymale_frameany,5.735821e-01,-6.777876e+00,226851
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.181521e+00,-9.967369e+00,302020
absphidiff_nose2ell_flyany_frametouch,1.422900e+00,-5.131520e+00,11957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.081207e+00,-1.330692e+01,178902
absphidiff_nose2ell_flyfemale_frametouch,1.412299e+00,-7.250076e+00,5666
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.299103e+00,-6.480774e+00,123118
absphidiff_nose2ell_flymale_frametouch,1.433370e+00,-2.578385e+00,6291
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.950137e-01,-8.557964e+00,479440
abssmoothdtheta_flyfemale_frameany,2.020450e-01,-8.624000e+00,252589
abssmoothdtheta_flymale_frameany,3.985304e-01,-7.130383e+00,226851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574219e+00,-1.540756e+00,1008
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.372309e+00,-3.721940e+00,302034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609032e+00,7.214270e-01,343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.322101e+00,-3.964658e+00,256979
absthetadiff_nose2ell_flyany_frametouch,1.513772e+00,-3.548456e+00,11957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.348978e+00,-4.559758e+00,178911
absthetadiff_nose2ell_flyfemale_frametouch,1.608715e+00,-3.898917e+00,5666
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.412066e+00,-2.619098e+00,123123
absthetadiff_nose2ell_flymale_frametouch,1.426345e+00,-2.247323e+00,6291
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.702316e-01,2.280700e+00,99067
absyaw_flyfemale_framemove,7.186897e-01,3.645109e+00,29936
absyaw_flymale_framemove,6.136449e-01,8.502331e-01,69131
accmag_flyany_frameany,2.898245e+01,-7.367923e+00,479440
accmag_flyfemale_frameany,2.252075e+01,-6.940539e+00,252589
accmag_flymale_frameany,3.617729e+01,-6.945796e+00,226851
angle_biggest_wing_flyany_frameany,7.376800e-03,-3.465980e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.919966e-03,-3.650837e+00,252600
angle_biggest_wing_flymale_frameany,1.011239e-02,-2.261531e+00,226860
angle_smallest_wing_flyany_frameany,1.176255e-02,-1.647342e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.937605e-03,-6.868302e-01,252600
angle_smallest_wing_flymale_frameany,1.602149e-02,3.600660e-01,226860
angleonclosestfly_flyany_framenearfly,-1.603506e-01,5.202773e+00,302034
angleonclosestfly_flyany_framestop_nearfly,-1.767432e-01,3.349556e+00,256979
angleonclosestfly_flyany_frametouch,-2.307240e-01,2.250305e+00,11957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.891620e-01,2.405649e+00,178911
angleonclosestfly_flyfemale_frametouch,-4.201231e-01,-1.550719e+00,5666
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.099017e-01,7.748778e+00,123123
angleonclosestfly_flymale_frametouch,-3.248939e-02,4.619839e+00,6291
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.697366e-01,6.082051e+00,479460
anglesub_flyfemale_frameany,2.970017e-01,9.831172e+00,252600
anglesub_flymale_frameany,2.393780e-01,2.238741e+00,226860
area_flyany_frameany,1.798642e+00,-6.662538e-01,479460
area_flyfemale_frameany,2.009702e+00,-1.177107e+00,252600
area_flymale_frameany,1.563635e+00,-6.415364e-01,226860
area_inmost_wing_flyany_frameany,1.007630e+00,3.996067e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.532008e-01,-1.780639e+00,1123
area_inmost_wing_flyfemale_frameany,1.060199e+00,3.464955e+00,252600
area_inmost_wing_flymale_frameany,9.490961e-01,3.679503e+00,226860
area_outmost_wing_flyany_frameany,1.013997e+00,2.495153e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.818863e-01,-5.401955e+00,1123
area_outmost_wing_flyfemale_frameany,1.070370e+00,1.948826e+00,252600
area_outmost_wing_flymale_frameany,9.512273e-01,2.466324e+00,226860
arena_angle_flyany_frameany,-5.428992e-01,-6.106258e+00,479460
b_mm_flyany_frameany,2.298916e-01,6.076334e-01,479460
b_mm_flyfemale_frameany,2.437055e-01,1.666536e-01,252600
b_mm_flymale_frameany,2.145102e-01,4.536383e-01,226860
boutfreq_flyany_framebackup,4.171359e-04,-4.943243e+00,479460
boutfreq_flyany_framebodyturn,8.259292e-04,-6.595177e+00,479460
boutfreq_flyany_framecrabwalkall,4.502983e-03,-6.611635e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.253660e-04,-2.726268e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.673964e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-3.499643e+00,479460
boutfreq_flyany_framepivottail,1.518375e-03,-7.605284e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-8.327171e-01,479460
boutfreq_flyany_framestop,5.220456e-03,-8.229882e+00,479460
boutfreq_flyany_frametouch,2.605014e-03,-2.162016e+00,479460
boutfreq_flyany_framewalk,6.094356e-03,-7.994232e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-8.257803e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-8.169324e-01,479460
boutfreq_flyany_framewinggrooming,1.126267e-04,-5.906580e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.816360e-06,-3.479297e-01,226851
boutfreq_flymale_framechase,3.526544e-05,-1.052681e+00,226851
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,226851
corfrac_maj_flyany_frameany,-2.414897e-02,4.491553e+00,479440
corfrac_maj_flyany_framebackup,-2.272710e-01,-7.418273e-01,913
corfrac_maj_flyany_framebodyturn,-7.799795e-01,-2.992698e+00,996
corfrac_maj_flyany_framecrabwalkall,-3.061785e-01,1.612946e+00,16120
corfrac_maj_flyany_framecrabwalkextreme,-6.561031e-01,-2.397237e+00,644
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.003965e-01,-1.364650e+00,2948
corfrac_maj_flyfemale_frameany,6.723182e-03,5.911890e+00,252589
corfrac_maj_flymale_frameany,-5.852380e-02,1.882534e+00,226851
da_flyany_frameany,-1.379666e-05,-6.665630e-01,479440
da_flyfemale_frameany,-1.160846e-05,7.743791e-01,252589
da_flymale_frameany,-1.623311e-05,-1.135462e+00,226851
dangle2wall_flyany_framenearwall,4.071859e-03,-6.644371e-01,464795
dangle2wall_flyfemale_framenearwall,5.612002e-03,-8.178162e-01,240126
dangle2wall_flymale_framenearwall,2.368684e-03,-2.929722e-01,224669
dangle_biggest_wing_flyany_frameany,6.969136e-02,7.327114e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.595902e-02,5.455796e+00,252589
dangle_biggest_wing_flymale_frameany,8.498174e-02,7.143478e+00,226851
dangle_smallest_wing_flyany_frameany,-6.969136e-02,-7.325400e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.595902e-02,-5.450441e+00,252589
dangle_smallest_wing_flymale_frameany,-8.498174e-02,-7.116715e+00,226851
danglesub_flyany_framemove,-1.912971e-02,1.014520e+00,99047
danglesub_flyany_framenearfly,-1.161589e-02,5.039289e+00,302020
danglesub_flyfemale_framenearfly,-5.469829e-03,5.161237e+00,178902
danglesub_flymale_framenearfly,-1.874556e-02,4.391709e+00,123118
darea_flyany_frameany,-9.444818e-07,8.287106e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.951441e-01,1.374861e-01,913
darea_flyany_framebodyturn,-4.574091e-02,6.968203e-01,996
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.114245e-02,4.153620e-01,16120
darea_flyany_framecrabwalkextreme,-4.427030e-02,4.710050e-01,644
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.897565e-02,1.844651e+00,2948
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.343522e-03,3.415188e+00,380393
darea_flyany_frametouch,-3.087033e-02,3.450919e+00,11957
darea_flyany_framewalk,2.659198e-02,-9.323983e-01,44446
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.837117e-02,1.418410e+01,1123
darea_flyfemale_frameany,-3.098926e-05,8.348261e-01,252589
darea_flymale_frameany,3.250911e-05,-6.658512e-01,226851
darea_inmost_wing_flyany_frameany,-5.255346e-02,-7.334856e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.541729e-02,-5.625015e+00,252589
darea_inmost_wing_flymale_frameany,-7.163385e-02,-6.928562e+00,226851
darea_outmost_wing_flyany_frameany,5.263548e-02,7.333612e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.550098e-02,5.640403e+00,252589
darea_outmost_wing_flymale_frameany,7.171403e-02,6.949989e+00,226851
db_flyany_frameany,4.822253e-06,1.994379e+00,479440
db_flyfemale_frameany,1.583793e-07,7.223275e-01,252589
db_flymale_frameany,1.001528e-05,5.950074e-02,226851
dcenter_flyany_frameany,8.943978e+00,-5.919747e+00,479460
dcenter_flyany_framebackupstart,9.437514e+00,4.542302e-01,200
dcenter_flyany_framebodyturn,1.646572e+01,1.342723e+01,996
dcenter_flyany_framebodyturnstart,1.575707e+01,1.208689e+01,396
dcenter_flyany_framecrabwalkallstart,1.054208e+01,-2.627218e+00,2159
dcenter_flyany_framecrabwalkextreme,1.177947e+01,6.323736e+00,644
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184706e+01,2.141712e+00,99067
dcenter_flyany_framenearwall,8.724347e+00,-5.452312e+00,464814
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.213171e+01,4.393814e+00,728
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.139931e+00,-5.387947e+00,380393
dcenter_flyany_frametouch,2.690709e+00,-6.274471e+00,11957
dcenter_flyany_framewalk,1.455868e+01,6.912991e+00,44446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.589126e+00,-7.661679e+00,1123
dcenter_flyfemale_frameany,7.035310e+00,-1.084774e+01,252600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106921e+01,-1.923554e-01,226860
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.977054e-02,-5.757888e+00,99047
ddcenter_flyany_framenearfly,3.193791e-02,-4.085828e+00,302020
ddcenter_flyfemale_framenearfly,1.466622e-02,-4.101755e+00,178902
ddcenter_flymale_framenearfly,5.236439e-02,-3.900107e+00,123118
ddell2nose_flyany_framenearfly,1.277020e-01,-4.690762e+00,302020
ddell2nose_flyfemale_framenearfly,7.217525e-02,-4.709102e+00,178902
ddell2nose_flymale_framenearfly,1.907619e-01,-4.535905e+00,123118
ddist2wall_flyany_framenearwall,2.937254e-03,-2.214200e+00,464795
ddist2wall_flyfemale_framenearwall,3.909864e-03,-1.863335e+00,240126
ddist2wall_flymale_framenearwall,1.871607e-03,-1.757374e+00,224669
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.402136e-01,-4.672743e+00,302020
ddnose2ell_flyfemale_framenearfly,6.521456e-02,-4.760908e+00,178902
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.291485e-01,-4.216410e+00,123118
decc_flyany_frameany,1.605799e-05,1.977713e+00,479440
decc_flyfemale_frameany,6.570396e-06,-2.420119e-01,252589
decc_flymale_frameany,2.662202e-05,1.674547e+00,226851
dell2nose_flyany_frameany,8.105036e+00,-5.670214e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.212581e+00,-1.020567e+01,252600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021221e+01,-2.396936e-01,226860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.475159e+00,-2.868862e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.207005e+00,-2.278811e-01,200
dist2wall_flyany_framebodyturnstart,6.779634e+00,-2.813157e-01,396
dist2wall_flyany_framecrabwalkall,6.828280e+00,1.010239e+00,16120
dist2wall_flyany_framecrabwalkextreme,5.761361e+00,-2.726223e+00,644
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.623831e+00,-1.228553e+00,99067
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.581896e+00,-1.034389e+00,728
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.609705e+00,-4.078898e+00,380393
dist2wall_flyany_frametouch,7.027390e+00,-2.065999e+00,11957
dist2wall_flyany_framewalk,8.748300e+00,7.949880e-01,44446
dist2wall_flyany_framewinggrooming,7.728347e+00,-6.403902e+00,1123
dist2wall_flyfemale_frameany,9.714297e+00,-1.811822e+00,252600
dist2wall_flymale_frameany,7.095426e+00,-3.665150e+00,226860
dmax_wing_angle_flyany_frameany,-2.134605e-02,-4.344997e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.405974e-02,-5.971699e+00,252589
dmax_wing_angle_flymale_frameany,-7.189897e-03,-1.209609e+00,226851
dmax_wing_area_flyany_frameany,-1.607097e-01,3.366541e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.547521e-01,3.030712e+00,252589
dmax_wing_area_flymale_frameany,-1.673432e-01,2.403717e+00,226851
dmin_wing_angle_flyany_frameany,2.134605e-02,4.351374e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.405974e-02,5.950088e+00,252589
dmin_wing_angle_flymale_frameany,7.189897e-03,1.237474e+00,226851
dmin_wing_area_flyany_frameany,1.607917e-01,-3.366411e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.548358e-01,-3.032535e+00,252589
dmin_wing_area_flymale_frameany,1.674234e-01,-2.396228e+00,226851
dnose2ell_angle_30tomin30_flyany_frameany,8.582876e+00,-5.729151e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.487404e+00,-1.113356e+01,252600
dnose2ell_angle_30tomin30_flymale_frameany,1.091610e+01,3.161431e-01,226860
dnose2ell_angle_min20to20_flyany_frameany,4.616149e+01,2.913829e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.429162e+01,-3.994208e+00,252600
dnose2ell_angle_min20to20_flymale_frameany,5.937813e+01,8.359140e+00,226860
dnose2ell_angle_min30to30_flyany_frameany,3.659677e+01,2.575795e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.767484e+01,-4.054146e+00,252600
dnose2ell_angle_min30to30_flymale_frameany,4.653100e+01,7.959592e+00,226860
dnose2ell_flyany_frameany,8.180571e+00,-5.436160e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.633737e+00,3.028963e-01,200
dnose2ell_flyany_framebodyturn,1.561995e+01,1.319177e+01,996
dnose2ell_flyany_framebodyturnstart,1.493167e+01,1.179332e+01,396
dnose2ell_flyany_framecrabwalkallstart,9.747137e+00,-2.331642e+00,2159
dnose2ell_flyany_framecrabwalkextreme,1.102689e+01,6.415471e+00,644
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.948247e+00,-4.837940e+00,464814
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.127133e+01,4.127910e+00,728
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.412225e+00,-5.010689e+00,380393
dnose2ell_flyany_frametouch,1.000850e+00,-2.896092e+00,11957
dnose2ell_flyany_framewalk,1.362275e+01,6.610183e+00,44446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.114261e+00,-7.100021e+00,1123
dnose2ell_flyfemale_frameany,6.276502e+00,-1.042732e+01,252600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030068e+01,1.316397e-01,226860
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.031844e+00,-5.594460e+00,479460
dnose2tail_flyany_framemove,1.186020e+01,2.109779e+00,99067
dnose2tail_flyfemale_frameany,7.092742e+00,-1.071190e+01,252600
dnose2tail_flymale_frameany,1.119096e+01,1.183071e-01,226860
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,252589
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,226851
dphi_flyany_framemove,8.774787e-02,2.000085e+00,99047
dphi_flyfemale_framemove,1.123310e-01,1.838104e+00,29925
dphi_flymale_framemove,5.219147e-02,9.569560e-01,69122
dtheta_flyany_frameany,2.859981e-03,6.899251e-01,479440
dtheta_flyfemale_frameany,-4.255950e-04,1.106083e-01,252589
dtheta_flymale_frameany,6.518332e-03,9.473148e-01,226851
du_cor_flyany_frameany,1.178290e+00,-5.752433e+00,479440
du_cor_flyfemale_frameany,6.601448e-01,-5.883915e+00,252589
du_cor_flymale_frameany,1.755222e+00,-4.777285e+00,226851
du_ctr_flyany_frameany,1.276682e+00,-5.848760e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.642305e+00,4.331443e+00,913
du_ctr_flyany_framebodyturn,3.631208e+00,-5.150769e+00,996
du_ctr_flyany_framecrabwalkall,4.130660e+00,-8.546303e+00,16120
du_ctr_flyany_framecrabwalkextreme,1.165135e+00,1.295310e+00,644
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.716993e+00,-4.704113e+00,99047
du_ctr_flyany_framenearfly,8.673708e-01,-6.127051e+00,302020
du_ctr_flyany_framenearwall,1.180405e+00,-6.441541e+00,464795
du_ctr_flyany_framenotnearfly_notnearwall,1.426372e+01,1.035298e+01,11973
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.996507e-02,-6.321729e+00,380393
du_ctr_flyany_frametouch,6.126833e-01,-5.871196e+00,11957
du_ctr_flyany_framewalk,1.012061e+01,-4.996243e+00,44446
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.994167e-03,-5.296485e+00,1123
du_ctr_flyfemale_frameany,7.139871e-01,-6.000929e+00,252589
du_ctr_flymale_frameany,1.903219e+00,-4.818333e+00,226851
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.277328e+00,-5.846475e+00,479440
du_tail_flyany_framepivottail,-2.714388e-01,-3.112435e+00,2948
du_tail_flyfemale_frameany,7.154151e-01,-5.997810e+00,252589
du_tail_flymale_frameany,1.902995e+00,-4.817369e+00,226851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
