field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232466e-01,1.384196e-02,479460
a_mm_flyfemale_frameany,6.684773e-01,2.600016e-01,235576
a_mm_flymale_frameany,5.795567e-01,-4.534615e-01,243884
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.094271e-01,-9.266177e-01,883
absangle2wall_flyany_framebodyturnstart,1.099098e+00,-4.156388e-01,2205
absangle2wall_flyany_framecrabwalkall,1.152156e+00,-7.746912e-01,52296
absangle2wall_flyany_framecrabwalkextreme,1.139763e+00,1.029832e+00,1397
absangle2wall_flyany_framejump,1.635140e+00,-1.451036e+00,1664
absangle2wall_flyany_framejumpstart,1.689797e+00,-7.875939e-01,624
absangle2wall_flyany_framemove,1.311447e+00,-1.666487e+00,315062
absangle2wall_flyany_framenearwall,1.380587e+00,3.143371e-01,401416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.301856e-01,-1.734966e+00,4164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658990e+00,-1.581635e-01,164398
absangle2wall_flyany_frametouch,1.442950e+00,2.752566e-01,7105
absangle2wall_flyany_framewalk,1.340427e+00,-2.224093e+00,194097
absangle2wall_flyany_framewinggrooming,1.592102e+00,7.218614e-02,35669
absangle2wall_flyfemale_framenearwall,1.381210e+00,1.930927e-01,196410
absangle2wall_flymale_framenearwall,1.380046e+00,3.871122e-01,205006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533653e+00,-6.639921e-01,472
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.313533e+00,-2.756044e+00,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371107e+00,-1.223821e+00,2133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080247e+00,-4.048012e-01,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536976e+00,2.818120e-01,155732
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387875e+00,-7.057362e-01,1802
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511787e+00,1.835024e-01,45252
absanglefrom1to2_nose2ell_flyany_frametouch,7.459238e-01,1.260771e+00,7105
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518448e+00,-1.240519e+00,75757
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.487118e-01,-6.905194e-01,3644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.804374e-01,1.120009e+00,419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555424e+00,1.521055e+00,79975
absanglefrom1to2_nose2ell_flymale_frametouch,7.414373e-01,1.649204e+00,3461
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707814e+00,6.435715e-01,401402
absdangle2wall_flyfemale_framenearwall,1.713614e+00,4.603264e-01,196404
absdangle2wall_flymale_framenearwall,1.701491e+00,7.272705e-01,204998
absdtheta_flyany_frameany,1.578658e+00,6.605170e-01,479440
absdtheta_flyany_framebackup,2.700216e+00,1.921834e+00,3546
absdtheta_flyany_framebodyturn,5.904414e+00,8.683070e-01,5537
absdtheta_flyany_framecrabwalkall,1.799428e+00,8.655007e-01,52295
absdtheta_flyany_framecrabwalkextreme,1.748864e+00,-6.281138e-01,1397
absdtheta_flyany_framemove,2.170942e+00,1.715917e+00,315042
absdtheta_flyany_framenearfly,1.734455e+00,1.064957e+00,155726
absdtheta_flyany_framenearwall,1.697931e+00,6.093245e-01,401402
absdtheta_flyany_framenotnearfly_notnearwall,9.661091e-01,-1.744936e-01,72566
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.580715e+00,1.115193e+00,16725
absdtheta_flyany_framerighting,9.393756e+00,6.050513e-01,923
absdtheta_flyany_framestop,4.372731e-01,7.562222e-01,164398
absdtheta_flyany_frametouch,1.757484e+00,9.521413e-02,7105
absdtheta_flyany_framewalk,1.749618e+00,1.085728e+00,194097
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.907538e-01,-1.277777e+00,35668
absdtheta_flyfemale_frameany,1.591441e+00,8.463897e-01,235566
absdtheta_flymale_frameany,1.566310e+00,3.850105e-01,243874
absdtheta_flymale_framechase,1.671300e+00,-5.728939e-01,419
absdv_cor_flyany_frameany,2.218977e+00,8.899945e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517171e+00,1.360394e+00,3546
absdv_cor_flyany_framebodyturn,3.530352e+00,2.245382e+00,5537
absdv_cor_flyany_framecrabwalkall,6.425875e+00,2.375626e+00,52295
absdv_cor_flyany_framecrabwalkextreme,4.792405e+00,8.747399e-01,1397
absdv_cor_flyany_framejump,1.773511e+01,1.331062e+00,1664
absdv_cor_flyany_framemove,3.294500e+00,2.196050e+00,315042
absdv_cor_flyany_framenearfly,2.126078e+00,1.178276e+00,155726
absdv_cor_flyany_framenearwall,2.462986e+00,9.744720e-01,401402
absdv_cor_flyany_framenotnearfly_notnearwall,9.399227e-01,-8.443382e-01,72566
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.693333e+00,1.300369e+00,16725
absdv_cor_flyany_framerighting,6.761330e+00,1.433703e+00,923
absdv_cor_flyany_framestop,1.592277e-01,2.409923e-01,164398
absdv_cor_flyany_frametouch,1.973512e+00,1.392015e+00,7105
absdv_cor_flyany_framewalk,3.880438e+00,2.461065e+00,194097
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.441905e-01,-9.465089e-01,35668
absdv_cor_flyfemale_frameany,2.162528e+00,1.561476e+00,235566
absdv_cor_flymale_frameany,2.273502e+00,1.507598e-01,243874
absdv_cor_flymale_framechase,2.357821e+00,5.528916e-01,419
absphidiff_nose2ell_flyany_framenearfly,1.729210e+00,2.246496e+00,155726
absphidiff_nose2ell_flyany_frametouch,1.589553e+00,9.623538e-01,7105
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.745372e+00,2.189495e+00,75754
absphidiff_nose2ell_flyfemale_frametouch,1.572278e+00,-1.349462e+00,3644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.667267e-01,-2.340604e+00,419
absphidiff_nose2ell_flymale_framenearfly,1.713908e+00,2.196060e+00,79972
absphidiff_nose2ell_flymale_frametouch,1.610256e+00,1.842840e+00,3461
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.234229e+00,7.205749e-01,479440
abssmoothdtheta_flyfemale_frameany,1.277269e+00,1.042389e+00,235566
abssmoothdtheta_flymale_frameany,1.192656e+00,2.874239e-01,243874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.728172e+00,8.948422e-01,472
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796197e+00,2.004103e+00,2133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.774806e+00,6.754750e-01,224
absthetadiff_nose2ell_flyany_framenearfly,1.736689e+00,1.897066e+00,155732
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663256e+00,8.499198e-01,1802
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616533e+00,9.006974e-01,45252
absthetadiff_nose2ell_flyany_frametouch,1.862429e+00,1.099557e+00,7105
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.784295e+00,2.085796e+00,75757
absthetadiff_nose2ell_flyfemale_frametouch,1.807468e+00,-1.924208e+00,3644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.653320e-01,2.040794e-01,419
absthetadiff_nose2ell_flymale_framenearfly,1.691787e+00,1.640802e+00,79975
absthetadiff_nose2ell_flymale_frametouch,1.918015e+00,1.833488e+00,3461
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.606107e-01,1.030468e+00,315062
absyaw_flyfemale_framemove,5.649029e-01,7.360087e-01,164567
absyaw_flymale_framemove,5.560759e-01,1.046577e+00,150495
accmag_flyany_frameany,1.322340e+02,8.685372e-01,479440
accmag_flyfemale_frameany,1.365665e+02,1.201605e+00,235566
accmag_flymale_frameany,1.280491e+02,3.926876e-01,243874
angle_biggest_wing_flyany_frameany,3.799369e-02,1.117708e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.131981e-02,-8.562651e-01,235576
angle_biggest_wing_flymale_frameany,5.409958e-02,2.277125e+00,243884
angle_smallest_wing_flyany_frameany,1.533466e-02,1.743258e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.640872e-03,-9.636304e-01,235576
angle_smallest_wing_flymale_frameany,2.759602e-02,3.080169e+00,243884
angleonclosestfly_flyany_framenearfly,-3.504288e-01,1.753656e+00,155732
angleonclosestfly_flyany_framestop_nearfly,-3.434305e-01,1.467844e+00,45252
angleonclosestfly_flyany_frametouch,-3.961023e-01,-1.158659e+00,7105
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.832587e-01,9.259789e-01,75757
angleonclosestfly_flyfemale_frametouch,-4.044205e-01,-1.383105e-01,3644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.149860e-01,4.677203e+00,419
angleonclosestfly_flymale_framenearfly,-3.172295e-01,2.133231e+00,79975
angleonclosestfly_flymale_frametouch,-3.833037e-01,-1.211625e+00,3461
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.711660e-01,-1.897514e+00,479460
anglesub_flyfemale_frameany,1.729793e-01,-1.146733e+00,235576
anglesub_flymale_frameany,1.694144e-01,-1.826787e+00,243884
area_flyany_frameany,1.637745e+00,-6.873244e-01,479460
area_flyfemale_frameany,1.891982e+00,-2.082529e-01,235576
area_flymale_frameany,1.392168e+00,-1.466281e+00,243884
area_inmost_wing_flyany_frameany,8.753648e-01,-9.726989e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.755922e-01,-9.444746e-01,35669
area_inmost_wing_flyfemale_frameany,9.379251e-01,-2.721651e-01,235576
area_inmost_wing_flymale_frameany,8.149356e-01,-1.660719e+00,243884
area_outmost_wing_flyany_frameany,9.308024e-01,-9.453621e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.697326e-01,-7.126661e-01,35669
area_outmost_wing_flyfemale_frameany,9.911707e-01,-6.624662e-01,235576
area_outmost_wing_flymale_frameany,8.724906e-01,-1.169304e+00,243884
arena_angle_flyany_frameany,-2.688003e-01,-2.587861e+00,479460
b_mm_flyany_frameany,2.076872e-01,-1.315457e+00,479460
b_mm_flyfemale_frameany,2.250780e-01,-5.907777e-01,235576
b_mm_flymale_frameany,1.908888e-01,-2.183900e+00,243884
boutfreq_flyany_framebackup,1.849998e-03,4.977274e+00,479460
boutfreq_flyany_framebodyturn,4.598924e-03,1.118800e+00,479460
boutfreq_flyany_framecrabwalkall,1.252868e-02,-4.273423e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.009010e-04,-1.636161e+00,479460
boutfreq_flyany_framejump,1.301464e-03,2.599089e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-4.519054e-01,479460
boutfreq_flyany_framepivottail,8.684770e-03,3.572522e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,-6.277050e-01,479460
boutfreq_flyany_framestop,1.646018e-02,3.266204e+00,479460
boutfreq_flyany_frametouch,3.626997e-03,-2.372419e+00,479460
boutfreq_flyany_framewalk,2.253160e-02,7.091662e-01,479460
boutfreq_flyany_framewingextension,8.342719e-05,-1.150705e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-9.790755e-01,479460
boutfreq_flyany_framewinggrooming,1.407834e-03,1.699103e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,243874
boutfreq_flymale_framechase,4.551531e-04,-2.029618e+00,243874
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,243874
corfrac_maj_flyany_frameany,-1.416551e-01,1.424025e-01,479440
corfrac_maj_flyany_framebackup,-2.071679e-01,1.208368e+00,3546
corfrac_maj_flyany_framebodyturn,-7.490648e-01,-2.925107e-01,5537
corfrac_maj_flyany_framecrabwalkall,-2.916155e-01,2.661017e-01,52295
corfrac_maj_flyany_framecrabwalkextreme,-5.419138e-01,-6.006944e-01,1397
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.816786e-01,1.665442e+00,16725
corfrac_maj_flyfemale_frameany,-1.626539e-01,-6.282680e-01,235566
corfrac_maj_flymale_frameany,-1.213717e-01,1.008352e+00,243874
da_flyany_frameany,-6.960536e-06,2.178840e-01,479440
da_flyfemale_frameany,-1.686703e-06,1.574721e+00,235566
da_flymale_frameany,-1.205471e-05,-1.358483e+00,243874
dangle2wall_flyany_framenearwall,1.781101e-02,-2.121002e+00,401402
dangle2wall_flyfemale_framenearwall,3.143903e-02,-1.603678e+00,196404
dangle2wall_flymale_framenearwall,4.742490e-03,-2.284948e+00,204998
dangle_biggest_wing_flyany_frameany,-1.174321e-02,-1.204951e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.231212e-03,-5.244598e-01,235566
dangle_biggest_wing_flymale_frameany,-2.093117e-02,-1.446451e+00,243874
dangle_smallest_wing_flyany_frameany,1.177259e-02,1.209851e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.265876e-03,5.144773e-01,235566
dangle_smallest_wing_flymale_frameany,2.095545e-02,1.460042e+00,243874
danglesub_flyany_framemove,-1.745712e-02,-5.436237e-01,315042
danglesub_flyany_framenearfly,-1.295441e-01,-2.184813e+00,155726
danglesub_flyfemale_framenearfly,-1.306377e-01,-2.290363e+00,75754
danglesub_flymale_framenearfly,-1.288036e-01,-1.898438e+00,79972
darea_flyany_frameany,-3.779978e-05,-1.065220e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.535928e-01,9.174603e-01,3546
darea_flyany_framebodyturn,-6.128612e-02,-1.268148e+00,5537
darea_flyany_framechase,-1.408974e-01,-5.200030e+00,516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.669756e-02,-1.300544e+00,52295
darea_flyany_framecrabwalkextreme,1.920430e-02,2.179038e+00,1397
darea_flyany_framejump,-6.894958e-02,-3.226323e-01,1664
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.808297e-02,-2.342214e+00,16725
darea_flyany_framerighting,8.192591e-02,7.633623e-01,923
darea_flyany_framestop,-2.173213e-02,-7.281162e-01,164398
darea_flyany_frametouch,-1.084966e-01,-1.374672e+00,7105
darea_flyany_framewalk,3.013553e-02,1.499624e+00,194097
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.301575e-03,2.192616e+00,35668
darea_flyfemale_frameany,-6.248479e-05,1.393235e+00,235566
darea_flymale_frameany,-1.395571e-05,-1.594799e+00,243874
darea_inmost_wing_flyany_frameany,9.813078e-02,1.074866e+00,479440
darea_inmost_wing_flyfemale_frameany,7.692453e-02,-8.064183e-01,235566
darea_inmost_wing_flymale_frameany,1.186146e-01,2.578552e+00,243874
darea_outmost_wing_flyany_frameany,-9.821582e-02,-1.085667e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.688442e-02,7.796419e-01,235566
darea_outmost_wing_flymale_frameany,-1.188205e-01,-2.574111e+00,243874
db_flyany_frameany,-2.965847e-06,-2.073528e+00,479440
db_flyfemale_frameany,-6.980123e-06,1.033845e+00,235566
db_flymale_frameany,9.116752e-07,-1.771193e+00,243874
dcenter_flyany_frameany,1.187060e+01,1.973866e+00,479460
dcenter_flyany_framebackupstart,9.027050e+00,2.269868e+00,887
dcenter_flyany_framebodyturn,1.158394e+01,1.694347e+00,5537
dcenter_flyany_framebodyturnstart,1.140567e+01,1.625559e+00,2205
dcenter_flyany_framecrabwalkallstart,1.164408e+01,1.475882e+00,6007
dcenter_flyany_framecrabwalkextreme,7.750515e+00,-4.663684e-01,1397
dcenter_flyany_framecrabwalkextremestart,7.739159e+00,-7.640694e-01,384
dcenter_flyany_framejumpstart,1.200342e+01,9.997276e-01,624
dcenter_flyany_framemove,1.162048e+01,1.680166e+00,315062
dcenter_flyany_framenearwall,1.094334e+01,2.052194e+00,401416
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059996e+01,2.408100e+00,4164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227472e+01,1.863771e+00,164398
dcenter_flyany_frametouch,2.982154e+00,1.508363e+00,7105
dcenter_flyany_framewalk,1.247991e+01,1.104481e+00,194097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560569e+01,1.665058e+00,35669
dcenter_flyfemale_frameany,1.194760e+01,1.785226e+00,235576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179622e+01,1.791780e+00,243884
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.533276e-01,1.040270e-01,315042
ddcenter_flyany_framenearfly,6.872045e-01,2.740431e+00,155726
ddcenter_flyfemale_framenearfly,6.455155e-01,2.552729e+00,75754
ddcenter_flymale_framenearfly,7.274788e-01,2.804901e+00,79972
ddell2nose_flyany_framenearfly,1.771528e+00,2.424783e+00,155726
ddell2nose_flyfemale_framenearfly,1.776916e+00,2.629115e+00,75754
ddell2nose_flymale_framenearfly,1.765389e+00,2.151930e+00,79972
ddist2wall_flyany_framenearwall,2.081616e-02,-2.102700e-01,401402
ddist2wall_flyfemale_framenearwall,2.631598e-02,4.555059e-01,196404
ddist2wall_flymale_framenearwall,1.553361e-02,-6.642386e-01,204998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.783811e+00,2.363094e+00,155726
ddnose2ell_flyfemale_framenearfly,1.789713e+00,2.422040e+00,75754
ddnose2ell_flymale_framechase,-1.978061e+00,-1.875119e+00,419
ddnose2ell_flymale_framenearfly,1.781202e+00,2.157077e+00,79972
decc_flyany_frameany,-1.373938e-06,-1.687380e+00,479440
decc_flyfemale_frameany,-9.527076e-06,-8.555172e-01,235566
decc_flymale_frameany,6.501449e-06,-3.772507e-01,243874
dell2nose_flyany_frameany,1.096323e+01,1.952897e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097693e+01,1.800969e+00,235576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094999e+01,1.760475e+00,243884
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046044e+01,-7.623006e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.941272e+00,-2.252241e+00,887
dist2wall_flyany_framebodyturnstart,6.670883e+00,-1.565440e+00,2205
dist2wall_flyany_framecrabwalkall,5.779826e+00,-2.778986e+00,52296
dist2wall_flyany_framecrabwalkextreme,7.262142e+00,-1.457274e+00,1397
dist2wall_flyany_framejump,1.895964e+01,4.737895e-01,1664
dist2wall_flyany_framejumpstart,1.698613e+01,2.543696e-01,624
dist2wall_flyany_framemove,8.170043e+00,-2.076591e+00,315062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.369236e+00,-2.546666e+00,4164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471938e+01,-2.634650e-01,164398
dist2wall_flyany_frametouch,7.341238e+00,-2.138305e+00,7105
dist2wall_flyany_framewalk,7.899138e+00,-2.406484e+00,194097
dist2wall_flyany_framewinggrooming,2.284829e+01,1.153756e+00,35669
dist2wall_flyfemale_frameany,1.095109e+01,-1.251911e+00,235576
dist2wall_flymale_frameany,9.986491e+00,-2.382516e-01,243884
dmax_wing_angle_flyany_frameany,1.445101e-02,1.140862e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.619986e-03,-2.602683e-01,235566
dmax_wing_angle_flymale_frameany,2.394712e-02,1.511047e+00,243874
dmax_wing_area_flyany_frameany,-3.566793e-01,-5.713135e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.963744e-01,1.300970e+00,235566
dmax_wing_area_flymale_frameany,-4.149298e-01,-2.086045e+00,243874
dmin_wing_angle_flyany_frameany,-1.442163e-02,-1.132757e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.585322e-03,2.465232e-01,235566
dmin_wing_angle_flymale_frameany,-2.392285e-02,-1.490964e+00,243874
dmin_wing_area_flyany_frameany,3.565943e-01,5.662931e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.964145e-01,-1.312547e+00,235566
dmin_wing_area_flymale_frameany,4.147239e-01,2.088251e+00,243874
dnose2ell_angle_30tomin30_flyany_frameany,1.159978e+01,2.024500e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168002e+01,1.757343e+00,235576
dnose2ell_angle_30tomin30_flymale_frameany,1.152228e+01,1.882162e+00,243884
dnose2ell_angle_min20to20_flyany_frameany,3.893836e+01,-6.941455e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.932825e+01,2.351827e-01,235576
dnose2ell_angle_min20to20_flymale_frameany,3.856175e+01,-1.159251e+00,243884
dnose2ell_angle_min30to30_flyany_frameany,3.151003e+01,-6.106834e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.186872e+01,2.028970e-01,235576
dnose2ell_angle_min30to30_flymale_frameany,3.116355e+01,-1.030596e+00,243884
dnose2ell_flyany_frameany,1.093940e+01,1.917964e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.126939e+00,2.099586e+00,887
dnose2ell_flyany_framebodyturn,1.062176e+01,1.492625e+00,5537
dnose2ell_flyany_framebodyturnstart,1.044379e+01,1.412150e+00,2205
dnose2ell_flyany_framecrabwalkallstart,1.068758e+01,1.373230e+00,6007
dnose2ell_flyany_framecrabwalkextreme,6.684212e+00,-4.368290e-01,1397
dnose2ell_flyany_framecrabwalkextremestart,6.610205e+00,-7.590128e-01,384
dnose2ell_flyany_framejumpstart,1.129949e+01,9.905427e-01,624
dnose2ell_flyany_framenearwall,9.978556e+00,1.971804e+00,401416
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.663571e+00,2.237413e+00,4164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134114e+01,1.795284e+00,164398
dnose2ell_flyany_frametouch,1.242161e+00,3.280936e+00,7105
dnose2ell_flyany_framewalk,1.157019e+01,1.079234e+00,194097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.476110e+01,1.645465e+00,35669
dnose2ell_flyfemale_frameany,1.101236e+01,1.666297e+00,235576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086893e+01,1.782620e+00,243884
dnose2ell_flymale_framechase,3.314174e+00,4.766333e+00,419
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182570e+01,1.948895e+00,479460
dnose2tail_flyany_framemove,1.158195e+01,1.671528e+00,315062
dnose2tail_flyfemale_frameany,1.189338e+01,1.650430e+00,235576
dnose2tail_flymale_frameany,1.176033e+01,1.815085e+00,243884
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,235566
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,243874
dphi_flyany_framemove,-9.219292e-02,-2.207401e+00,315042
dphi_flyfemale_framemove,-6.366744e-02,-1.168671e+00,164557
dphi_flymale_framemove,-1.194095e-01,-2.150396e+00,150485
dtheta_flyany_frameany,3.815693e-02,4.844618e+00,479440
dtheta_flyfemale_frameany,1.181762e-02,8.880486e-01,235566
dtheta_flymale_frameany,6.359894e-02,6.214944e+00,243874
du_cor_flyany_frameany,7.738364e+00,3.752210e-01,479440
du_cor_flyfemale_frameany,7.608474e+00,9.593452e-01,235566
du_cor_flymale_frameany,7.863829e+00,-1.526464e-01,243874
du_ctr_flyany_frameany,8.161559e+00,3.034052e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.001464e+00,-3.336017e+00,3546
du_ctr_flyany_framebodyturn,6.374335e+00,2.981030e+00,5537
du_ctr_flyany_framecrabwalkall,1.341619e+01,2.174190e+00,52295
du_ctr_flyany_framecrabwalkextreme,1.000500e+00,-8.323788e-01,1397
du_ctr_flyany_framejump,3.658529e+01,1.295323e+00,1664
du_ctr_flyany_framemove,1.240042e+01,1.201877e+00,315042
du_ctr_flyany_framenearfly,7.312365e+00,6.556233e-01,155726
du_ctr_flyany_framenearwall,8.772443e+00,6.037566e-01,401402
du_ctr_flyany_framenotnearfly_notnearwall,5.390226e+00,-1.504068e+00,72566
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.548462e+00,1.948306e-01,923
du_ctr_flyany_framestop,1.131163e-01,-8.201746e-01,164398
du_ctr_flyany_frametouch,2.143025e+00,-2.368314e-01,7105
du_ctr_flyany_framewalk,1.780120e+01,1.683170e+00,194097
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.496458e-01,-7.810066e-01,35668
du_ctr_flyfemale_frameany,8.065595e+00,8.994511e-01,235566
