field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549277e-01,2.667837e+00,479340
a_mm_flyfemale_frameany,6.933580e-01,1.785090e+00,234873
a_mm_flymale_frameany,6.179865e-01,3.516085e+00,244285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.270272e-01,4.389173e+00,959
absangle2wall_flyany_framebodyturnstart,1.073295e+00,-7.124675e-02,2414
absangle2wall_flyany_framecrabwalkall,1.142516e+00,-1.636288e-01,67730
absangle2wall_flyany_framecrabwalkextreme,1.004745e+00,5.214265e-01,1618
absangle2wall_flyany_framejump,1.594367e+00,-7.102519e-01,4708
absangle2wall_flyany_framejumpstart,1.697616e+00,8.698019e-01,1599
absangle2wall_flyany_framemove,1.272972e+00,-6.880235e-01,348135
absangle2wall_flyany_framenearwall,1.319752e+00,-2.705893e+00,414862
absangle2wall_flyany_framepivotcenterstart,1.709388e+00,4.009966e-01,265
absangle2wall_flyany_framepivottailstart,9.064448e-01,4.292602e+00,3084
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559997e+00,-1.631569e+00,131205
absangle2wall_flyany_frametouch,1.332634e+00,-2.567095e+00,12588
absangle2wall_flyany_framewalk,1.282017e+00,-2.764489e+00,201595
absangle2wall_flyany_framewinggrooming,1.147546e+00,-6.084031e+00,6204
absangle2wall_flyfemale_framenearwall,1.318162e+00,-2.821610e+00,202995
absangle2wall_flymale_framenearwall,1.320051e+00,-2.240810e+00,211823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619871e+00,-1.585541e+00,548
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391570e+00,-3.000412e+00,942
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472029e+00,-1.024136e+00,2516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168589e+00,2.652792e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.865949e+00,1.455005e+00,629
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580049e+00,-7.553630e-01,187325
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.305095e+00,-5.851622e+00,1613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595079e+00,-1.624777e-01,46648
absanglefrom1to2_nose2ell_flyany_frametouch,8.259749e-01,3.392953e+00,12588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550133e+00,-1.411568e+00,91807
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120659e-01,1.992166e+00,5720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.446794e-01,3.048439e+00,234
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608377e+00,8.180568e-01,95486
absanglefrom1to2_nose2ell_flymale_frametouch,8.397521e-01,2.924642e+00,6865
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.660445e+00,2.845169e+00,414843
absdangle2wall_flyfemale_framenearwall,1.734602e+00,3.695224e+00,202985
absdangle2wall_flymale_framenearwall,1.591961e+00,1.641269e+00,211814
absdtheta_flyany_frameany,1.616403e+00,3.988796e+00,479320
absdtheta_flyany_framebackup,2.243226e+00,-1.631326e+00,4619
absdtheta_flyany_framebodyturn,5.316416e+00,-1.241945e+00,6126
absdtheta_flyany_framecrabwalkall,1.528039e+00,-2.133525e+00,67728
absdtheta_flyany_framecrabwalkextreme,1.552681e+00,-2.804376e+00,1618
absdtheta_flyany_framemove,2.073176e+00,4.792769e-01,348115
absdtheta_flyany_framenearfly,1.689048e+00,3.606291e+00,187318
absdtheta_flyany_framenearwall,1.655226e+00,2.879650e+00,414843
absdtheta_flyany_framenotnearfly_notnearwall,1.363864e+00,6.548403e+00,58916
absdtheta_flyany_framepivotcenter,6.553328e+00,1.076102e+00,715
absdtheta_flyany_framepivottail,5.078473e+00,-7.462764e-01,11378
absdtheta_flyany_framerighting,1.069755e+01,3.724888e+00,1046
absdtheta_flyany_framestop,3.804782e-01,-6.365872e-01,131205
absdtheta_flyany_frametouch,1.840681e+00,2.332705e+00,12588
absdtheta_flyany_framewalk,1.514172e+00,-1.506413e+00,201593
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.749613e-01,-3.463347e+00,6204
absdtheta_flyfemale_frameany,1.710005e+00,4.822832e+00,234863
absdtheta_flymale_frameany,1.526835e+00,2.551479e+00,244275
absdtheta_flymale_framechase,1.397769e+00,-2.187813e+00,234
absdv_cor_flyany_frameany,2.140526e+00,3.802191e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.029842e+00,-3.905697e+00,4619
absdv_cor_flyany_framebodyturn,2.574967e+00,-1.816523e+00,6126
absdv_cor_flyany_framecrabwalkall,5.359598e+00,-7.465877e-01,67728
absdv_cor_flyany_framecrabwalkextreme,4.409374e+00,-1.219073e+00,1618
absdv_cor_flyany_framejump,2.070482e+01,2.884205e+00,4708
absdv_cor_flyany_framemove,2.877077e+00,2.868906e-01,348115
absdv_cor_flyany_framenearfly,1.928219e+00,3.036164e+00,187318
absdv_cor_flyany_framenearwall,2.289561e+00,3.109207e+00,414843
absdv_cor_flyany_framenotnearfly_notnearwall,1.239460e+00,4.355365e+00,58916
absdv_cor_flyany_framepivotcenter,2.343987e-02,-3.652368e-01,715
absdv_cor_flyany_framepivottail,1.836130e+00,-2.898292e+00,11378
absdv_cor_flyany_framerighting,5.737982e+00,-1.276054e-01,1046
absdv_cor_flyany_framestop,1.768309e-01,4.399811e+00,131205
absdv_cor_flyany_frametouch,1.960221e+00,2.164858e+00,12588
absdv_cor_flyany_framewalk,3.278781e+00,-8.891474e-01,201593
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270249e-01,3.985790e-01,6204
absdv_cor_flyfemale_frameany,2.039873e+00,3.779946e+00,234863
absdv_cor_flymale_frameany,2.238638e+00,3.254664e+00,244275
absdv_cor_flymale_framechase,2.793009e+00,2.696546e+00,234
absphidiff_nose2ell_flyany_framenearfly,1.730710e+00,3.152429e+00,187318
absphidiff_nose2ell_flyany_frametouch,1.655101e+00,2.202907e+00,12588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735739e+00,3.377103e+00,91804
absphidiff_nose2ell_flyfemale_frametouch,1.643824e+00,1.103629e+00,5720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.319774e-01,-7.390666e-01,234
absphidiff_nose2ell_flymale_framenearfly,1.724139e+00,2.803710e+00,95482
absphidiff_nose2ell_flymale_frametouch,1.666249e+00,2.054063e+00,6865
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.306611e+00,4.501682e+00,479320
abssmoothdtheta_flyfemale_frameany,1.398582e+00,5.183176e+00,234863
abssmoothdtheta_flymale_frameany,1.218602e+00,3.148924e+00,244275
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540722e+00,2.128479e-01,548
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725383e+00,1.561228e+00,2516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820890e+00,2.622370e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.727523e+00,2.431142e+00,187325
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616941e+00,1.262085e+00,1613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691739e+00,3.079047e+00,46648
absthetadiff_nose2ell_flyany_frametouch,1.839673e+00,1.479260e+00,12588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750869e+00,2.672580e+00,91807
absthetadiff_nose2ell_flyfemale_frametouch,1.801036e+00,-8.884953e-02,5720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.944961e-01,6.292857e-01,234
absthetadiff_nose2ell_flymale_framenearfly,1.698397e+00,2.004481e+00,95486
absthetadiff_nose2ell_flymale_frametouch,1.876122e+00,1.522860e+00,6865
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.284007e-01,9.900078e-01,348135
absyaw_flyfemale_framemove,6.485034e-01,9.401441e-01,174675
absyaw_flymale_framemove,6.111806e-01,9.281173e-01,173421
accmag_flyany_frameany,1.317225e+02,4.402278e+00,479320
accmag_flyfemale_frameany,1.391893e+02,4.711537e+00,234863
accmag_flymale_frameany,1.246044e+02,3.555733e+00,244275
angle_biggest_wing_flyany_frameany,2.122851e-02,-1.942940e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.224633e-02,-8.463680e-01,234873
angle_biggest_wing_flymale_frameany,1.060468e-02,-2.174270e+00,244285
angle_smallest_wing_flyany_frameany,1.811813e-02,1.211539e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.856455e-02,3.503487e+00,234873
angle_smallest_wing_flymale_frameany,8.069886e-03,-7.958408e-01,244285
angleonclosestfly_flyany_framenearfly,-2.761390e-01,2.059132e+00,187325
angleonclosestfly_flyany_framestop_nearfly,-1.661754e-01,3.654051e+00,46648
angleonclosestfly_flyany_frametouch,-3.053450e-01,8.866560e-02,12588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.793699e-01,1.320330e+00,91807
angleonclosestfly_flyfemale_frametouch,-2.698682e-01,1.184796e+00,5720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.613251e-02,7.994546e-01,234
angleonclosestfly_flymale_framenearfly,-2.819193e-01,1.525594e+00,95486
angleonclosestfly_flymale_frametouch,-3.417592e-01,-1.005256e+00,6865
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.080247e-01,8.707011e-01,479340
anglesub_flyfemale_frameany,2.141505e-01,1.962443e+00,234873
anglesub_flymale_frameany,2.021683e-01,5.507408e-02,244285
area_flyany_frameany,1.935316e+00,2.402329e+00,479340
area_flyfemale_frameany,2.168657e+00,1.805600e+00,234873
area_flymale_frameany,1.710947e+00,3.126550e+00,244285
area_inmost_wing_flyany_frameany,8.881638e-01,3.002523e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.489012e-01,3.924944e+00,6204
area_inmost_wing_flyfemale_frameany,9.998468e-01,1.934758e+00,234873
area_inmost_wing_flymale_frameany,7.808496e-01,-1.659317e+00,244285
area_outmost_wing_flyany_frameany,8.964470e-01,-1.276359e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.582473e-01,-2.604006e+00,6204
area_outmost_wing_flyfemale_frameany,1.011302e+00,3.543004e-01,234873
area_outmost_wing_flymale_frameany,7.860176e-01,-3.007769e+00,244285
arena_angle_flyany_frameany,-3.926474e-01,-4.415713e+00,479340
b_mm_flyany_frameany,2.342526e-01,1.959935e+00,479340
b_mm_flyfemale_frameany,2.488407e-01,1.653627e+00,234873
b_mm_flymale_frameany,2.202204e-01,2.239008e+00,244285
boutfreq_flyany_framebackup,2.015271e-03,4.775485e+00,479340
boutfreq_flyany_framebodyturn,5.036091e-03,2.253441e+00,479340
boutfreq_flyany_framecrabwalkall,1.400676e-02,3.405999e+00,479340
boutfreq_flyany_framecrabwalkextreme,8.616014e-04,1.075662e+00,479340
boutfreq_flyany_framejump,3.340009e-03,1.301436e+01,479340
boutfreq_flyany_framepivotcenter,5.528435e-04,3.940200e+00,479340
boutfreq_flyany_framepivottail,6.433847e-03,-7.020229e-01,479340
boutfreq_flyany_framerighting,2.127926e-04,1.146672e+00,479340
boutfreq_flyany_framestop,1.752618e-02,3.890979e+00,479340
boutfreq_flyany_frametouch,5.392832e-03,1.895884e+00,479340
boutfreq_flyany_framewalk,2.347812e-02,3.647250e+00,479340
boutfreq_flyany_framewingextension,4.172404e-06,-1.016962e+00,479340
boutfreq_flyany_framewingflick,2.294822e-05,-7.401532e-01,479340
boutfreq_flyany_framewinggrooming,3.254475e-04,-5.001903e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.228124e-05,-3.975314e-01,244275
boutfreq_flymale_framechase,3.070310e-04,-7.682770e-01,244275
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,244275
corfrac_maj_flyany_frameany,-1.585924e-01,-4.290885e+00,479320
corfrac_maj_flyany_framebackup,-1.912334e-01,1.883781e+00,4619
corfrac_maj_flyany_framebodyturn,-7.238496e-01,3.105523e+00,6126
corfrac_maj_flyany_framecrabwalkall,-3.098706e-01,1.146535e+00,67728
corfrac_maj_flyany_framecrabwalkextreme,-5.561821e-01,-1.877936e-01,1618
corfrac_maj_flyany_framepivotcenter,-1.501455e-01,-2.233852e+00,715
corfrac_maj_flyany_framepivottail,-6.796854e-01,8.532954e-01,11378
corfrac_maj_flyfemale_frameany,-1.714832e-01,-4.012572e+00,234863
corfrac_maj_flymale_frameany,-1.463723e-01,-3.954371e+00,244275
da_flyany_frameany,-3.684926e-06,7.587978e-01,479320
da_flyfemale_frameany,-1.884396e-05,6.871948e-01,234863
da_flymale_frameany,1.440361e-05,-3.792742e-01,244275
dangle2wall_flyany_framenearwall,3.045343e-02,2.082395e+00,414843
dangle2wall_flyfemale_framenearwall,3.792129e-02,1.724426e+00,202985
dangle2wall_flymale_framenearwall,2.719419e-02,2.486652e+00,211814
dangle_biggest_wing_flyany_frameany,-6.832136e-03,2.291282e-01,479320
dangle_biggest_wing_flyfemale_frameany,-3.768469e-04,5.472519e-01,234863
dangle_biggest_wing_flymale_frameany,-1.292773e-02,-8.330736e-02,244275
dangle_smallest_wing_flyany_frameany,6.813767e-03,-2.283470e-01,479320
dangle_smallest_wing_flyfemale_frameany,6.363637e-04,-5.393616e-01,234863
dangle_smallest_wing_flymale_frameany,1.254533e-02,7.821750e-02,244275
danglesub_flyany_framemove,-1.853358e-02,9.828622e-01,348115
danglesub_flyany_framenearfly,-1.007401e-01,-2.052288e+00,187318
danglesub_flyfemale_framenearfly,-1.052744e-01,-2.812195e+00,91804
danglesub_flymale_framenearfly,-9.580923e-02,-1.119237e+00,95482
darea_flyany_frameany,-7.845785e-07,8.490959e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.925622e-01,1.513243e-01,4619
darea_flyany_framebodyturn,-9.851005e-02,-9.153147e-01,6126
darea_flyany_framechase,2.010938e-02,-4.756642e-01,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.783414e-02,-2.880162e-01,67728
darea_flyany_framecrabwalkextreme,-3.621643e-02,8.280842e-01,1618
darea_flyany_framejump,-3.720000e-01,-2.497701e+00,4708
darea_flyany_framepivotcenter,4.133753e-02,-5.324331e-03,715
darea_flyany_framepivottail,-5.371351e-02,1.104095e+00,11378
darea_flyany_framerighting,2.293483e-01,2.148283e+00,1046
darea_flyany_framestop,-2.716909e-02,-5.353294e+00,131205
darea_flyany_frametouch,-1.102273e-01,-2.529140e+00,12588
darea_flyany_framewalk,4.468534e-02,3.201938e+00,201593
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.955963e-02,-4.995929e+00,6204
darea_flyfemale_frameany,-1.968347e-04,3.217436e-02,234863
darea_flymale_frameany,2.089324e-04,2.527960e-01,244275
darea_inmost_wing_flyany_frameany,3.188848e-02,-2.718243e+00,479320
darea_inmost_wing_flyfemale_frameany,4.342170e-02,-2.106033e+00,234863
darea_inmost_wing_flymale_frameany,2.059445e-02,-2.473817e+00,244275
darea_outmost_wing_flyany_frameany,-3.178364e-02,2.718550e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.265767e-02,2.130972e+00,234863
darea_outmost_wing_flymale_frameany,-2.117232e-02,2.462992e+00,244275
db_flyany_frameany,1.280551e-06,4.839638e-01,479320
db_flyfemale_frameany,-1.679684e-05,-6.989847e-01,234863
db_flymale_frameany,1.994832e-05,8.924975e-01,244275
dcenter_flyany_frameany,1.126174e+01,4.444140e-01,479340
dcenter_flyany_framebackupstart,8.353741e+00,-1.725644e+00,966
dcenter_flyany_framebodyturn,1.122342e+01,-8.971400e-01,6126
dcenter_flyany_framebodyturnstart,1.110749e+01,-9.484199e-01,2414
dcenter_flyany_framecrabwalkallstart,1.192302e+01,7.911622e-01,6710
dcenter_flyany_framecrabwalkextreme,8.759257e+00,5.637722e-01,1618
dcenter_flyany_framecrabwalkextremestart,8.319870e+00,-3.549940e-01,413
dcenter_flyany_framejumpstart,1.051129e+01,-1.445995e+00,1601
dcenter_flyany_framemove,1.135692e+01,4.968502e-01,348135
dcenter_flyany_framenearwall,1.043739e+01,1.108877e-01,414862
dcenter_flyany_framepivotcenter,9.642293e+00,2.131862e-01,715
dcenter_flyany_framepivotcenterstart,9.655855e+00,-4.269876e-01,265
dcenter_flyany_framepivottailstart,9.756931e+00,-1.827109e+00,3084
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100356e+01,-1.993769e-03,131205
dcenter_flyany_frametouch,2.896849e+00,-5.642181e-01,12588
dcenter_flyany_framewalk,1.273997e+01,1.561489e+00,201595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428897e+01,2.102824e+00,6204
dcenter_flyfemale_frameany,1.109006e+01,3.821972e-01,234873
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142360e+01,4.066255e-01,244285
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.214946e-01,-2.252279e+00,348115
ddcenter_flyany_framenearfly,5.459615e-01,2.912567e+00,187318
ddcenter_flyfemale_framenearfly,5.826217e-01,3.896786e+00,91804
ddcenter_flymale_framenearfly,5.140044e-01,1.961205e+00,95482
ddell2nose_flyany_framenearfly,1.327178e+00,2.175563e+00,187318
ddell2nose_flyfemale_framenearfly,1.351205e+00,2.594543e+00,91804
ddell2nose_flymale_framenearfly,1.312100e+00,1.735301e+00,95482
ddist2wall_flyany_framenearwall,4.556087e-02,7.402622e+00,414843
ddist2wall_flyfemale_framenearwall,6.497716e-02,9.321718e+00,202985
ddist2wall_flymale_framenearwall,2.346052e-02,2.232478e+00,211814
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346161e+00,2.245742e+00,187318
ddnose2ell_flyfemale_framenearfly,1.401164e+00,2.841755e+00,91804
ddnose2ell_flymale_framechase,-2.285336e+00,-2.321065e+00,234
ddnose2ell_flymale_framenearfly,1.285125e+00,1.474716e+00,95482
decc_flyany_frameany,3.653093e-06,-3.179139e-01,479320
decc_flyfemale_frameany,-1.537917e-05,-1.728584e+00,234863
decc_flymale_frameany,2.198712e-05,1.391804e+00,244275
dell2nose_flyany_frameany,1.035004e+01,4.120014e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014044e+01,4.320009e-01,234873
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054799e+01,3.102834e-01,244285
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004328e+01,-1.472717e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.956877e+00,1.698900e+00,966
dist2wall_flyany_framebodyturnstart,7.346517e+00,7.919490e-01,2414
dist2wall_flyany_framecrabwalkall,6.174427e+00,-9.417133e-01,67730
dist2wall_flyany_framecrabwalkextreme,6.932034e+00,-6.362554e-01,1618
dist2wall_flyany_framejump,1.559276e+01,-1.128486e+00,4708
dist2wall_flyany_framejumpstart,1.405861e+01,-1.455764e+00,1599
dist2wall_flyany_framemove,8.516081e+00,1.111352e-01,348135
dist2wall_flyany_framepivotcenterstart,1.402027e+01,-1.074273e+00,265
dist2wall_flyany_framepivottailstart,6.186556e+00,4.806306e-01,3084
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416107e+01,-1.586494e-01,131205
dist2wall_flyany_frametouch,7.606851e+00,-1.302563e+00,12588
dist2wall_flyany_framewalk,8.241657e+00,-4.709991e-02,201595
dist2wall_flyany_framewinggrooming,2.037539e+01,1.395637e+00,6204
dist2wall_flyfemale_frameany,1.036438e+01,-1.458386e+00,234873
dist2wall_flymale_frameany,9.726690e+00,-1.277572e+00,244285
dmax_wing_angle_flyany_frameany,1.123880e-02,1.090291e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.356013e-02,2.946014e+00,234863
dmax_wing_angle_flymale_frameany,-5.706964e-04,-5.252348e-01,244275
dmax_wing_area_flyany_frameany,-1.365663e-01,4.125543e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.820859e-01,2.634323e+00,234863
dmax_wing_area_flymale_frameany,-9.205413e-02,3.964974e+00,244275
dmin_wing_angle_flyany_frameany,-1.125716e-02,-1.089056e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.330062e-02,-2.938301e+00,234863
dmin_wing_angle_flymale_frameany,1.883017e-04,5.184264e-01,244275
dmin_wing_area_flyany_frameany,1.366711e-01,-4.125092e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.828499e-01,-2.624020e+00,234863
dmin_wing_area_flymale_frameany,9.147626e-02,-3.969475e+00,244275
dnose2ell_angle_30tomin30_flyany_frameany,1.080043e+01,1.370782e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063965e+01,5.504797e-02,234873
dnose2ell_angle_30tomin30_flymale_frameany,1.095122e+01,1.651318e-01,244285
dnose2ell_angle_min20to20_flyany_frameany,4.244662e+01,-7.694578e-03,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.021384e+01,-5.070730e-01,234873
dnose2ell_angle_min20to20_flymale_frameany,4.460867e+01,3.913217e-01,244285
dnose2ell_angle_min30to30_flyany_frameany,3.383427e+01,-2.096184e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.209855e+01,-7.309290e-01,234873
dnose2ell_angle_min30to30_flymale_frameany,3.551373e+01,2.795605e-01,244285
dnose2ell_flyany_frameany,1.030457e+01,2.724825e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.479348e+00,-1.886787e+00,966
dnose2ell_flyany_framebodyturn,1.023904e+01,-1.216894e+00,6126
dnose2ell_flyany_framebodyturnstart,1.013098e+01,-1.283726e+00,2414
dnose2ell_flyany_framecrabwalkallstart,1.094948e+01,5.325469e-01,6710
dnose2ell_flyany_framecrabwalkextreme,7.770337e+00,6.042913e-01,1618
dnose2ell_flyany_framecrabwalkextremestart,7.266730e+00,-3.187685e-01,413
dnose2ell_flyany_framejumpstart,9.783962e+00,-1.373615e+00,1601
dnose2ell_flyany_framenearwall,9.472073e+00,-3.150159e-02,414862
dnose2ell_flyany_framepivotcenter,8.906278e+00,2.730587e-01,715
dnose2ell_flyany_framepivotcenterstart,8.899930e+00,-3.607452e-01,265
dnose2ell_flyany_framepivottailstart,8.750352e+00,-2.181137e+00,3084
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003815e+01,-1.446558e-01,131205
dnose2ell_flyany_frametouch,1.131957e+00,1.185332e+00,12588
dnose2ell_flyany_framewalk,1.180791e+01,1.383789e+00,201595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312574e+01,1.680636e+00,6204
dnose2ell_flyfemale_frameany,1.009610e+01,8.004267e-02,234873
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050201e+01,3.658405e-01,244285
dnose2ell_flymale_framechase,2.376799e+00,2.363773e+00,234
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119336e+01,2.634651e-01,479340
dnose2tail_flyany_framemove,1.131848e+01,3.426119e-01,348135
dnose2tail_flyfemale_frameany,1.095505e+01,-1.829284e-02,234873
dnose2tail_flymale_frameany,1.141996e+01,4.228391e-01,244285
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479320
dnwingsdetected_flyfemale_frameany,1.291503e-04,-2.572299e-01,234863
dnwingsdetected_flymale_frameany,-2.483482e-04,1.326786e-01,244275
dphi_flyany_framemove,1.154005e-01,2.703277e+00,348115
dphi_flyfemale_framemove,7.142592e-02,1.155549e+00,174665
dphi_flymale_framemove,1.518040e-01,2.815460e+00,173411
dtheta_flyany_frameany,2.434621e-02,3.517832e+00,479320
dtheta_flyfemale_frameany,2.729082e-02,2.958665e+00,234863
dtheta_flymale_frameany,2.140281e-02,2.367208e+00,244275
du_cor_flyany_frameany,6.793650e+00,2.760688e+00,479320
du_cor_flyfemale_frameany,6.768918e+00,3.354353e+00,234863
du_cor_flymale_frameany,6.821453e+00,1.860562e+00,244275
du_ctr_flyany_frameany,7.251956e+00,2.861626e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.524365e+00,2.580515e+00,4619
du_ctr_flyany_framebodyturn,5.096884e+00,-4.496397e-01,6126
du_ctr_flyany_framecrabwalkall,1.077283e+01,-1.423095e-01,67728
du_ctr_flyany_framecrabwalkextreme,1.001296e+00,-3.753969e-01,1618
du_ctr_flyany_framejump,3.522517e+01,8.848170e-01,4708
du_ctr_flyany_framemove,9.901304e+00,-3.808347e-02,348115
du_ctr_flyany_framenearfly,5.933836e+00,1.750510e+00,187318
du_ctr_flyany_framenearwall,7.400895e+00,2.142989e+00,414843
du_ctr_flyany_framenotnearfly_notnearwall,6.953696e+00,3.043986e+00,58916
du_ctr_flyany_framepivotcenter,-2.766077e-01,-1.804172e+00,715
du_ctr_flyany_framerighting,4.480566e+00,5.887625e-01,1046
du_ctr_flyany_framestop,1.176049e-01,2.485723e+00,131205
du_ctr_flyany_frametouch,2.013668e+00,2.158617e-01,12588
du_ctr_flyany_framewalk,1.435212e+01,-6.709429e-01,201593
du_ctr_flyany_framewingextension,NaN,NaN,0
