field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438146e-01,2.446842e-01,479460
a_mm_flyfemale_frameany,6.810981e-01,-5.956539e-01,248660
a_mm_flymale_frameany,6.036135e-01,6.964402e-01,230375
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.531742e-01,-1.375695e+00,250
absangle2wall_flyany_framebodyturnstart,1.265272e+00,6.457709e+00,2480
absangle2wall_flyany_framecrabwalkall,1.330785e+00,1.016381e+01,34494
absangle2wall_flyany_framecrabwalkextreme,1.098174e+00,1.947232e+00,387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411466e+00,7.524184e+00,339859
absangle2wall_flyany_framenearwall,1.312771e+00,-2.443741e+00,268243
absangle2wall_flyany_framepivotcenterstart,1.494398e+00,-2.319250e+00,391
absangle2wall_flyany_framepivottailstart,8.138879e-01,-1.270323e+00,1629
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526351e+00,-2.954964e+00,139601
absangle2wall_flyany_frametouch,1.345094e+00,-2.435372e+00,6848
absangle2wall_flyany_framewalk,1.374301e+00,2.734455e+00,104144
absangle2wall_flyany_framewinggrooming,1.493856e+00,-1.363976e+00,15594
absangle2wall_flyfemale_framenearwall,1.328764e+00,-2.046140e+00,132052
absangle2wall_flymale_framenearwall,1.295230e+00,-2.528194e+00,135776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657791e+00,3.302420e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683813e+00,4.957216e+00,1482
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.664449e+00,4.170454e+00,114611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.598462e+00,3.898347e+00,553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637277e+00,1.680850e+00,27367
absanglefrom1to2_nose2ell_flyany_frametouch,8.082121e-01,3.167424e+00,6848
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602539e+00,-8.260102e-02,61464
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.354600e-01,-1.207498e+00,3567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.729053e+00,3.803523e+00,53037
absanglefrom1to2_nose2ell_flymale_frametouch,8.835580e-01,4.235106e+00,3260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.715501e+00,2.234960e+00,268230
absdangle2wall_flyfemale_framenearwall,1.665739e+00,1.867719e+00,132046
absdangle2wall_flymale_framenearwall,1.765568e+00,2.294699e+00,135769
absdtheta_flyany_frameany,1.488233e+00,1.494906e+00,479440
absdtheta_flyany_framebackup,2.090133e+00,-3.039155e+00,1097
absdtheta_flyany_framebodyturn,5.270851e+00,-1.777598e+00,6313
absdtheta_flyany_framecrabwalkall,1.661593e+00,-9.507369e-01,34494
absdtheta_flyany_framecrabwalkextreme,1.675466e+00,-1.931675e+00,387
absdtheta_flyany_framemove,1.830416e+00,-2.337166e+00,339839
absdtheta_flyany_framenearfly,1.583257e+00,1.244073e+00,114604
absdtheta_flyany_framenearwall,1.716052e+00,2.341405e+00,268230
absdtheta_flyany_framenotnearfly_notnearwall,1.182941e+00,3.857179e+00,183323
absdtheta_flyany_framepivotcenter,5.669019e+00,-1.881230e+00,1209
absdtheta_flyany_framepivottail,5.303853e+00,2.054656e-02,5845
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,6.095823e-01,9.260815e+00,139601
absdtheta_flyany_frametouch,1.824996e+00,1.077313e+00,6848
absdtheta_flyany_framewalk,1.637271e+00,-2.905269e-01,104144
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.271978e+00,-1.801269e+00,958
absdtheta_flyany_framewinggrooming,1.073277e+00,1.640858e+01,15594
absdtheta_flyfemale_frameany,1.517324e+00,1.916624e+00,248650
absdtheta_flymale_frameany,1.457010e+00,8.047873e-01,230365
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.314530e+00,-3.090874e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.151421e+00,-2.994177e+00,1097
absdv_cor_flyany_framebodyturn,1.891678e+00,-4.911980e+00,6313
absdv_cor_flyany_framecrabwalkall,3.470503e+00,-7.879675e+00,34494
absdv_cor_flyany_framecrabwalkextreme,3.837790e+00,-4.882328e+00,387
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.676620e+00,-8.064962e+00,339839
absdv_cor_flyany_framenearfly,1.357971e+00,-2.189236e+00,114604
absdv_cor_flyany_framenearwall,1.613991e+00,-2.780330e+00,268230
absdv_cor_flyany_framenotnearfly_notnearwall,8.864560e-01,1.205983e+00,183323
absdv_cor_flyany_framepivotcenter,9.214187e-02,3.451842e-01,1209
absdv_cor_flyany_framepivottail,1.791323e+00,-3.465220e+00,5845
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.654126e-01,1.313215e+01,139601
absdv_cor_flyany_frametouch,1.324548e+00,-3.463820e+00,6848
absdv_cor_flyany_framewalk,2.448964e+00,-6.172343e+00,104144
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.102586e+00,-2.614424e+00,958
absdv_cor_flyany_framewinggrooming,3.623609e-01,2.624010e+01,15594
absdv_cor_flyfemale_frameany,1.237935e+00,-2.511593e+00,248650
absdv_cor_flymale_frameany,1.397775e+00,-3.181072e+00,230365
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620581e+00,1.896516e-02,114604
absphidiff_nose2ell_flyany_frametouch,1.594344e+00,7.471073e-01,6848
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601550e+00,-8.344429e-01,61460
absphidiff_nose2ell_flyfemale_frametouch,1.548672e+00,-2.506062e+00,3567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.640359e+00,7.314037e-01,53034
absphidiff_nose2ell_flymale_frametouch,1.637483e+00,2.094888e+00,3260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169753e+00,1.798020e+00,479440
abssmoothdtheta_flyfemale_frameany,1.225707e+00,2.286808e+00,248650
abssmoothdtheta_flymale_frameany,1.109842e+00,9.541819e-01,230365
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587469e+00,-1.332451e+00,1482
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584053e+00,-2.682640e-01,114611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481467e+00,-2.777316e+00,553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605072e+00,9.912636e-01,27367
absthetadiff_nose2ell_flyany_frametouch,1.760057e+00,9.006124e-02,6848
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608500e+00,-3.232253e-01,61464
absthetadiff_nose2ell_flyfemale_frametouch,1.704222e+00,-3.008770e+00,3567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.559395e+00,-2.473171e-01,53037
absthetadiff_nose2ell_flymale_frametouch,1.817317e+00,1.207153e+00,3260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.173466e-01,1.217068e+00,339859
absyaw_flyfemale_framemove,6.613422e-01,2.623611e+00,180700
absyaw_flymale_framemove,5.702950e-01,6.983760e-02,158928
accmag_flyany_frameany,1.023482e+02,-7.288279e-01,479440
accmag_flyfemale_frameany,1.028729e+02,-5.537846e-01,248650
accmag_flymale_frameany,1.017822e+02,-8.618575e-01,230365
angle_biggest_wing_flyany_frameany,5.303635e-02,9.261446e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.191254e-02,-3.514599e-01,248660
angle_biggest_wing_flymale_frameany,6.490070e-02,1.741140e+00,230375
angle_smallest_wing_flyany_frameany,3.532608e-02,4.610905e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.525329e-02,2.714272e+00,248660
angle_smallest_wing_flymale_frameany,4.612829e-02,4.574126e+00,230375
angleonclosestfly_flyany_framenearfly,-3.410323e-01,9.267125e-01,114611
angleonclosestfly_flyany_framestop_nearfly,-3.142951e-01,1.123229e+00,27367
angleonclosestfly_flyany_frametouch,-4.462706e-01,-3.203661e+00,6848
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.517778e-01,2.139383e+00,61464
angleonclosestfly_flyfemale_frametouch,-2.916953e-01,1.390443e+00,3567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.330150e-01,-3.183008e+00,53037
angleonclosestfly_flymale_frametouch,-6.095644e-01,-5.595619e+00,3260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.580152e-01,-3.282245e+00,479460
anglesub_flyfemale_frameany,1.684359e-01,-2.199884e+00,248660
anglesub_flymale_frameany,1.467914e-01,-3.126654e+00,230375
area_flyany_frameany,1.743828e+00,-2.349591e+00,479460
area_flyfemale_frameany,1.926783e+00,-3.077273e+00,248660
area_flymale_frameany,1.546386e+00,-1.577755e+00,230375
area_inmost_wing_flyany_frameany,9.183870e-01,1.919534e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.242758e-01,9.024066e+00,15594
area_inmost_wing_flyfemale_frameany,1.034307e+00,3.605749e+00,248660
area_inmost_wing_flymale_frameany,7.934521e-01,-8.111839e-01,230375
area_outmost_wing_flyany_frameany,9.884867e-01,2.038825e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.953556e-01,2.111069e+00,15594
area_outmost_wing_flyfemale_frameany,1.115194e+00,3.549508e+00,248660
area_outmost_wing_flymale_frameany,8.518154e-01,-6.142430e-01,230375
arena_angle_flyany_frameany,-3.789137e-01,-4.287035e+00,479460
b_mm_flyany_frameany,2.148879e-01,-4.100369e+00,479460
b_mm_flyfemale_frameany,2.250918e-01,-4.900032e+00,248660
b_mm_flymale_frameany,2.038626e-01,-3.132836e+00,230375
boutfreq_flyany_framebackup,5.255913e-04,-3.798035e+00,479460
boutfreq_flyany_framebodyturn,5.172486e-03,2.413608e+00,479460
boutfreq_flyany_framecrabwalkall,1.204480e-02,1.195028e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-04,-3.715011e+00,479460
boutfreq_flyany_framejump,7.299879e-05,-3.425047e+00,479460
boutfreq_flyany_framepivotcenter,8.196721e-04,9.450566e+00,479460
boutfreq_flyany_framepivottail,3.399658e-03,-5.310461e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.673822e+00,479460
boutfreq_flyany_framestop,2.809202e-02,1.382932e+01,479460
boutfreq_flyany_frametouch,2.655070e-03,-3.030982e+00,479460
boutfreq_flyany_framewalk,1.831018e-02,-1.818517e-01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.211217e+00,479460
boutfreq_flyany_framewingflick,1.977224e-03,2.509878e+01,479460
boutfreq_flyany_framewinggrooming,2.431903e-03,3.436694e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,230365
boutfreq_flymale_framechase,1.736375e-04,-1.340919e+00,230365
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,230365
corfrac_maj_flyany_frameany,-1.595459e-01,-4.177338e+00,479440
corfrac_maj_flyany_framebackup,-1.910231e-01,2.598012e+00,1097
corfrac_maj_flyany_framebodyturn,-7.383984e-01,1.682830e+00,6313
corfrac_maj_flyany_framecrabwalkall,-3.383431e-01,-2.547680e+00,34494
corfrac_maj_flyany_framecrabwalkextreme,-5.549651e-01,-2.219022e-01,387
corfrac_maj_flyany_framepivotcenter,-2.034157e-01,-5.123025e+00,1209
corfrac_maj_flyany_framepivottail,-7.269522e-01,-4.334960e+00,5845
corfrac_maj_flyfemale_frameany,-1.750294e-01,-4.006183e+00,248650
corfrac_maj_flymale_frameany,-1.430706e-01,-3.628063e+00,230365
da_flyany_frameany,4.907551e-06,1.642089e+00,479440
da_flyfemale_frameany,-5.419894e-06,1.321321e+00,248650
da_flymale_frameany,1.603540e-05,-6.513758e-01,230365
dangle2wall_flyany_framenearwall,5.781662e-02,3.736687e+00,268230
dangle2wall_flyfemale_framenearwall,8.789790e-02,4.519918e+00,132046
dangle2wall_flymale_framenearwall,2.552435e-02,1.241181e+00,135769
dangle_biggest_wing_flyany_frameany,2.383566e-03,1.883815e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.046521e-02,6.566274e+00,248650
dangle_biggest_wing_flymale_frameany,-5.947996e-02,-2.732878e+00,230365
dangle_smallest_wing_flyany_frameany,-2.355777e-03,-1.879058e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.034389e-02,-6.549537e+00,248650
dangle_smallest_wing_flymale_frameany,5.931206e-02,2.744005e+00,230365
danglesub_flyany_framemove,-5.866400e-03,4.313792e+00,339839
danglesub_flyany_framenearfly,-7.597459e-02,1.423097e+00,114604
danglesub_flyfemale_framenearfly,-7.081194e-02,1.643391e+00,61460
danglesub_flymale_framenearfly,-8.197084e-02,1.053615e+00,53034
darea_flyany_frameany,-2.358332e-05,-1.444392e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.227081e-01,3.700672e+00,1097
darea_flyany_framebodyturn,5.801087e-02,3.688853e+00,6313
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.144333e-02,-4.072657e+00,34494
darea_flyany_framecrabwalkextreme,6.985110e-02,5.010618e+00,387
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.942549e-02,-3.973471e-01,1209
darea_flyany_framepivottail,-3.111761e-03,2.513105e+00,5845
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.640196e-02,-1.123769e+00,139601
darea_flyany_frametouch,-1.351861e-02,5.478693e+00,6848
darea_flyany_framewalk,3.101364e-03,-6.092169e+00,104144
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.220044e-01,-1.659139e-02,958
darea_flyany_framewinggrooming,-8.679562e-02,-3.907699e+01,15594
darea_flyfemale_frameany,-2.110689e-04,1.887229e-01,248650
darea_flymale_frameany,2.286193e-04,1.138093e-01,230365
darea_inmost_wing_flyany_frameany,1.226055e-01,1.022439e+00,479440
darea_inmost_wing_flyfemale_frameany,2.130189e-02,-4.359781e+00,248650
darea_inmost_wing_flymale_frameany,2.298293e-01,6.450423e+00,230365
darea_outmost_wing_flyany_frameany,-1.228451e-01,-1.040345e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.171471e-02,4.334596e+00,248650
darea_outmost_wing_flymale_frameany,-2.299867e-01,-6.441911e+00,230365
db_flyany_frameany,-4.869553e-06,-2.081364e+00,479440
db_flyfemale_frameany,-2.398445e-05,-1.211639e+00,248650
db_flymale_frameany,2.234370e-05,1.019196e+00,230365
dcenter_flyany_frameany,1.258411e+01,4.166290e+00,479460
dcenter_flyany_framebackupstart,9.845834e+00,2.307834e+00,251
dcenter_flyany_framebodyturn,1.325287e+01,5.708648e+00,6313
dcenter_flyany_framebodyturnstart,1.326956e+01,6.181424e+00,2480
dcenter_flyany_framecrabwalkallstart,1.272671e+01,3.725927e+00,5775
dcenter_flyany_framecrabwalkextreme,1.012816e+01,3.765959e+00,387
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261924e+01,4.945519e+00,339859
dcenter_flyany_framenearwall,1.171343e+01,4.498932e+00,268243
dcenter_flyany_framepivotcenter,1.016381e+01,5.360578e-01,1209
dcenter_flyany_framepivotcenterstart,1.007467e+01,-7.159464e-02,391
dcenter_flyany_framepivottailstart,1.194053e+01,4.761199e+00,1629
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242617e+01,2.417382e+00,139601
dcenter_flyany_frametouch,3.044205e+00,2.005371e+00,6848
dcenter_flyany_framewalk,1.309393e+01,3.148091e+00,104144
dcenter_flyany_framewingflick,1.280812e+01,6.514886e+00,958
dcenter_flyany_framewinggrooming,1.487862e+01,2.336616e+00,15594
dcenter_flyfemale_frameany,1.211654e+01,2.984365e+00,248660
dcenter_flyfemale_framewingflick,1.278408e+01,NaN,255
dcenter_flymale_frameany,1.308068e+01,4.545056e+00,230375
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.271692e+01,8.637944e+00,699
ddcenter_flyany_framemove,2.986202e-02,-5.728310e+00,339839
ddcenter_flyany_framenearfly,2.217269e-01,-3.168539e+00,114604
ddcenter_flyfemale_framenearfly,1.923597e-01,-3.328060e+00,61460
ddcenter_flymale_framenearfly,2.567679e-01,-2.861250e+00,53034
ddell2nose_flyany_framenearfly,8.853668e-01,-1.956149e+00,114604
ddell2nose_flyfemale_framenearfly,7.987017e-01,-2.187794e+00,61460
ddell2nose_flymale_framenearfly,9.810477e-01,-1.655580e+00,53034
ddist2wall_flyany_framenearwall,6.706483e-03,-3.205738e+00,268230
ddist2wall_flyfemale_framenearwall,1.993838e-02,-1.901664e-01,132046
ddist2wall_flymale_framenearwall,-8.534035e-03,-5.582947e+00,135769
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.800843e-01,-2.044742e+00,114604
ddnose2ell_flyfemale_framenearfly,7.805214e-01,-2.440077e+00,61460
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.896656e-01,-1.502251e+00,53034
decc_flyany_frameany,-9.842645e-06,-2.494333e+00,479440
decc_flyfemale_frameany,-3.282356e-05,-3.155737e+00,248650
decc_flymale_frameany,2.592745e-05,2.035298e+00,230365
dell2nose_flyany_frameany,1.171287e+01,4.253447e+00,479460
dell2nose_flyany_framewingflick,1.190538e+01,6.310661e+00,958
dell2nose_flyfemale_frameany,1.123049e+01,3.210268e+00,248660
dell2nose_flyfemale_framewingflick,1.178769e+01,NaN,255
dell2nose_flymale_frameany,1.222460e+01,4.541892e+00,230375
dell2nose_flymale_framewingflick,1.191165e+01,7.771746e+00,699
dist2wall_flyany_frameany,1.849488e+01,7.654542e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.303192e+00,-1.250923e+00,251
dist2wall_flyany_framebodyturnstart,1.271826e+01,1.040469e+01,2480
dist2wall_flyany_framecrabwalkall,1.259609e+01,1.681711e+01,34494
dist2wall_flyany_framecrabwalkextreme,1.113062e+01,6.530639e+00,387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.606605e+01,1.195486e+01,339859
dist2wall_flyany_framepivotcenterstart,2.083224e+01,2.452640e+00,391
dist2wall_flyany_framepivottailstart,6.931968e+00,1.167884e+00,1629
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.394260e+01,7.012719e+00,139601
dist2wall_flyany_frametouch,9.787303e+00,1.396196e+00,6848
dist2wall_flyany_framewalk,1.291855e+01,5.572741e+00,104144
dist2wall_flyany_framewinggrooming,2.573915e+01,4.042557e+00,15594
dist2wall_flyfemale_frameany,1.910280e+01,7.407014e+00,248660
dist2wall_flymale_frameany,1.785094e+01,6.814581e+00,230375
dmax_wing_angle_flyany_frameany,1.322426e-03,-6.334091e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.870003e+00,-6.819128e-02,958
dmax_wing_angle_flyfemale_frameany,7.781486e-03,5.334086e-01,248650
dmax_wing_angle_flymale_frameany,-5.773105e-03,-1.147045e+00,230365
dmax_wing_area_flyany_frameany,-7.783275e-01,-1.141335e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.810454e-01,-1.156020e+01,248650
dmax_wing_area_flymale_frameany,-6.658123e-01,-6.837037e+00,230365
dmin_wing_angle_flyany_frameany,-1.294637e-03,6.426450e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.012112e+01,-2.025277e-01,958
dmin_wing_angle_flyfemale_frameany,-7.660161e-03,-5.478814e-01,248650
dmin_wing_angle_flymale_frameany,5.605205e-03,1.165056e+00,230365
dmin_wing_area_flyany_frameany,7.780878e-01,1.140490e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.806326e-01,1.151895e+01,248650
dmin_wing_area_flymale_frameany,6.656549e-01,6.841153e+00,230365
dnose2ell_angle_30tomin30_flyany_frameany,1.222603e+01,3.998099e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172852e+01,2.737213e+00,248660
dnose2ell_angle_30tomin30_flymale_frameany,1.275487e+01,4.429076e+00,230375
dnose2ell_angle_min20to20_flyany_frameany,4.704465e+01,4.231648e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.433238e+01,2.776881e+00,248660
dnose2ell_angle_min20to20_flymale_frameany,4.977533e+01,3.903027e+00,230375
dnose2ell_angle_min30to30_flyany_frameany,3.789101e+01,4.347162e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.580795e+01,2.885637e+00,248660
dnose2ell_angle_min30to30_flymale_frameany,3.999204e+01,4.068805e+00,230375
dnose2ell_flyany_frameany,1.174211e+01,4.320816e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.311728e+00,2.692657e+00,251
dnose2ell_flyany_framebodyturn,1.248540e+01,5.915481e+00,6313
dnose2ell_flyany_framebodyturnstart,1.251223e+01,6.334891e+00,2480
dnose2ell_flyany_framecrabwalkallstart,1.189043e+01,3.758840e+00,5775
dnose2ell_flyany_framecrabwalkextreme,9.206999e+00,3.761483e+00,387
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.087706e+01,4.786676e+00,268243
dnose2ell_flyany_framepivotcenter,9.552700e+00,7.187082e-01,1209
dnose2ell_flyany_framepivotcenterstart,9.448139e+00,1.064658e-01,391
dnose2ell_flyany_framepivottailstart,1.129059e+01,5.095173e+00,1629
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159652e+01,2.574238e+00,139601
dnose2ell_flyany_frametouch,1.302567e+00,5.626662e+00,6848
dnose2ell_flyany_framewalk,1.222072e+01,3.181332e+00,104144
dnose2ell_flyany_framewingflick,1.215967e+01,5.694593e+00,958
dnose2ell_flyany_framewinggrooming,1.408388e+01,2.445326e+00,15594
dnose2ell_flyfemale_frameany,1.124455e+01,3.077360e+00,248660
dnose2ell_flyfemale_framewingflick,1.203452e+01,NaN,255
dnose2ell_flymale_frameany,1.227065e+01,4.680569e+00,230375
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.216144e+01,8.114923e+00,699
dnose2tail_flyany_frameany,1.261169e+01,4.247793e+00,479460
dnose2tail_flyany_framemove,1.265347e+01,4.965052e+00,339859
dnose2tail_flyfemale_frameany,1.207683e+01,2.881284e+00,248660
dnose2tail_flymale_frameany,1.318126e+01,4.655227e+00,230375
dnwingsdetected_flyany_frameany,6.324985e-05,1.434064e+00,479440
dnwingsdetected_flyfemale_frameany,2.439132e-04,-9.023396e-02,248650
dnwingsdetected_flymale_frameany,-1.316368e-04,7.976717e-01,230365
dphi_flyany_framemove,1.340394e-01,3.056321e+00,339839
dphi_flyfemale_framemove,2.547367e-01,4.505040e+00,180690
dphi_flymale_framemove,7.581854e-03,-1.109286e-01,158918
dtheta_flyany_frameany,1.152563e-02,1.613498e+00,479440
dtheta_flyfemale_frameany,4.586663e-04,2.731918e-01,248650
dtheta_flymale_frameany,2.346389e-02,2.213895e+00,230365
du_cor_flyany_frameany,3.552375e+00,-3.722640e+00,479440
du_cor_flyfemale_frameany,3.230488e+00,-3.665744e+00,248650
du_cor_flymale_frameany,3.902391e+00,-3.233212e+00,230365
du_ctr_flyany_frameany,4.005902e+00,-3.435398e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.112199e+00,3.802441e+00,1097
du_ctr_flyany_framebodyturn,3.643138e+00,-6.318760e+00,6313
du_ctr_flyany_framecrabwalkall,6.815770e+00,-6.214381e+00,34494
du_ctr_flyany_framecrabwalkextreme,5.426424e-01,-5.492556e+00,387
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.336074e+00,-6.593159e+00,339839
du_ctr_flyany_framenearfly,4.044611e+00,-2.669512e+00,114604
du_ctr_flyany_framenearwall,4.976131e+00,-2.871230e+00,268230
du_ctr_flyany_framenotnearfly_notnearwall,2.665285e+00,-1.692633e+00,183323
du_ctr_flyany_framepivotcenter,4.770193e-01,4.552850e-01,1209
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.545123e-01,1.382063e+01,139601
du_ctr_flyany_frametouch,1.913560e+00,-1.709790e+00,6848
du_ctr_flyany_framewalk,1.030200e+01,-6.553525e+00,104144
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.676569e+00,-5.731057e+00,958
du_ctr_flyany_framewinggrooming,5.951594e-01,2.527749e+01,15594
du_ctr_flyfemale_frameany,3.683285e+00,-3.371410e+00,248650
du_ctr_flymale_frameany,4.356868e+00,-2.981677e+00,230365
