field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519340e-01,6.704742e-01,479440
a_mm_flyfemale_frameany,6.990873e-01,7.751840e-01,227374
a_mm_flymale_frameany,6.093999e-01,1.027995e+00,252066
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.090528e+00,-1.254934e-01,1064
absangle2wall_flyany_framecrabwalkall,1.250346e+00,5.610013e+00,21657
absangle2wall_flyany_framecrabwalkextreme,1.038342e+00,7.802629e-01,343
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371599e+00,4.475281e+00,145911
absangle2wall_flyany_framenearwall,1.425925e+00,1.358866e+00,252118
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.696529e-01,1.499804e+00,1333
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624016e+00,-1.660593e+00,333529
absangle2wall_flyany_frametouch,1.530234e+00,2.647436e+00,7250
absangle2wall_flyany_framewalk,1.389536e+00,3.218091e+00,101468
absangle2wall_flyany_framewinggrooming,1.529965e+00,-1.667971e+00,51598
absangle2wall_flyfemale_framenearwall,1.499510e+00,3.297339e+00,116130
absangle2wall_flymale_framenearwall,1.357234e+00,-5.571955e-01,135972
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637509e+00,2.953649e+00,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498840e+00,1.180413e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597311e+00,1.508057e+00,168254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452591e+00,-3.234590e-01,387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617531e+00,1.267471e+00,126304
absanglefrom1to2_nose2ell_flyany_frametouch,6.587483e-01,-1.664109e+00,7250
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525864e+00,-1.713793e+00,96228
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.285146e-01,-5.606661e+00,3980
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.798702e-01,4.872620e+00,933
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667751e+00,3.148326e+00,72026
absanglefrom1to2_nose2ell_flymale_frametouch,6.911494e-01,6.714323e-01,3269
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.092043e+00,-4.105749e+00,252112
absdangle2wall_flyfemale_framenearwall,9.778816e-01,-4.720982e+00,116129
absdangle2wall_flymale_framenearwall,1.203538e+00,-2.934201e+00,135967
absdtheta_flyany_frameany,7.755573e-01,-6.142754e+00,479420
absdtheta_flyany_framebackup,2.253802e+00,-1.566115e+00,660
absdtheta_flyany_framebodyturn,6.071156e+00,1.721184e+00,2836
absdtheta_flyany_framecrabwalkall,1.482799e+00,-2.295592e+00,21657
absdtheta_flyany_framecrabwalkextreme,1.527061e+00,-2.733714e+00,343
absdtheta_flyany_framemove,1.789493e+00,-2.070660e+00,145891
absdtheta_flyany_framenearfly,7.299022e-01,-6.915489e+00,168248
absdtheta_flyany_framenearwall,1.086504e+00,-4.119695e+00,252112
absdtheta_flyany_framenotnearfly_notnearwall,4.441862e-01,-3.813057e+00,145024
absdtheta_flyany_framepivotcenter,4.847571e+00,-4.045048e+00,275
absdtheta_flyany_framepivottail,5.782041e+00,2.461890e+00,5803
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.343756e-01,-4.079566e+00,333529
absdtheta_flyany_frametouch,1.198974e+00,-5.002798e+00,7250
absdtheta_flyany_framewalk,1.549750e+00,-9.255497e-01,101468
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.717469e-01,9.324508e-02,51596
absdtheta_flyfemale_frameany,6.826746e-01,-6.078741e+00,227365
absdtheta_flymale_frameany,8.593417e-01,-5.449679e+00,252055
absdtheta_flymale_framechase,2.277530e+00,2.463535e+00,933
absdv_cor_flyany_frameany,9.453644e-01,-5.887145e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.522171e+00,1.567229e+00,660
absdv_cor_flyany_framebodyturn,2.879468e+00,-8.034552e-01,2836
absdv_cor_flyany_framecrabwalkall,4.583049e+00,-4.124772e+00,21657
absdv_cor_flyany_framecrabwalkextreme,3.728176e+00,-5.176827e+00,343
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.628428e+00,-2.339487e+00,145891
absdv_cor_flyany_framenearfly,7.695744e-01,-6.412745e+00,168248
absdv_cor_flyany_framenearwall,1.460434e+00,-4.121737e+00,252112
absdv_cor_flyany_framenotnearfly_notnearwall,3.663121e-01,-2.487129e+00,145024
absdv_cor_flyany_framepivotcenter,5.206502e-02,-4.013297e-01,275
absdv_cor_flyany_framepivottail,2.356580e+00,-6.426310e-01,5803
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.581976e-01,7.844048e-01,333529
absdv_cor_flyany_frametouch,1.335483e+00,-3.638491e+00,7250
absdv_cor_flyany_framewalk,3.066184e+00,-2.710298e+00,101468
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329453e-01,-7.433890e-01,51596
absdv_cor_flyfemale_frameany,7.766363e-01,-5.619470e+00,227365
absdv_cor_flymale_frameany,1.097565e+00,-5.409562e+00,252055
absdv_cor_flymale_framechase,2.247387e+00,-2.842606e-02,933
absphidiff_nose2ell_flyany_framenearfly,1.175963e+00,-9.945335e+00,168248
absphidiff_nose2ell_flyany_frametouch,1.329939e+00,-6.884082e+00,7250
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.135631e+00,-1.206441e+01,96225
absphidiff_nose2ell_flyfemale_frametouch,1.238039e+00,-1.342142e+01,3980
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.719957e-01,3.856325e+00,933
absphidiff_nose2ell_flymale_framenearfly,1.223238e+00,-7.725019e+00,72023
absphidiff_nose2ell_flymale_frametouch,1.413301e+00,-1.755029e+00,3269
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.289839e-01,-6.434256e+00,479420
abssmoothdtheta_flyfemale_frameany,4.869708e-01,-6.241240e+00,227365
abssmoothdtheta_flymale_frameany,5.668817e-01,-5.775431e+00,252055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725706e+00,1.155792e+00,931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629016e+00,6.897880e-01,168254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537808e+00,-1.453997e+00,387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639651e+00,1.954290e+00,126304
absthetadiff_nose2ell_flyany_frametouch,1.766391e+00,4.111899e-01,7250
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615730e+00,-3.233558e-03,96228
absthetadiff_nose2ell_flyfemale_frametouch,1.783213e+00,-1.626854e+00,3980
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.177090e-01,4.936628e+00,933
absthetadiff_nose2ell_flymale_framenearfly,1.635887e+00,1.133359e+00,72026
absthetadiff_nose2ell_flymale_frametouch,1.750559e+00,9.591209e-01,3269
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.419320e-01,-3.908292e+00,145911
absyaw_flyfemale_framemove,4.741629e-01,-3.507784e+00,66215
absyaw_flymale_framemove,4.222388e-01,-3.234713e+00,79696
accmag_flyany_frameany,6.128659e+01,-5.590694e+00,479420
accmag_flyfemale_frameany,5.347867e+01,-5.606860e+00,227365
accmag_flymale_frameany,6.832968e+01,-5.026195e+00,252055
angle_biggest_wing_flyany_frameany,3.440590e-02,-1.067036e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.865316e-02,-1.512872e+00,227374
angle_biggest_wing_flymale_frameany,3.959511e-02,-4.378575e-01,252066
angle_smallest_wing_flyany_frameany,1.476267e-02,2.516382e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.486962e-03,-7.767557e-01,227374
angle_smallest_wing_flymale_frameany,2.132567e-02,8.372305e-01,252066
angleonclosestfly_flyany_framenearfly,-2.433685e-01,4.192188e+00,168254
angleonclosestfly_flyany_framestop_nearfly,-2.057442e-01,3.889879e+00,126304
angleonclosestfly_flyany_frametouch,-3.686856e-01,-9.258704e-01,7250
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.603023e-01,2.468320e+00,96228
angleonclosestfly_flyfemale_frametouch,-2.665032e-01,2.128461e+00,3980
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.850614e-02,3.984661e+00,933
angleonclosestfly_flymale_framenearfly,-2.122109e-01,4.810666e+00,72026
angleonclosestfly_flymale_frametouch,-4.912176e-01,-3.528597e+00,3269
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.006669e-01,2.728091e-02,479440
anglesub_flyfemale_frameany,2.326688e-01,4.192646e+00,227374
anglesub_flymale_frameany,1.717998e-01,-2.199524e+00,252066
area_flyany_frameany,1.902984e+00,6.048459e-01,479440
area_flyfemale_frameany,2.163853e+00,6.058876e-01,227374
area_flymale_frameany,1.667669e+00,1.127805e+00,252066
area_inmost_wing_flyany_frameany,7.369155e-01,-3.156277e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.783983e-01,7.074303e-01,51598
area_inmost_wing_flyfemale_frameany,7.699065e-01,-2.638076e+00,227374
area_inmost_wing_flymale_frameany,7.071563e-01,-3.141304e+00,252066
area_outmost_wing_flyany_frameany,7.883785e-01,-3.644466e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.428690e-01,-3.207774e+00,51598
area_outmost_wing_flyfemale_frameany,8.255443e-01,-3.262269e+00,227374
area_outmost_wing_flymale_frameany,7.548535e-01,-3.370344e+00,252066
arena_angle_flyany_frameany,4.784169e-03,-3.127478e-01,479440
b_mm_flyany_frameany,2.312363e-01,5.214546e-01,479440
b_mm_flyfemale_frameany,2.463242e-01,4.313740e-01,227374
b_mm_flymale_frameany,2.176263e-01,1.009635e+00,252066
boutfreq_flyany_framebackup,3.524946e-04,-4.494360e+00,479440
boutfreq_flyany_framebodyturn,2.219256e-03,-3.669704e+00,479440
boutfreq_flyany_framecrabwalkall,6.146755e-03,-5.601405e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.231770e-04,-4.266404e+00,479440
boutfreq_flyany_framejump,5.005840e-05,-3.201129e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,2.420742e-01,479440
boutfreq_flyany_framepivottail,2.780327e-03,-5.467482e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-1.287934e+00,479440
boutfreq_flyany_framestop,8.810279e-03,-4.620987e+00,479440
boutfreq_flyany_frametouch,1.850075e-03,-4.589511e+00,479440
boutfreq_flyany_framewalk,1.009928e-02,-5.954117e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.623178e+00,479440
boutfreq_flyany_framewingflick,7.925914e-05,-2.395009e+00,479440
boutfreq_flyany_framewinggrooming,1.779159e-03,9.254493e-01,479440
boutfreq_flymale_frameattemptedcopulation,3.967388e-06,-1.634907e+00,252055
boutfreq_flymale_framechase,2.499454e-04,-1.692330e+00,252055
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,252055
corfrac_maj_flyany_frameany,3.635764e-02,8.716002e+00,479420
corfrac_maj_flyany_framebackup,-2.162222e-01,7.655347e-01,660
corfrac_maj_flyany_framebodyturn,-7.155168e-01,3.608006e+00,2836
corfrac_maj_flyany_framecrabwalkall,-2.425519e-01,4.018013e+00,21657
corfrac_maj_flyany_framecrabwalkextreme,-2.739570e-01,6.325905e+00,343
corfrac_maj_flyany_framepivotcenter,-1.259386e-01,-1.122308e+00,275
corfrac_maj_flyany_framepivottail,-6.442804e-01,4.758861e+00,5803
corfrac_maj_flyfemale_frameany,2.512690e-02,7.247329e+00,227365
corfrac_maj_flymale_frameany,4.648829e-02,9.024569e+00,252055
da_flyany_frameany,-1.394399e-05,-9.946381e-01,479420
da_flyfemale_frameany,-4.420625e-05,-1.617085e-01,227365
da_flymale_frameany,1.335393e-05,-3.096726e-01,252055
dangle2wall_flyany_framenearwall,3.098503e-02,6.726370e-01,252112
dangle2wall_flyfemale_framenearwall,4.321549e-02,6.534868e-01,116129
dangle2wall_flymale_framenearwall,1.719399e-02,3.000432e-01,135967
dangle_biggest_wing_flyany_frameany,4.522000e-03,1.945357e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.150519e-02,2.014145e+00,227365
dangle_biggest_wing_flymale_frameany,-1.777154e-03,1.442405e+00,252055
dangle_smallest_wing_flyany_frameany,-4.480375e-03,-1.938427e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.130082e-02,-1.999985e+00,227365
dangle_smallest_wing_flymale_frameany,1.671974e-03,-1.431006e+00,252055
danglesub_flyany_framemove,-1.052278e-02,3.101397e+00,145891
danglesub_flyany_framenearfly,-4.712646e-02,4.088491e+00,168248
danglesub_flyfemale_framenearfly,-4.030424e-02,4.568774e+00,96225
danglesub_flymale_framenearfly,-5.457058e-02,3.241054e+00,72023
darea_flyany_frameany,-3.714256e-05,-4.886510e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.676341e-01,2.309533e+00,660
darea_flyany_framebodyturn,-1.427546e-01,-2.961849e+00,2836
darea_flyany_framechase,4.997052e-02,7.444964e-01,1013
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.394995e-02,8.394258e-01,21657
darea_flyany_framecrabwalkextreme,-1.278181e-01,-3.354585e+00,343
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.083397e-02,-1.165751e+00,275
darea_flyany_framepivottail,-1.514005e-01,-3.114479e+00,5803
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.122494e-03,4.188839e+00,333529
darea_flyany_frametouch,-7.230263e-02,1.000659e+00,7250
darea_flyany_framewalk,1.374283e-02,-3.725067e+00,101468
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.851386e-02,-3.918097e+00,51596
darea_flyfemale_frameany,-1.862452e-04,9.403907e-03,227365
darea_flymale_frameany,9.735476e-05,-2.823752e-01,252055
darea_inmost_wing_flyany_frameany,1.198921e-01,1.367684e+00,479420
darea_inmost_wing_flyfemale_frameany,9.255130e-02,-3.374844e-01,227365
darea_inmost_wing_flymale_frameany,1.445547e-01,2.569493e+00,252055
darea_outmost_wing_flyany_frameany,-1.199042e-01,-1.373528e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.259055e-02,3.129387e-01,227365
darea_outmost_wing_flymale_frameany,-1.445424e-01,-2.557442e+00,252055
db_flyany_frameany,1.113360e-06,6.659653e-01,479420
db_flyfemale_frameany,-5.747910e-06,2.861846e-01,227365
db_flymale_frameany,7.302536e-06,-1.370517e-01,252055
dcenter_flyany_frameany,1.150628e+01,1.209519e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.325638e+01,6.204099e+00,2836
dcenter_flyany_framebodyturnstart,1.338491e+01,7.043644e+00,1064
dcenter_flyany_framecrabwalkallstart,1.330610e+01,5.635593e+00,2947
dcenter_flyany_framecrabwalkextreme,1.129304e+01,6.391204e+00,343
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.317976e+01,7.069976e+00,145911
dcenter_flyany_framenearwall,1.176578e+01,4.786045e+00,252118
dcenter_flyany_framepivotcenter,9.171120e+00,-1.569023e-01,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.376170e+01,9.924046e+00,1333
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071980e+01,-1.072627e+00,333529
dcenter_flyany_frametouch,3.076124e+00,2.517214e+00,7250
dcenter_flyany_framewalk,1.399171e+01,6.284805e+00,101468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166712e+01,-2.748387e+00,51598
dcenter_flyfemale_frameany,1.014064e+01,-2.707620e+00,227374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273815e+01,4.017056e+00,252066
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.183879e-02,-5.523296e+00,145891
ddcenter_flyany_framenearfly,1.828623e-01,-3.817973e+00,168248
ddcenter_flyfemale_framenearfly,1.364904e-01,-4.314755e+00,96225
ddcenter_flymale_framenearfly,2.281771e-01,-3.265752e+00,72023
ddell2nose_flyany_framenearfly,5.479068e-01,-4.203521e+00,168248
ddell2nose_flyfemale_framenearfly,4.389178e-01,-4.607174e+00,96225
ddell2nose_flymale_framenearfly,6.558398e-01,-3.734034e+00,72023
ddist2wall_flyany_framenearwall,1.397769e-02,-1.458034e+00,252112
ddist2wall_flyfemale_framenearwall,1.625171e-02,-1.269646e+00,116129
ddist2wall_flymale_framenearwall,-1.246156e-02,-5.820017e+00,135967
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.759936e-01,-4.099893e+00,168248
ddnose2ell_flyfemale_framenearfly,4.747460e-01,-4.600157e+00,96225
ddnose2ell_flymale_framechase,-4.574919e-01,9.653210e-01,933
ddnose2ell_flymale_framenearfly,6.821004e-01,-3.348333e+00,72023
decc_flyany_frameany,9.002632e-06,1.020373e+00,479420
decc_flyfemale_frameany,1.461750e-05,4.899899e-01,227365
decc_flymale_frameany,3.937768e-06,2.373575e-01,252055
dell2nose_flyany_frameany,1.057123e+01,1.195805e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.153403e+00,-2.546180e+00,227374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185016e+01,3.932511e+00,252066
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.728506e+01,6.444301e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.207126e+00,1.346704e+00,1064
dist2wall_flyany_framecrabwalkall,9.296567e+00,6.974388e+00,21657
dist2wall_flyany_framecrabwalkextreme,1.189994e+01,8.021518e+00,343
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.050547e+01,2.532862e+00,145911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.355823e+00,-3.875858e-01,1333
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.010571e+01,4.014701e+00,333529
dist2wall_flyany_frametouch,1.275407e+01,6.288397e+00,7250
dist2wall_flyany_framewalk,1.004549e+01,1.567326e+00,101468
dist2wall_flyany_framewinggrooming,2.133675e+01,1.078323e+00,51598
dist2wall_flyfemale_frameany,1.720802e+01,5.420075e+00,227374
dist2wall_flymale_frameany,1.735455e+01,6.559154e+00,252066
dmax_wing_angle_flyany_frameany,-3.966076e-04,-9.264867e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.471663e-03,1.857046e-01,227365
dmax_wing_angle_flymale_frameany,-5.690053e-03,-1.147670e+00,252055
dmax_wing_area_flyany_frameany,-3.119077e-01,4.247267e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.685363e-01,1.271650e+00,227365
dmax_wing_area_flymale_frameany,-3.510307e-01,-4.630893e-01,252055
dmin_wing_angle_flyany_frameany,4.382325e-04,9.396829e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.267291e-03,-1.744152e-01,227365
dmin_wing_angle_flymale_frameany,5.584872e-03,1.161305e+00,252055
dmin_wing_area_flyany_frameany,3.118955e-01,-4.274974e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.684970e-01,-1.281149e+00,227365
dmin_wing_area_flymale_frameany,3.510430e-01,4.688027e-01,252055
dnose2ell_angle_30tomin30_flyany_frameany,1.108426e+01,9.855936e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.619420e+00,-3.195933e+00,227374
dnose2ell_angle_30tomin30_flymale_frameany,1.240560e+01,3.962053e+00,252066
dnose2ell_angle_min20to20_flyany_frameany,4.558660e+01,3.968940e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.794992e+01,-6.884435e-01,227374
dnose2ell_angle_min20to20_flymale_frameany,5.247519e+01,6.010927e+00,252066
dnose2ell_angle_min30to30_flyany_frameany,3.668466e+01,3.993355e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.080073e+01,-6.721528e-01,227374
dnose2ell_angle_min30to30_flymale_frameany,4.199221e+01,6.124017e+00,252066
dnose2ell_flyany_frameany,1.059738e+01,1.278885e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.250660e+01,6.514587e+00,2836
dnose2ell_flyany_framebodyturnstart,1.267421e+01,7.373043e+00,1064
dnose2ell_flyany_framecrabwalkallstart,1.246462e+01,5.679167e+00,2947
dnose2ell_flyany_framecrabwalkextreme,1.044644e+01,6.435086e+00,343
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086753e+01,4.937194e+00,252118
dnose2ell_flyany_framepivotcenter,8.227749e+00,-2.634312e-01,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.303814e+01,9.913374e+00,1333
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.801967e+00,-1.041734e+00,333529
dnose2ell_flyany_frametouch,1.087474e+00,-2.998992e-01,7250
dnose2ell_flyany_framewalk,1.313046e+01,6.356383e+00,101468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078319e+01,-2.798768e+00,51598
dnose2ell_flyfemale_frameany,9.171196e+00,-2.851496e+00,227374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.188385e+01,4.142032e+00,252066
dnose2ell_flymale_framechase,1.708897e+00,-6.887153e-01,933
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150278e+01,1.252077e+00,479440
dnose2tail_flyany_framemove,1.325813e+01,7.232462e+00,145911
dnose2tail_flyfemale_frameany,1.007691e+01,-2.943080e+00,227374
dnose2tail_flymale_frameany,1.278897e+01,4.105405e+00,252066
dnwingsdetected_flyany_frameany,6.325706e-05,1.453249e+00,479420
dnwingsdetected_flyfemale_frameany,2.667667e-04,1.917050e-01,227365
dnwingsdetected_flymale_frameany,-1.203178e-04,4.657547e-01,252055
dphi_flyany_framemove,2.591000e-02,5.898275e-01,145891
dphi_flyfemale_framemove,-1.069461e-02,-2.808295e-01,66206
dphi_flymale_framemove,3.649335e-02,7.045548e-01,79685
dtheta_flyany_frameany,-1.379787e-03,-1.320555e-03,479420
dtheta_flyfemale_frameany,-1.074783e-02,-7.839527e-01,227365
dtheta_flymale_frameany,7.070613e-03,6.668814e-01,252055
du_cor_flyany_frameany,3.339387e+00,-4.645847e+00,479420
du_cor_flyfemale_frameany,2.961790e+00,-4.737040e+00,227365
du_cor_flymale_frameany,3.679998e+00,-3.992740e+00,252055
du_ctr_flyany_frameany,3.559261e+00,-4.700163e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.241551e+00,-1.079538e+00,660
du_ctr_flyany_framebodyturn,5.374591e+00,-6.027840e-01,2836
du_ctr_flyany_framecrabwalkall,9.349676e+00,-3.039354e+00,21657
du_ctr_flyany_framecrabwalkextreme,7.055595e-01,-4.115891e+00,343
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.125738e+01,-1.656835e-01,145891
du_ctr_flyany_framenearfly,2.779080e+00,-5.358379e+00,168248
du_ctr_flyany_framenearwall,5.643053e+00,-2.586941e+00,252112
du_ctr_flyany_framenotnearfly_notnearwall,1.662350e+00,-2.820472e+00,145024
du_ctr_flyany_framepivotcenter,2.742649e-01,-1.142977e+00,275
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.492764e-02,-4.369129e+00,333529
du_ctr_flyany_frametouch,2.388755e+00,-3.007519e-01,7250
du_ctr_flyany_framewalk,1.495076e+01,-1.700385e+00,101468
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.109690e-02,-5.294555e+00,51596
du_ctr_flyfemale_frameany,3.153622e+00,-4.814628e+00,227365
du_ctr_flymale_frameany,3.925165e+00,-4.004651e+00,252055
du_ctr_flymale_framechase,1.432053e+01,-6.360768e-01,933
du_tail_flyany_frameany,3.558379e+00,-4.700807e+00,479420
