field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308419e-01,-1.404020e+00,479400
a_mm_flyfemale_frameany,6.689635e-01,-1.589248e+00,229063
a_mm_flymale_frameany,5.959032e-01,-6.434599e-01,249459
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.584678e-01,-4.353275e-01,901
absangle2wall_flyany_framebodyturnstart,1.151719e+00,2.283223e+00,2057
absangle2wall_flyany_framecrabwalkall,1.162812e+00,1.053661e+00,38004
absangle2wall_flyany_framecrabwalkextreme,9.843943e-01,2.751373e-01,1004
absangle2wall_flyany_framejump,1.647951e+00,2.099962e-01,1306
absangle2wall_flyany_framejumpstart,1.683447e+00,4.220141e-01,463
absangle2wall_flyany_framemove,1.302787e+00,6.998425e-01,293261
absangle2wall_flyany_framenearwall,1.410890e+00,1.216519e+00,408854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.242851e-01,9.379971e-02,3781
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647352e+00,1.293906e-01,186139
absangle2wall_flyany_frametouch,1.372703e+00,-1.351886e+00,11523
absangle2wall_flyany_framewalk,1.357037e+00,1.683256e+00,158725
absangle2wall_flyany_framewinggrooming,1.423677e+00,-2.207222e+00,38067
absangle2wall_flyfemale_framenearwall,1.418865e+00,1.122771e+00,198970
absangle2wall_flymale_framenearwall,1.402389e+00,1.100189e+00,209425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723710e+00,4.283491e-01,491
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493320e+00,-2.474542e-01,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371105e+00,-2.630715e+00,2100
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565182e+00,-8.585018e-01,192033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528146e+00,8.011534e-01,1765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563083e+00,-4.589905e-01,67038
absanglefrom1to2_nose2ell_flyany_frametouch,7.914042e-01,1.887359e+00,11523
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562051e+00,-1.003751e+00,98718
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.013604e-01,1.248312e+00,5948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.550326e-01,3.366875e+00,208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566293e+00,2.743923e-01,92994
absanglefrom1to2_nose2ell_flymale_frametouch,7.794046e-01,1.510259e+00,5559
absanglefrom1to2_nose2ell_flymale_framewingextension,1.020806e+00,1.551725e+00,498
absdangle2wall_flyany_framenearwall,1.499024e+00,3.086159e-01,408835
absdangle2wall_flyfemale_framenearwall,1.496000e+00,4.048179e-01,198961
absdangle2wall_flymale_framenearwall,1.502621e+00,1.636249e-01,209415
absdtheta_flyany_frameany,1.404158e+00,1.181279e+00,479380
absdtheta_flyany_framebackup,2.398581e+00,-1.118596e+00,3825
absdtheta_flyany_framebodyturn,5.439473e+00,-9.011140e-01,5298
absdtheta_flyany_framecrabwalkall,1.644090e+00,-1.041730e+00,38002
absdtheta_flyany_framecrabwalkextreme,1.721555e+00,-1.336434e+00,1004
absdtheta_flyany_framemove,2.047329e+00,-2.494920e-02,293241
absdtheta_flyany_framenearfly,1.457622e+00,6.946685e-01,192024
absdtheta_flyany_framenearwall,1.494710e+00,3.382465e-01,408835
absdtheta_flyany_framenotnearfly_notnearwall,9.497892e-01,2.236405e+00,63108
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.103442e+00,-7.015324e-01,15061
absdtheta_flyany_framerighting,9.714086e+00,1.697109e+00,1265
absdtheta_flyany_framestop,4.093540e-01,3.770863e-01,186139
absdtheta_flyany_frametouch,1.655448e+00,-3.725944e-01,11523
absdtheta_flyany_framewalk,1.614197e+00,-6.551852e-01,158724
absdtheta_flyany_framewingextension,7.626997e-01,-2.396069e+00,504
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.905703e-01,9.256580e-01,38066
absdtheta_flyfemale_frameany,1.409181e+00,1.324533e+00,229054
absdtheta_flymale_frameany,1.401276e+00,8.665132e-01,249448
absdtheta_flymale_framechase,1.923404e+00,6.317810e-01,208
absdv_cor_flyany_frameany,1.583637e+00,-2.598916e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288877e+00,-1.165171e+00,3825
absdv_cor_flyany_framebodyturn,2.491394e+00,-2.233077e+00,5298
absdv_cor_flyany_framecrabwalkall,5.062969e+00,-1.955157e+00,38002
absdv_cor_flyany_framecrabwalkextreme,4.464542e+00,-1.690036e+00,1004
absdv_cor_flyany_framejump,1.563622e+01,-3.111478e-01,1306
absdv_cor_flyany_framemove,2.525402e+00,-2.024619e+00,293241
absdv_cor_flyany_framenearfly,1.500432e+00,-3.125631e-01,192024
absdv_cor_flyany_framenearwall,1.716021e+00,-1.290606e+00,408835
absdv_cor_flyany_framenotnearfly_notnearwall,8.838184e-01,2.149936e+00,63108
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.127654e+00,-1.747272e+00,15061
absdv_cor_flyany_framerighting,6.675874e+00,1.526413e+00,1265
absdv_cor_flyany_framestop,1.352622e-01,-3.684069e-02,186139
absdv_cor_flyany_frametouch,1.724610e+00,-2.449857e-01,11523
absdv_cor_flyany_framewalk,3.020498e+00,-2.340905e+00,158724
absdv_cor_flyany_framewingextension,2.788948e-01,-2.318302e+00,504
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342797e-01,1.147851e+00,38066
absdv_cor_flyfemale_frameany,1.465226e+00,-9.563242e-02,229054
absdv_cor_flymale_frameany,1.696972e+00,-4.330021e-01,249448
absdv_cor_flymale_framechase,1.896507e+00,-1.431174e+00,208
absphidiff_nose2ell_flyany_framenearfly,1.661958e+00,1.217471e+00,192024
absphidiff_nose2ell_flyany_frametouch,1.626490e+00,1.255807e+00,11523
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678457e+00,1.563408e+00,98710
absphidiff_nose2ell_flyfemale_frametouch,1.629121e+00,4.528991e-01,5948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.830972e-01,9.633684e-01,208
absphidiff_nose2ell_flymale_framenearfly,1.648362e+00,9.224824e-01,92993
absphidiff_nose2ell_flymale_frametouch,1.621993e+00,1.203587e+00,5559
absphidiff_nose2ell_flymale_framewingextension,1.558498e+00,2.464855e+00,498
abssmoothdtheta_flyany_frameany,1.115360e+00,1.587851e+00,479380
abssmoothdtheta_flyfemale_frameany,1.142182e+00,1.687872e+00,229054
abssmoothdtheta_flymale_frameany,1.093393e+00,1.286558e+00,249448
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686837e+00,2.523101e+00,491
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709812e+00,1.091729e+00,2100
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677787e+00,1.356430e+00,192033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585487e+00,3.018320e-01,1765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607707e+00,1.287294e+00,67038
absthetadiff_nose2ell_flyany_frametouch,1.871196e+00,1.717540e+00,11523
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689190e+00,1.337832e+00,98718
absthetadiff_nose2ell_flyfemale_frametouch,1.893611e+00,1.508144e+00,5948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.808529e-01,-5.669253e-03,208
absthetadiff_nose2ell_flymale_framenearfly,1.665630e+00,1.282786e+00,92994
absthetadiff_nose2ell_flymale_frametouch,1.859266e+00,1.255363e+00,5559
absthetadiff_nose2ell_flymale_framewingextension,1.252433e+00,1.669631e+00,498
absyaw_flyany_framemove,6.234496e-01,1.025118e+00,293261
absyaw_flyfemale_framemove,6.594469e-01,1.876416e+00,144779
absyaw_flymale_framemove,5.909254e-01,4.018111e-01,148386
accmag_flyany_frameany,1.066907e+02,7.503028e-01,479380
accmag_flyfemale_frameany,1.051841e+02,5.541988e-01,229054
accmag_flymale_frameany,1.082566e+02,8.846996e-01,249448
angle_biggest_wing_flyany_frameany,6.136475e-02,2.503103e+00,479400
angle_biggest_wing_flyany_framewingextension,7.684860e-01,1.629876e+00,504
angle_biggest_wing_flyfemale_frameany,1.284348e-02,-2.940650e+00,229063
angle_biggest_wing_flymale_frameany,1.052908e-01,5.653699e+00,249459
angle_smallest_wing_flyany_frameany,1.418687e-02,3.752624e-01,479400
angle_smallest_wing_flyany_framewingextension,8.152106e-02,1.016536e-02,504
angle_smallest_wing_flyfemale_frameany,-7.024336e-03,-3.826882e+00,229063
angle_smallest_wing_flymale_frameany,3.320168e-02,3.015094e+00,249459
angleonclosestfly_flyany_framenearfly,-3.093637e-01,1.481233e+00,192033
angleonclosestfly_flyany_framestop_nearfly,-3.249110e-01,5.384412e-01,67038
angleonclosestfly_flyany_frametouch,-2.726716e-01,1.322590e+00,11523
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.583253e-01,1.845153e+00,98718
angleonclosestfly_flyfemale_frametouch,-2.419903e-01,1.828354e+00,5948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.553003e-03,-2.463534e-01,208
angleonclosestfly_flymale_framenearfly,-3.549819e-01,-7.732388e-01,92994
angleonclosestfly_flymale_frametouch,-3.112678e-01,-1.630035e-01,5559
angleonclosestfly_flymale_framewingextension,-6.346739e-01,-2.557357e+00,498
anglesub_flyany_frameany,2.031337e-01,7.905115e-01,479400
anglesub_flyfemale_frameany,2.125771e-01,2.157326e+00,229063
anglesub_flymale_frameany,1.944433e-01,-1.490454e-01,249459
area_flyany_frameany,1.828016e+00,-3.130440e-01,479400
area_flyfemale_frameany,2.028146e+00,-8.792462e-01,229063
area_flymale_frameany,1.644084e+00,8.828171e-01,249459
area_inmost_wing_flyany_frameany,8.564361e-01,1.640029e-01,479400
area_inmost_wing_flyany_framewingextension,6.386358e-01,2.676558e-01,504
area_inmost_wing_flyany_framewinggrooming,3.614538e-01,-9.594902e-01,38067
area_inmost_wing_flyfemale_frameany,8.905708e-01,-1.894504e-01,229063
area_inmost_wing_flymale_frameany,8.260453e-01,6.464046e-01,249459
area_outmost_wing_flyany_frameany,9.182923e-01,2.379752e-01,479400
area_outmost_wing_flyany_framewingextension,1.203730e+00,-1.516498e-01,504
area_outmost_wing_flyany_framewinggrooming,8.044281e-01,-8.227611e-01,38067
area_outmost_wing_flyfemale_frameany,9.432548e-01,-7.319760e-01,229063
area_outmost_wing_flymale_frameany,8.958321e-01,1.469213e+00,249459
arena_angle_flyany_frameany,-1.999319e-01,-2.317124e+00,479400
b_mm_flyany_frameany,2.299370e-01,7.580823e-01,479400
b_mm_flyfemale_frameany,2.412165e-01,-1.915353e-01,229063
b_mm_flymale_frameany,2.195304e-01,2.060318e+00,249459
boutfreq_flyany_framebackup,1.883605e-03,4.004934e+00,479400
boutfreq_flyany_framebodyturn,4.290780e-03,8.057003e-01,479400
boutfreq_flyany_framecrabwalkall,1.019816e-02,-4.928335e-01,479400
boutfreq_flyany_framecrabwalkextreme,5.840634e-04,-7.148653e-01,479400
boutfreq_flyany_framejump,9.741343e-04,1.742080e+00,479400
boutfreq_flyany_framepivotcenter,1.627034e-04,-1.493072e+00,479400
boutfreq_flyany_framepivottail,7.889028e-03,1.128607e+00,479400
boutfreq_flyany_framerighting,2.231957e-04,5.796954e-01,479400
boutfreq_flyany_framestop,1.436379e-02,7.186230e-01,479400
boutfreq_flyany_frametouch,4.662078e-03,8.668992e-01,479400
boutfreq_flyany_framewalk,2.106174e-02,1.829449e+00,479400
boutfreq_flyany_framewingextension,1.293283e-04,-1.900169e-01,479400
boutfreq_flyany_framewingflick,1.042970e-04,4.427180e-01,479400
boutfreq_flyany_framewinggrooming,1.249479e-03,-1.282926e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.008852e-06,-6.724302e-01,249448
boutfreq_flymale_framechase,2.645842e-04,-9.055259e-01,249448
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,249448
corfrac_maj_flyany_frameany,-1.297980e-01,-2.217640e+00,479380
corfrac_maj_flyany_framebackup,-2.210098e-01,4.844795e-02,3825
corfrac_maj_flyany_framebodyturn,-7.213945e-01,3.017445e+00,5298
corfrac_maj_flyany_framecrabwalkall,-3.418669e-01,-1.729219e+00,38002
corfrac_maj_flyany_framecrabwalkextreme,-5.537539e-01,-2.077383e-02,1004
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.679244e-01,1.989079e+00,15061
corfrac_maj_flyfemale_frameany,-1.478293e-01,-2.553755e+00,229054
corfrac_maj_flymale_frameany,-1.140470e-01,-1.577834e+00,249448
da_flyany_frameany,9.704283e-06,2.770136e+00,479380
da_flyfemale_frameany,-3.395396e-04,-7.839497e+00,229054
da_flymale_frameany,3.066476e-04,8.120937e+00,249448
dangle2wall_flyany_framenearwall,1.486610e-02,-2.225327e-01,408835
dangle2wall_flyfemale_framenearwall,1.751397e-02,-5.438131e-01,198961
dangle2wall_flymale_framenearwall,1.309437e-02,3.774548e-01,209415
dangle_biggest_wing_flyany_frameany,-2.605579e-02,-1.305184e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.670571e-03,1.201214e+00,229054
dangle_biggest_wing_flymale_frameany,-5.063712e-02,-2.846454e+00,249448
dangle_smallest_wing_flyany_frameany,2.596468e-02,1.300251e+00,479380
dangle_smallest_wing_flyfemale_frameany,4.303443e-04,-1.031505e+00,229054
dangle_smallest_wing_flymale_frameany,4.907498e-02,2.755315e+00,249448
danglesub_flyany_framemove,-1.759154e-02,2.728608e-01,293241
danglesub_flyany_framenearfly,-7.565074e-02,7.417238e-01,192024
danglesub_flyfemale_framenearfly,-7.027735e-02,8.503946e-01,98710
danglesub_flymale_framenearfly,-8.117657e-02,5.891393e-01,92993
darea_flyany_frameany,-1.298112e-05,6.413742e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.218257e-01,-1.316614e+00,3825
darea_flyany_framebodyturn,-5.408684e-02,1.582286e-01,5298
darea_flyany_framechase,-1.009069e-01,-4.123976e+00,289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.373457e-02,1.333850e+00,38002
darea_flyany_framecrabwalkextreme,-6.760726e-02,-1.156871e+00,1004
darea_flyany_framejump,-3.221058e-01,-1.934756e+00,1306
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.309123e-02,-2.389125e-01,15061
darea_flyany_framerighting,7.168061e-02,6.305347e-01,1265
darea_flyany_framestop,-1.497369e-02,-7.750783e-01,186139
darea_flyany_frametouch,-7.904629e-02,1.069277e-01,11523
darea_flyany_framewalk,3.904134e-02,1.867665e+00,158724
darea_flyany_framewingextension,1.168026e-01,1.774481e+00,504
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.042629e-03,4.439616e+00,38066
darea_flyfemale_frameany,-1.324453e-03,-5.998171e+00,229054
darea_flymale_frameany,1.147598e-03,5.727628e+00,249448
darea_inmost_wing_flyany_frameany,8.711492e-02,-2.226162e-01,479380
darea_inmost_wing_flyfemale_frameany,7.375014e-02,-1.296857e+00,229054
darea_inmost_wing_flymale_frameany,9.672177e-02,7.906875e-01,249448
darea_outmost_wing_flyany_frameany,-8.690346e-02,2.302080e-01,479380
darea_outmost_wing_flyany_framewingextension,-8.362198e-01,-8.978258e-01,504
darea_outmost_wing_flyfemale_frameany,-6.989007e-02,1.459132e+00,229054
darea_outmost_wing_flymale_frameany,-9.983713e-02,-9.185163e-01,249448
db_flyany_frameany,-5.164909e-06,-2.097508e+00,479380
db_flyfemale_frameany,-4.281682e-05,-2.754832e+00,229054
db_flymale_frameany,3.242132e-05,1.730526e+00,249448
dcenter_flyany_frameany,1.118348e+01,-3.812958e-01,479400
dcenter_flyany_framebackupstart,8.458678e+00,-1.289586e+00,903
dcenter_flyany_framebodyturn,1.152907e+01,2.927914e-02,5298
dcenter_flyany_framebodyturnstart,1.146055e+01,1.444567e-01,2057
dcenter_flyany_framecrabwalkallstart,1.099117e+01,-1.391579e+00,4887
dcenter_flyany_framecrabwalkextreme,9.982927e+00,2.735093e+00,1004
dcenter_flyany_framecrabwalkextremestart,1.035856e+01,3.472923e+00,280
dcenter_flyany_framejumpstart,1.299230e+01,1.608039e+00,467
dcenter_flyany_framemove,1.115916e+01,-2.502601e-01,293261
dcenter_flyany_framenearwall,1.026843e+01,-9.138026e-01,408854
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005728e+01,-1.201269e+00,3781
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117736e+01,-4.008958e-01,186139
dcenter_flyany_frametouch,2.891033e+00,-1.357667e+00,11523
dcenter_flyany_framewalk,1.216848e+01,-3.214905e-02,158725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424857e+01,1.199024e+00,38067
dcenter_flyfemale_frameany,1.045328e+01,-2.045864e+00,229063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185599e+01,9.720966e-01,249459
dcenter_flymale_framewingextension,8.597899e+00,1.817896e+00,498
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.953411e-02,-2.373827e+00,293241
ddcenter_flyany_framenearfly,3.439293e-01,-5.270865e-01,192024
ddcenter_flyfemale_framenearfly,3.035796e-01,-7.308896e-01,98710
ddcenter_flymale_framenearfly,3.870336e-01,-3.109092e-01,92993
ddell2nose_flyany_framenearfly,9.716918e-01,-6.122367e-01,192024
ddell2nose_flyfemale_framenearfly,8.906218e-01,-7.513328e-01,98710
ddell2nose_flymale_framenearfly,1.065937e+00,-4.131560e-01,92993
ddist2wall_flyany_framenearwall,1.525986e-02,-1.227536e-01,408835
ddist2wall_flyfemale_framenearwall,1.555526e-02,-2.182953e-01,198961
ddist2wall_flymale_framenearwall,1.529649e-02,6.644625e-02,209415
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.860782e-01,-5.925872e-01,192024
ddnose2ell_flyfemale_framenearfly,9.214859e-01,-6.881219e-01,98710
ddnose2ell_flymale_framechase,-1.532855e+00,-5.210726e-01,208
ddnose2ell_flymale_framenearfly,1.056439e+00,-4.554225e-01,92993
decc_flyany_frameany,-1.379074e-05,-3.505402e+00,479380
decc_flyfemale_frameany,1.298870e-04,8.174108e+00,229054
decc_flymale_frameany,-1.267298e-04,-9.231994e+00,249448
dell2nose_flyany_frameany,1.027885e+01,-3.593946e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.491280e+00,-1.960715e+00,229063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100466e+01,9.626848e-01,249459
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084941e+01,-1.343394e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.288469e+00,-8.598522e-01,903
dist2wall_flyany_framebodyturnstart,7.086460e+00,-5.891579e-01,2057
dist2wall_flyany_framecrabwalkall,6.489152e+00,-8.538917e-01,38004
dist2wall_flyany_framecrabwalkextreme,7.056687e+00,-1.255297e+00,1004
dist2wall_flyany_framejump,1.878371e+01,4.928155e-01,1306
dist2wall_flyany_framejumpstart,1.705465e+01,8.750379e-02,463
dist2wall_flyany_framemove,8.371426e+00,-1.030841e+00,293261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.737508e+00,-1.322461e+00,3781
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.451619e+01,-7.936310e-01,186139
dist2wall_flyany_frametouch,7.501920e+00,-2.108625e+00,11523
dist2wall_flyany_framewalk,8.599172e+00,-1.957252e-01,158725
dist2wall_flyany_framewinggrooming,2.243612e+01,1.531556e+00,38067
dist2wall_flyfemale_frameany,1.075710e+01,-1.851088e+00,229063
dist2wall_flymale_frameany,1.091059e+01,-6.880780e-01,249459
dmax_wing_angle_flyany_frameany,-4.064074e-03,-1.812687e+00,479380
dmax_wing_angle_flyany_framewingextension,-8.132933e-01,-1.348980e+00,504
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.926391e-03,-3.329242e-01,229054
dmax_wing_angle_flymale_frameany,-9.002869e-03,-1.840842e+00,249448
dmax_wing_area_flyany_frameany,-3.092833e-01,-1.978616e-01,479380
dmax_wing_area_flyany_framewingextension,-8.362198e-01,-5.192158e-01,504
dmax_wing_area_flyfemale_frameany,-2.899140e-01,3.654537e-01,229054
dmax_wing_area_flymale_frameany,-3.257719e-01,-6.191647e-01,249448
dmin_wing_angle_flyany_frameany,3.972965e-03,1.803850e+00,479380
dmin_wing_angle_flyany_framewingextension,-5.827899e-01,3.721212e-01,504
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.745249e-04,6.213431e-01,229054
dmin_wing_angle_flymale_frameany,7.440728e-03,1.721073e+00,249448
dmin_wing_area_flyany_frameany,3.094948e-01,2.013331e-01,479380
dmin_wing_area_flyany_framewingextension,-5.972964e-02,-1.571098e+00,504
dmin_wing_area_flyfemale_frameany,2.937741e-01,-2.964551e-01,229054
dmin_wing_area_flymale_frameany,3.226565e-01,5.655209e-01,249448
dnose2ell_angle_30tomin30_flyany_frameany,1.082299e+01,-3.590421e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007283e+01,-2.083758e+00,229063
dnose2ell_angle_30tomin30_flymale_frameany,1.151343e+01,1.012109e+00,249459
dnose2ell_angle_min20to20_flyany_frameany,4.185096e+01,-5.339812e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.931508e+01,-1.017992e+00,229063
dnose2ell_angle_min20to20_flymale_frameany,4.423488e+01,5.042382e-04,249459
dnose2ell_angle_min30to30_flyany_frameany,3.353215e+01,-6.466956e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.155921e+01,-1.180918e+00,229063
dnose2ell_angle_min30to30_flymale_frameany,3.538200e+01,-4.087275e-02,249459
dnose2ell_flyany_frameany,1.026290e+01,-4.112659e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.696338e+00,-1.239705e+00,903
dnose2ell_flyany_framebodyturn,1.060237e+01,-9.605854e-02,5298
dnose2ell_flyany_framebodyturnstart,1.054830e+01,1.587717e-02,2057
dnose2ell_flyany_framecrabwalkallstart,1.003629e+01,-1.492337e+00,4887
dnose2ell_flyany_framecrabwalkextreme,8.942847e+00,2.535882e+00,1004
dnose2ell_flyany_framecrabwalkextremestart,9.311514e+00,3.264115e+00,280
dnose2ell_flyany_framejumpstart,1.222434e+01,1.564766e+00,467
dnose2ell_flyany_framenearwall,9.343425e+00,-8.569596e-01,408854
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.215573e+00,-1.166695e+00,3781
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024830e+01,-4.514277e-01,186139
dnose2ell_flyany_frametouch,1.135657e+00,8.371847e-01,11523
dnose2ell_flyany_framewalk,1.129073e+01,1.161898e-02,158725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322954e+01,9.849174e-01,38067
dnose2ell_flyfemale_frameany,9.542906e+00,-2.071815e+00,229063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092560e+01,9.073100e-01,249459
dnose2ell_flymale_framechase,2.038962e+00,4.721366e-01,208
dnose2ell_flymale_framewingextension,7.132087e+00,1.914849e+00,498
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115928e+01,-4.219951e-01,479400
dnose2tail_flyany_framemove,1.115893e+01,-2.647363e-01,293261
dnose2tail_flyfemale_frameany,1.043454e+01,-2.109433e+00,229063
dnose2tail_flymale_frameany,1.182632e+01,9.042769e-01,249459
dnwingsdetected_flyany_frameany,-6.326874e-05,-3.786588e-01,479380
dnwingsdetected_flyfemale_frameany,3.045503e-03,9.308063e+00,229054
dnwingsdetected_flymale_frameany,-2.674926e-03,-7.986916e+00,249448
dphi_flyany_framemove,-4.098219e-02,-9.938886e-01,293241
dphi_flyfemale_framemove,9.136968e-02,1.553897e+00,144770
dphi_flymale_framemove,-1.613804e-01,-2.902002e+00,148375
dtheta_flyany_frameany,1.377930e-02,2.083543e+00,479380
dtheta_flyfemale_frameany,9.775253e-03,1.044976e+00,229054
dtheta_flymale_frameany,1.724926e-02,2.022003e+00,249448
du_cor_flyany_frameany,5.429134e+00,1.782298e-01,479380
du_cor_flyfemale_frameany,4.954528e+00,4.704377e-02,229054
du_cor_flymale_frameany,5.880274e+00,2.178662e-01,249448
du_ctr_flyany_frameany,5.783739e+00,2.056432e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.993793e+00,-1.926222e-01,3825
du_ctr_flyany_framebodyturn,5.108838e+00,-1.024597e+00,5298
du_ctr_flyany_framecrabwalkall,1.017926e+01,-1.157719e+00,38002
du_ctr_flyany_framecrabwalkextreme,8.967802e-01,-1.575057e+00,1004
du_ctr_flyany_framejump,3.349528e+01,4.103517e-01,1306
du_ctr_flyany_framemove,9.411116e+00,-9.971745e-01,293241
du_ctr_flyany_framenearfly,5.011634e+00,-2.968831e-01,192024
du_ctr_flyany_framenearwall,5.990570e+00,-6.563478e-01,408835
du_ctr_flyany_framenotnearfly_notnearwall,5.264883e+00,1.914436e+00,63108
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.915377e+00,-5.640294e-01,1265
du_ctr_flyany_framestop,9.445635e-02,2.355863e-01,186139
