field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264329e-01,-1.773459e+00,479460
a_mm_flyfemale_frameany,6.648864e-01,-1.963804e+00,230145
a_mm_flymale_frameany,5.906570e-01,-1.145589e+00,247141
absangle2wall_flyany_frameattemptedcopulation,1.421714e+00,-8.275946e-01,235
absangle2wall_flyany_framebackupstart_nearwall,7.158377e-01,-1.719895e+00,770
absangle2wall_flyany_framebodyturnstart,1.026688e+00,-2.432107e+00,2678
absangle2wall_flyany_framecrabwalkall,1.104026e+00,-1.843281e+00,74746
absangle2wall_flyany_framecrabwalkextreme,9.640325e-01,-3.426323e-01,2040
absangle2wall_flyany_framejump,1.467103e+00,-3.292834e+00,426
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239390e+00,-3.988637e+00,345636
absangle2wall_flyany_framenearwall,1.302232e+00,-2.622503e+00,418346
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.787542e-01,-2.648417e+00,4348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733155e+00,2.099020e+00,133824
absangle2wall_flyany_frametouch,1.326799e+00,-2.886290e+00,27905
absangle2wall_flyany_framewalk,1.299016e+00,-2.887853e+00,218411
absangle2wall_flyany_framewinggrooming,1.702246e+00,1.785745e+00,17133
absangle2wall_flyfemale_framenearwall,1.287248e+00,-3.225065e+00,195705
absangle2wall_flymale_framenearwall,1.314694e+00,-1.755804e+00,220900
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647264e+00,-4.872360e-01,526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628447e+00,2.611251e+00,1229
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583586e+00,2.641058e+00,3250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245485e+00,9.527863e-01,385
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530066e+00,-2.130870e+00,204873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517646e+00,8.558953e-01,2432
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443239e+00,-2.793387e+00,40646
absanglefrom1to2_nose2ell_flyany_frametouch,7.486132e-01,3.461812e-01,27905
absanglefrom1to2_nose2ell_flyfemale_framechase,2.771629e-01,-4.251593e-01,1019
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621196e+00,9.514594e-02,94462
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848939e-01,3.045106e-01,10460
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.451949e-01,-1.241399e+00,12634
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453344e+00,-1.753596e+00,109097
absanglefrom1to2_nose2ell_flymale_frametouch,7.196057e-01,3.658950e-01,16604
absanglefrom1to2_nose2ell_flymale_framewingextension,1.016896e+00,1.366452e+00,6767
absdangle2wall_flyany_framenearwall,1.840280e+00,3.704253e+00,418328
absdangle2wall_flyfemale_framenearwall,1.823388e+00,3.427727e+00,195696
absdangle2wall_flymale_framenearwall,1.857928e+00,3.468099e+00,220892
absdtheta_flyany_frameany,1.702375e+00,4.307198e+00,479440
absdtheta_flyany_framebackup,2.818393e+00,2.117959e+00,3078
absdtheta_flyany_framebodyturn,5.671909e+00,2.472248e-01,6815
absdtheta_flyany_framecrabwalkall,1.702826e+00,-1.180868e-01,74743
absdtheta_flyany_framecrabwalkextreme,1.933634e+00,1.301106e+00,2040
absdtheta_flyany_framemove,2.205548e+00,1.908664e+00,345616
absdtheta_flyany_framenearfly,1.896775e+00,4.742139e+00,204862
absdtheta_flyany_framenearwall,1.831126e+00,3.717814e+00,418328
absdtheta_flyany_framenotnearfly_notnearwall,7.731596e-01,3.261953e-02,53771
absdtheta_flyany_framepivotcenter,7.360825e+00,2.849047e+00,293
absdtheta_flyany_framepivottail,5.811825e+00,2.310838e+00,16937
absdtheta_flyany_framerighting,1.004890e+01,2.385233e+00,1248
absdtheta_flyany_framestop,3.962118e-01,-3.048767e-01,133824
absdtheta_flyany_frametouch,1.833986e+00,1.592809e+00,27905
absdtheta_flyany_framewalk,1.792452e+00,1.635771e+00,218409
absdtheta_flyany_framewingextension,1.453218e+00,5.554704e-01,7293
absdtheta_flyany_framewingflick,2.369507e+00,9.437512e-01,212
absdtheta_flyany_framewinggrooming,6.416236e-01,-1.021703e+00,17132
absdtheta_flyfemale_frameany,1.667009e+00,3.762745e+00,230135
absdtheta_flymale_frameany,1.738713e+00,4.313744e+00,247132
absdtheta_flymale_framechase,1.882309e+00,3.371275e-01,12634
absdv_cor_flyany_frameany,2.435050e+00,5.176641e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.354952e+00,2.767217e+00,235
absdv_cor_flyany_framebackup,1.545190e+00,1.893933e+00,3078
absdv_cor_flyany_framebodyturn,3.521850e+00,2.104129e+00,6815
absdv_cor_flyany_framecrabwalkall,6.172091e+00,1.858109e+00,74743
absdv_cor_flyany_framecrabwalkextreme,5.562702e+00,3.967532e+00,2040
absdv_cor_flyany_framejump,1.944689e+01,3.211884e+00,426
absdv_cor_flyany_framemove,3.341858e+00,3.086777e+00,345616
absdv_cor_flyany_framenearfly,2.421822e+00,5.460106e+00,204862
absdv_cor_flyany_framenearwall,2.680954e+00,4.543616e+00,418328
absdv_cor_flyany_framenotnearfly_notnearwall,6.350429e-01,-4.512972e-02,53771
absdv_cor_flyany_framepivotcenter,6.371093e-02,9.175498e-02,293
absdv_cor_flyany_framepivottail,2.800043e+00,1.555247e+00,16937
absdv_cor_flyany_framerighting,7.343879e+00,3.063025e+00,1248
absdv_cor_flyany_framestop,1.390413e-01,6.173794e-01,133824
absdv_cor_flyany_frametouch,2.062509e+00,2.168446e+00,27905
absdv_cor_flyany_framewalk,3.866636e+00,2.374496e+00,218409
absdv_cor_flyany_framewingextension,1.475236e+00,2.401838e+00,7293
absdv_cor_flyany_framewingflick,4.049040e+00,1.761898e+00,212
absdv_cor_flyany_framewinggrooming,1.145452e-01,-9.503084e-01,17132
absdv_cor_flyfemale_frameany,2.302085e+00,4.908812e+00,230135
absdv_cor_flymale_frameany,2.570001e+00,4.716720e+00,247132
absdv_cor_flymale_framechase,2.690502e+00,2.262856e+00,12634
absphidiff_nose2ell_flyany_framenearfly,1.528499e+00,-2.350719e+00,204862
absphidiff_nose2ell_flyany_frametouch,1.549021e+00,-1.212457e+00,27905
absphidiff_nose2ell_flyfemale_framechase,4.247261e-01,-2.851764e-01,1019
absphidiff_nose2ell_flyfemale_framenearfly,1.573517e+00,-1.574298e+00,94456
absphidiff_nose2ell_flyfemale_frametouch,1.661365e+00,1.362728e+00,10460
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.569290e-01,-3.757423e+00,12634
absphidiff_nose2ell_flymale_framenearfly,1.490944e+00,-2.800176e+00,109093
absphidiff_nose2ell_flymale_frametouch,1.458328e+00,-1.849316e+00,16604
absphidiff_nose2ell_flymale_framewingextension,8.797653e-01,-2.904342e+00,6767
abssmoothdtheta_flyany_frameany,1.335573e+00,4.307595e+00,479440
abssmoothdtheta_flyfemale_frameany,1.333446e+00,3.838921e+00,230135
abssmoothdtheta_flymale_frameany,1.341121e+00,4.223271e+00,247132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538432e+00,-4.584236e-01,526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487675e+00,-3.301394e+00,3250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.834410e+00,2.665128e+00,385
absthetadiff_nose2ell_flyany_framenearfly,1.462853e+00,-2.436347e+00,204873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474645e+00,-2.630859e+00,2432
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520603e+00,-5.321779e-01,40646
absthetadiff_nose2ell_flyany_frametouch,1.762761e+00,-8.141825e-02,27905
absthetadiff_nose2ell_flyfemale_framechase,3.558809e-01,-1.474666e-01,1019
absthetadiff_nose2ell_flyfemale_framenearfly,1.510404e+00,-2.090438e+00,94462
absthetadiff_nose2ell_flyfemale_frametouch,1.913950e+00,1.507948e+00,10460
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.269401e-01,-1.959379e+00,12634
absthetadiff_nose2ell_flymale_framenearfly,1.420829e+00,-2.590832e+00,109097
absthetadiff_nose2ell_flymale_frametouch,1.641107e+00,-5.112085e-01,16604
absthetadiff_nose2ell_flymale_framewingextension,9.719502e-01,2.742719e-01,6767
absyaw_flyany_framemove,5.608720e-01,-8.602037e-01,345636
absyaw_flyfemale_framemove,5.930482e-01,-5.168451e-01,166476
absyaw_flymale_framemove,5.324205e-01,-8.528837e-01,178104
accmag_flyany_frameany,1.281255e+02,3.059020e+00,479440
accmag_flyfemale_frameany,1.252670e+02,2.453395e+00,230135
accmag_flymale_frameany,1.309704e+02,3.416314e+00,247132
angle_biggest_wing_flyany_frameany,1.622387e-02,-2.519768e+00,479460
angle_biggest_wing_flyany_framewingextension,6.492872e-01,-1.517439e+00,7293
angle_biggest_wing_flyfemale_frameany,1.501460e-02,-2.539448e+00,230145
angle_biggest_wing_flymale_frameany,1.598706e-02,-1.868387e+00,247141
angle_smallest_wing_flyany_frameany,-8.427227e-04,-2.767892e+00,479460
angle_smallest_wing_flyany_framewingextension,1.218740e-01,2.175612e+00,7293
angle_smallest_wing_flyfemale_frameany,7.107571e-03,-7.148464e-01,230145
angle_smallest_wing_flymale_frameany,-8.708421e-03,-3.289778e+00,247141
angleonclosestfly_flyany_framenearfly,-4.509133e-01,-2.747086e+00,204873
angleonclosestfly_flyany_framestop_nearfly,-3.928825e-01,-1.122349e+00,40646
angleonclosestfly_flyany_frametouch,-3.315561e-01,-8.604207e-02,27905
angleonclosestfly_flyfemale_framechase,5.610405e-02,8.453119e-01,1019
angleonclosestfly_flyfemale_framenearfly,-5.451293e-01,-2.383145e+00,94462
angleonclosestfly_flyfemale_frametouch,-3.350779e-01,3.997489e-01,10460
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.299085e-02,1.116167e+00,12634
angleonclosestfly_flymale_framenearfly,-3.671743e-01,-1.180983e+00,109097
angleonclosestfly_flymale_frametouch,-3.273371e-01,-4.644995e-01,16604
angleonclosestfly_flymale_framewingextension,-2.470097e-02,3.407266e-01,6767
anglesub_flyany_frameany,2.227921e-01,2.631728e+00,479460
anglesub_flyfemale_frameany,2.069269e-01,1.884031e+00,230145
anglesub_flymale_frameany,2.334310e-01,2.129279e+00,247141
area_flyany_frameany,1.759767e+00,-1.807987e+00,479460
area_flyfemale_frameany,1.971804e+00,-1.925019e+00,230145
area_flymale_frameany,1.562294e+00,-1.264122e+00,247141
area_inmost_wing_flyany_frameany,8.765112e-01,3.606292e-01,479460
area_inmost_wing_flyany_framewingextension,6.893373e-01,1.571191e+00,7293
area_inmost_wing_flyany_framewinggrooming,4.093071e-01,1.823589e+00,17133
area_inmost_wing_flyfemale_frameany,9.355280e-01,5.512720e-01,230145
area_inmost_wing_flymale_frameany,8.209178e-01,1.071296e-01,247141
area_outmost_wing_flyany_frameany,9.092652e-01,-4.863040e-01,479460
area_outmost_wing_flyany_framewingextension,1.159450e+00,-1.278189e+00,7293
area_outmost_wing_flyany_framewinggrooming,7.805201e-01,-2.153911e+00,17133
area_outmost_wing_flyfemale_frameany,9.608885e-01,-7.151487e-01,230145
area_outmost_wing_flymale_frameany,8.597778e-01,-1.108523e-01,247141
arena_angle_flyany_frameany,2.467109e-01,2.696525e+00,479460
b_mm_flyany_frameany,2.226254e-01,-1.651469e+00,479460
b_mm_flyfemale_frameany,2.358933e-01,-1.772911e+00,230145
b_mm_flymale_frameany,2.102467e-01,-1.200015e+00,247141
boutfreq_flyany_framebackup,1.605973e-03,2.570495e+00,479460
boutfreq_flyany_framebodyturn,5.585450e-03,3.419018e+00,479460
boutfreq_flyany_framecrabwalkall,1.546532e-02,5.081708e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.195094e-03,3.483556e+00,479460
boutfreq_flyany_framejump,3.587369e-04,-1.218497e+00,479460
boutfreq_flyany_framepivotcenter,2.252534e-04,-1.038227e-01,479460
boutfreq_flyany_framepivottail,9.070621e-03,2.933593e+00,479460
boutfreq_flyany_framerighting,2.064823e-04,6.197214e-02,479460
boutfreq_flyany_framestop,1.094565e-02,-2.359536e+00,479460
boutfreq_flyany_frametouch,1.010512e-02,8.875022e+00,479460
boutfreq_flyany_framewalk,2.468193e-02,4.053613e+00,479460
boutfreq_flyany_framewingextension,8.050724e-04,4.417973e+00,479460
boutfreq_flyany_framewingflick,4.838777e-04,5.134748e+00,479460
boutfreq_flyany_framewinggrooming,5.881617e-04,-4.024715e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.641778e-05,2.290102e-01,247132
boutfreq_flymale_framechase,2.767752e-03,3.633092e+00,247132
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,247132
corfrac_maj_flyany_frameany,-1.626148e-01,-4.227443e+00,479440
corfrac_maj_flyany_framebackup,-2.031109e-01,1.335240e+00,3078
corfrac_maj_flyany_framebodyturn,-7.811019e-01,-3.449519e+00,6815
corfrac_maj_flyany_framecrabwalkall,-2.751087e-01,2.762058e+00,74743
corfrac_maj_flyany_framecrabwalkextreme,-4.870872e-01,1.411445e+00,2040
corfrac_maj_flyany_framepivotcenter,-1.537672e-01,-2.327040e+00,293
corfrac_maj_flyany_framepivottail,-6.855257e-01,-3.919852e-02,16937
corfrac_maj_flyfemale_frameany,-1.809664e-01,-4.317671e+00,230135
corfrac_maj_flymale_frameany,-1.457264e-01,-3.513231e+00,247132
da_flyany_frameany,9.056072e-06,2.523032e+00,479440
da_flyfemale_frameany,-8.184291e-05,-6.454899e-01,230135
da_flymale_frameany,2.208547e-04,5.451962e+00,247132
dangle2wall_flyany_framenearwall,-1.386105e-03,-2.577290e+00,418328
dangle2wall_flyfemale_framenearwall,1.552588e-02,-1.218944e+00,195696
dangle2wall_flymale_framenearwall,-1.731417e-02,-3.774044e+00,220892
dangle_biggest_wing_flyany_frameany,-5.480705e-03,7.000538e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.006977e-03,1.183494e+00,230135
dangle_biggest_wing_flymale_frameany,-1.355993e-02,2.002988e-01,247132
dangle_smallest_wing_flyany_frameany,5.491418e-03,-6.961454e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.953959e-03,-1.194248e+00,230135
dangle_smallest_wing_flymale_frameany,1.374724e-02,-1.619581e-01,247132
danglesub_flyany_framemove,-9.889697e-03,2.673986e+00,345616
danglesub_flyany_framenearfly,-9.252742e-02,-3.328098e-01,204862
danglesub_flyfemale_framenearfly,-9.948470e-02,-1.211410e+00,94456
danglesub_flymale_framenearfly,-8.706416e-02,3.977212e-01,109093
darea_flyany_frameany,6.267451e-07,9.888922e-01,479440
darea_flyany_frameattemptedcopulation,-7.707398e-01,-1.461683e+00,235
darea_flyany_framebackup,-1.384162e-01,2.525957e+00,3078
darea_flyany_framebodyturn,-4.102920e-02,2.977358e-01,6815
darea_flyany_framechase,3.763436e-02,4.986899e-01,14101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.836335e-02,6.732956e-01,74743
darea_flyany_framecrabwalkextreme,1.652248e-02,2.142357e+00,2040
darea_flyany_framejump,-1.319861e-01,-4.612285e-01,426
darea_flyany_framepivotcenter,4.748396e-02,1.258726e-01,293
darea_flyany_framepivottail,-3.787258e-02,1.049829e+00,16937
darea_flyany_framerighting,-1.997648e-02,-2.735069e-01,1248
darea_flyany_framestop,-1.429207e-02,-3.561816e-01,133824
darea_flyany_frametouch,-7.640296e-02,4.239102e-01,27905
darea_flyany_framewalk,1.470607e-02,-3.093068e+00,218409
darea_flyany_framewingextension,8.390793e-02,1.434524e+00,7293
darea_flyany_framewingflick,-6.213169e-02,-1.286113e+00,212
darea_flyany_framewinggrooming,-1.005248e-02,8.257357e-02,17132
darea_flyfemale_frameany,-4.508085e-04,-9.734994e-01,230135
darea_flymale_frameany,7.597243e-04,3.275355e+00,247132
darea_inmost_wing_flyany_frameany,4.430364e-02,-2.599578e+00,479440
darea_inmost_wing_flyfemale_frameany,4.444463e-02,-2.535793e+00,230135
darea_inmost_wing_flymale_frameany,4.359267e-02,-1.873081e+00,247132
darea_outmost_wing_flyany_frameany,-4.433502e-02,2.591237e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.498388e-01,-6.893688e-01,7293
darea_outmost_wing_flyfemale_frameany,-4.361819e-02,2.552887e+00,230135
darea_outmost_wing_flymale_frameany,-4.404571e-02,1.876332e+00,247132
db_flyany_frameany,-3.035584e-06,-1.228138e+00,479440
db_flyfemale_frameany,-2.774523e-05,-1.341662e+00,230135
db_flymale_frameany,1.906712e-05,4.497218e-01,247132
dcenter_flyany_frameany,1.065286e+01,-1.887628e+00,479460
dcenter_flyany_framebackupstart,6.678791e+00,-4.646256e+00,770
dcenter_flyany_framebodyturn,1.040529e+01,-2.788242e+00,6815
dcenter_flyany_framebodyturnstart,1.032661e+01,-2.786931e+00,2678
dcenter_flyany_framecrabwalkallstart,1.038134e+01,-2.736946e+00,7413
dcenter_flyany_framecrabwalkextreme,7.115599e+00,-2.505354e+00,2040
dcenter_flyany_framecrabwalkextremestart,7.151955e+00,-2.655494e+00,573
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.003661e+01,-3.785562e+00,345636
dcenter_flyany_framenearwall,9.849347e+00,-2.407517e+00,418346
dcenter_flyany_framepivotcenter,1.006451e+01,1.824303e-01,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.623260e+00,-4.793741e+00,4348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229197e+01,1.799707e+00,133824
dcenter_flyany_frametouch,2.815875e+00,-3.539442e+00,27905
dcenter_flyany_framewalk,1.092075e+01,-3.653503e+00,218411
dcenter_flyany_framewingflick,5.289798e+00,-3.280648e-01,212
dcenter_flyany_framewinggrooming,1.587294e+01,3.512723e+00,17133
dcenter_flyfemale_frameany,1.093440e+01,-8.415477e-01,230145
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041545e+01,-2.350423e+00,247141
dcenter_flymale_framewingextension,6.487350e+00,4.441761e-01,6767
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.836288e-02,-2.379050e+00,345616
ddcenter_flyany_framenearfly,4.670364e-01,9.814315e-01,204862
ddcenter_flyfemale_framenearfly,4.671664e-01,1.400051e+00,94456
ddcenter_flymale_framenearfly,4.733546e-01,6.374696e-01,109093
ddell2nose_flyany_framenearfly,1.276864e+00,8.784149e-01,204862
ddell2nose_flyfemale_framenearfly,1.281783e+00,1.211127e+00,94456
ddell2nose_flymale_framenearfly,1.289293e+00,6.072873e-01,109093
ddist2wall_flyany_framenearwall,1.004258e-02,-1.642224e+00,418328
ddist2wall_flyfemale_framenearwall,1.343743e-02,-8.848709e-01,195696
ddist2wall_flymale_framenearwall,8.249084e-03,-1.564905e+00,220892
ddnose2ell_flyany_frameattemptedcopulation,1.678129e+00,1.923125e+00,235
ddnose2ell_flyany_framenearfly,1.294858e+00,9.255151e-01,204862
ddnose2ell_flyfemale_framenearfly,1.292279e+00,1.141155e+00,94456
ddnose2ell_flymale_framechase,-1.246450e+00,-2.950370e-01,12634
ddnose2ell_flymale_framenearfly,1.305663e+00,6.869512e-01,109093
decc_flyany_frameany,-1.090563e-05,-2.853680e+00,479440
decc_flyfemale_frameany,-1.110955e-06,-8.668395e-01,230135
decc_flymale_frameany,-7.310770e-05,-5.223078e+00,247132
dell2nose_flyany_frameany,9.741430e+00,-1.872453e+00,479460
dell2nose_flyany_framewingflick,4.272045e+00,-1.241604e-01,212
dell2nose_flyfemale_frameany,9.923571e+00,-9.250786e-01,230145
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.594568e+00,-2.296309e+00,247141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.460982e+00,-2.990157e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.523777e+01,8.503682e-01,235
dist2wall_flyany_framebackupstart,4.723437e+00,-2.488566e+00,770
dist2wall_flyany_framebodyturnstart,6.538828e+00,-1.954368e+00,2678
dist2wall_flyany_framecrabwalkall,6.079740e+00,-2.261313e+00,74746
dist2wall_flyany_framecrabwalkextreme,6.479206e+00,-2.925629e+00,2040
dist2wall_flyany_framejump,1.744058e+01,-1.546450e+00,426
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.397266e+00,-3.088642e+00,345636
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.453051e+00,-2.355381e+00,4348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471990e+01,-7.805848e-01,133824
dist2wall_flyany_frametouch,7.029198e+00,-3.096590e+00,27905
dist2wall_flyany_framewalk,7.599000e+00,-1.972874e+00,218411
dist2wall_flyany_framewinggrooming,2.106154e+01,4.826107e-01,17133
dist2wall_flyfemale_frameany,1.022438e+01,-2.511953e+00,230145
dist2wall_flymale_frameany,8.732991e+00,-3.028189e+00,247141
dmax_wing_angle_flyany_frameany,-6.441127e-03,-1.878607e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.466139e-01,6.550515e-01,7293
dmax_wing_angle_flyany_framewingflick,-5.118415e+00,1.875963e+00,212
dmax_wing_angle_flyfemale_frameany,-6.517289e-03,-1.598615e+00,230135
dmax_wing_angle_flymale_frameany,-5.798684e-03,-1.150592e+00,247132
dmax_wing_area_flyany_frameany,-2.253445e-01,2.097257e+00,479440
dmax_wing_area_flyany_framewingextension,-9.895751e-01,-1.277597e+00,7293
dmax_wing_area_flyfemale_frameany,-1.676411e-01,3.221136e+00,230135
dmax_wing_area_flymale_frameany,-2.777578e-01,3.461402e-01,247132
dmin_wing_angle_flyany_frameany,6.451840e-03,1.886210e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.894112e-01,1.208433e+00,7293
dmin_wing_angle_flyany_framewingflick,-6.139232e+00,2.049765e+00,212
dmin_wing_angle_flyfemale_frameany,6.570306e-03,1.573391e+00,230135
dmin_wing_angle_flymale_frameany,5.985994e-03,1.201955e+00,247132
dmin_wing_area_flyany_frameany,2.253131e-01,-2.100790e+00,479440
dmin_wing_area_flyany_framewingextension,7.348158e-01,5.523981e-01,7293
dmin_wing_area_flyfemale_frameany,1.684676e-01,-3.214350e+00,230135
dmin_wing_area_flymale_frameany,2.773048e-01,-3.452422e-01,247132
dnose2ell_angle_30tomin30_flyany_frameany,1.026998e+01,-1.903003e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065849e+01,-6.654721e-01,230145
dnose2ell_angle_30tomin30_flymale_frameany,9.936552e+00,-2.474066e+00,247141
dnose2ell_angle_min20to20_flyany_frameany,4.143141e+01,-5.867675e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.115902e+01,1.773594e-01,230145
dnose2ell_angle_min20to20_flymale_frameany,4.192801e+01,-8.639606e-01,247141
dnose2ell_angle_min30to30_flyany_frameany,3.321163e+01,-7.104394e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.313249e+01,9.981099e-02,230145
dnose2ell_angle_min30to30_flymale_frameany,3.346911e+01,-9.942926e-01,247141
dnose2ell_flyany_frameany,9.722157e+00,-1.921446e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.438193e-01,-4.311188e-01,235
dnose2ell_flyany_framebackupstart,5.835998e+00,-4.565875e+00,770
dnose2ell_flyany_framebodyturn,9.545239e+00,-2.668591e+00,6815
dnose2ell_flyany_framebodyturnstart,9.475748e+00,-2.647683e+00,2678
dnose2ell_flyany_framecrabwalkallstart,9.525868e+00,-2.552460e+00,7413
dnose2ell_flyany_framecrabwalkextreme,6.059746e+00,-2.420813e+00,2040
dnose2ell_flyany_framecrabwalkextremestart,6.065775e+00,-2.571582e+00,573
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.879655e+00,-2.459337e+00,418346
dnose2ell_flyany_framepivotcenter,9.301334e+00,2.193236e-01,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.741242e+00,-4.700151e+00,4348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141461e+01,1.836669e+00,133824
dnose2ell_flyany_frametouch,1.028386e+00,-2.586442e+00,27905
dnose2ell_flyany_framewalk,9.998787e+00,-3.656417e+00,218411
dnose2ell_flyany_framewingflick,4.633262e+00,-2.449075e-01,212
dnose2ell_flyany_framewinggrooming,1.514933e+01,3.731763e+00,17133
dnose2ell_flyfemale_frameany,1.004124e+01,-8.317656e-01,230145
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.454219e+00,-2.369284e+00,247141
dnose2ell_flymale_framechase,1.821606e+00,-4.716781e-01,12634
dnose2ell_flymale_framewingextension,4.893572e+00,5.831724e-01,6767
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059862e+01,-1.993990e+00,479460
dnose2tail_flyany_framemove,9.997846e+00,-3.835318e+00,345636
dnose2tail_flyfemale_frameany,1.094612e+01,-8.121343e-01,230145
dnose2tail_flymale_frameany,1.030794e+01,-2.452289e+00,247141
dnwingsdetected_flyany_frameany,6.324253e-05,1.452882e+00,479440
dnwingsdetected_flyfemale_frameany,3.952593e-04,2.734850e-01,230135
dnwingsdetected_flymale_frameany,4.907661e-04,2.926442e+00,247132
dphi_flyany_framemove,-1.599335e-02,-2.062522e-01,345616
dphi_flyfemale_framemove,1.396587e-01,2.713649e+00,166466
dphi_flymale_framemove,-1.564015e-01,-2.838176e+00,178095
dtheta_flyany_frameany,1.396367e-02,2.095219e+00,479440
dtheta_flyfemale_frameany,4.167550e-02,4.349227e+00,230135
dtheta_flymale_frameany,-1.102650e-02,-7.970692e-01,247132
du_cor_flyany_frameany,7.622880e+00,3.258887e+00,479440
du_cor_flyfemale_frameany,7.119789e+00,3.099598e+00,230135
du_cor_flymale_frameany,8.114013e+00,2.931358e+00,247132
du_ctr_flyany_frameany,8.081333e+00,3.303024e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.218189e+00,3.022021e+00,235
du_ctr_flyany_framebackup,-8.562546e+00,-1.658295e+00,3078
du_ctr_flyany_framebodyturn,5.796629e+00,1.594250e+00,6815
du_ctr_flyany_framecrabwalkall,1.181267e+01,1.057898e+00,74743
du_ctr_flyany_framecrabwalkextreme,1.432548e+00,4.564814e+00,2040
du_ctr_flyany_framejump,3.541576e+01,8.631043e-01,426
