field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142934e-01,-2.933803e+00,479440
a_mm_flyfemale_frameany,6.538902e-01,-2.909726e+00,237100
a_mm_flymale_frameany,5.755120e-01,-2.641635e+00,242002
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.972854e-01,9.402993e-01,367
absangle2wall_flyany_framebodyturnstart,1.137835e+00,2.230834e+00,1336
absangle2wall_flyany_framecrabwalkall,1.132707e+00,-6.670722e-01,40514
absangle2wall_flyany_framecrabwalkextreme,1.034765e+00,1.048827e+00,758
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291648e+00,5.557481e-01,212423
absangle2wall_flyany_framenearwall,1.381351e+00,-4.692819e-01,369491
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554081e-01,1.700029e+00,2241
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540314e+00,-2.109159e+00,267017
absangle2wall_flyany_frametouch,1.487542e+00,1.958869e+00,10884
absangle2wall_flyany_framewalk,1.324294e+00,1.184251e-01,101869
absangle2wall_flyany_framewinggrooming,1.405959e+00,-2.325509e+00,66450
absangle2wall_flyfemale_framenearwall,1.387492e+00,-4.543238e-01,175320
absangle2wall_flymale_framenearwall,1.372051e+00,-5.228226e-01,193833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551963e+00,1.249485e-01,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613820e+00,2.355605e+00,1509
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527033e+00,-2.967568e+00,195378
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468011e+00,-1.115265e+00,915
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470866e+00,-2.800253e+00,107214
absanglefrom1to2_nose2ell_flyany_frametouch,7.166474e-01,-4.875053e-01,10884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508553e+00,-2.115015e+00,103782
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.445434e-01,-9.459299e-01,5105
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447120e-01,-1.065764e+00,1288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547496e+00,-3.085229e-01,91279
absanglefrom1to2_nose2ell_flymale_frametouch,6.873498e-01,-1.975992e-01,5779
absanglefrom1to2_nose2ell_flymale_framewingextension,1.116250e+00,2.027648e+00,1132
absdangle2wall_flyany_framenearwall,1.314320e+00,-7.372276e-01,369476
absdangle2wall_flyfemale_framenearwall,1.156577e+00,-1.846376e+00,175315
absdangle2wall_flymale_framenearwall,1.471109e+00,4.746489e-01,193823
absdtheta_flyany_frameany,1.148992e+00,-1.094024e+00,479420
absdtheta_flyany_framebackup,2.260182e+00,-1.517228e+00,1467
absdtheta_flyany_framebodyturn,5.734741e+00,3.641404e-01,3400
absdtheta_flyany_framecrabwalkall,1.719194e+00,-1.541457e-01,40512
absdtheta_flyany_framecrabwalkextreme,1.716701e+00,-1.168475e+00,758
absdtheta_flyany_framemove,2.064771e+00,3.943551e-01,212403
absdtheta_flyany_framenearfly,1.187807e+00,-1.213200e+00,195374
absdtheta_flyany_framenearwall,1.314751e+00,-6.774055e-01,369476
absdtheta_flyany_framenotnearfly_notnearwall,5.892547e-01,-1.779199e+00,83650
absdtheta_flyany_framepivotcenter,5.807612e+00,-6.919753e-01,533
absdtheta_flyany_framepivottail,5.154791e+00,-4.275988e-01,9432
absdtheta_flyany_framerighting,8.686471e+00,-4.263540e-01,1599
absdtheta_flyany_framestop,4.181566e-01,1.221384e+00,267017
absdtheta_flyany_frametouch,1.529185e+00,-9.770045e-01,10884
absdtheta_flyany_framewalk,1.731769e+00,8.070851e-01,101869
absdtheta_flyany_framewingextension,1.109405e+00,-6.352070e-01,1165
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.799465e-01,-3.254147e+00,66449
absdtheta_flyfemale_frameany,9.922746e-01,-2.132696e+00,237090
absdtheta_flymale_frameany,1.302744e+00,1.652354e-01,241992
absdtheta_flymale_framechase,1.820009e+00,1.406333e-01,1288
absdv_cor_flyany_frameany,1.230258e+00,-2.203532e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.139566e+00,-2.669595e+00,1467
absdv_cor_flyany_framebodyturn,2.582958e+00,-1.785892e+00,3400
absdv_cor_flyany_framecrabwalkall,5.149960e+00,-1.419327e+00,40512
absdv_cor_flyany_framecrabwalkextreme,4.754665e+00,3.933293e-01,758
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.559731e+00,-1.614530e+00,212403
absdv_cor_flyany_framenearfly,1.068447e+00,-2.548194e+00,195374
absdv_cor_flyany_framenearwall,1.485618e+00,-1.917589e+00,369476
absdv_cor_flyany_framenotnearfly_notnearwall,2.949092e-01,-2.613230e+00,83650
absdv_cor_flyany_framepivotcenter,4.052811e-02,-1.811285e-01,533
absdv_cor_flyany_framepivottail,2.097937e+00,-1.764193e+00,9432
absdv_cor_flyany_framerighting,4.599614e+00,-2.941963e+00,1599
absdv_cor_flyany_framestop,1.131576e-01,-2.329919e+00,267017
absdv_cor_flyany_frametouch,1.224161e+00,-3.217946e+00,10884
absdv_cor_flyany_framewalk,3.319279e+00,-6.787030e-01,101869
absdv_cor_flyany_framewingextension,1.520708e+00,2.685844e+00,1165
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.020526e-01,-2.412812e+00,66449
absdv_cor_flyfemale_frameany,9.417534e-01,-2.984109e+00,237090
absdv_cor_flymale_frameany,1.514039e+00,-1.152227e+00,241992
absdv_cor_flymale_framechase,1.965758e+00,-1.035096e+00,1288
absphidiff_nose2ell_flyany_framenearfly,1.601417e+00,1.055788e-01,195374
absphidiff_nose2ell_flyany_frametouch,1.544495e+00,-1.234306e+00,10884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583618e+00,-4.646614e-01,103779
absphidiff_nose2ell_flyfemale_frametouch,1.573468e+00,-1.479553e+00,5105
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.399745e-01,-4.729470e-01,1288
absphidiff_nose2ell_flymale_framenearfly,1.620202e+00,5.793016e-01,91278
absphidiff_nose2ell_flymale_frametouch,1.514848e+00,-8.205348e-01,5779
absphidiff_nose2ell_flymale_framewingextension,1.361818e+00,6.302143e-01,1131
abssmoothdtheta_flyany_frameany,8.629182e-01,-1.247666e+00,479420
abssmoothdtheta_flyfemale_frameany,7.656253e-01,-2.161693e+00,237090
abssmoothdtheta_flymale_frameany,9.585731e-01,-1.145804e-01,241992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616650e+00,-4.591701e-01,1509
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628253e+00,7.762450e-01,195378
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605103e+00,9.739087e-01,915
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629031e+00,1.911106e+00,107214
absthetadiff_nose2ell_flyany_frametouch,1.695849e+00,-6.590496e-01,10884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603053e+00,8.814828e-02,103782
absthetadiff_nose2ell_flyfemale_frametouch,1.737395e+00,-1.376576e+00,5105
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.799673e-01,-3.276441e+00,1288
absthetadiff_nose2ell_flymale_framenearfly,1.658766e+00,1.397778e+00,91279
absthetadiff_nose2ell_flymale_frametouch,1.652160e+00,-2.480357e-01,5779
absthetadiff_nose2ell_flymale_framewingextension,1.590088e+00,3.090928e+00,1132
absyaw_flyany_framemove,6.614610e-01,2.118013e+00,212423
absyaw_flyfemale_framemove,7.060579e-01,3.230103e+00,98231
absyaw_flymale_framemove,6.179201e-01,1.098336e+00,114106
accmag_flyany_frameany,7.855158e+01,-1.768501e+00,479420
accmag_flyfemale_frameany,6.776039e+01,-2.515474e+00,237090
accmag_flymale_frameany,8.914687e+01,-7.105532e-01,241992
angle_biggest_wing_flyany_frameany,8.275026e-02,5.019443e+00,479440
angle_biggest_wing_flyany_framewingextension,6.781830e-01,-2.924177e-01,1166
angle_biggest_wing_flyfemale_frameany,6.666592e-02,2.868161e+00,237100
angle_biggest_wing_flymale_frameany,9.816913e-02,5.188754e+00,242002
angle_smallest_wing_flyany_frameany,2.298986e-02,2.275129e+00,479440
angle_smallest_wing_flyany_framewingextension,5.333698e-02,-1.641963e+00,1166
angle_smallest_wing_flyfemale_frameany,1.771369e-02,1.250140e+00,237100
angle_smallest_wing_flymale_frameany,2.808115e-02,2.246775e+00,242002
angleonclosestfly_flyany_framenearfly,-3.219434e-01,7.439877e-01,195378
angleonclosestfly_flyany_framestop_nearfly,-3.218605e-01,2.449535e-01,107214
angleonclosestfly_flyany_frametouch,-3.578247e-01,-1.327290e+00,10884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.281312e-01,6.294072e-01,103782
angleonclosestfly_flyfemale_frametouch,-3.036316e-01,5.753282e-01,5105
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.340101e-02,-4.214306e-01,1288
angleonclosestfly_flymale_framenearfly,-3.024615e-01,7.858682e-01,91279
angleonclosestfly_flymale_frametouch,-3.975457e-01,-1.979718e+00,5779
angleonclosestfly_flymale_framewingextension,-4.356272e-01,-1.831841e+00,1132
anglesub_flyany_frameany,2.068644e-01,7.717997e-01,479440
anglesub_flyfemale_frameany,2.200301e-01,2.538483e+00,237100
anglesub_flymale_frameany,1.938515e-01,-4.168570e-01,242002
area_flyany_frameany,1.708953e+00,-2.826456e+00,479440
area_flyfemale_frameany,1.925120e+00,-2.773310e+00,237100
area_flymale_frameany,1.497148e+00,-2.637777e+00,242002
area_inmost_wing_flyany_frameany,7.691317e-01,-3.375659e+00,479440
area_inmost_wing_flyany_framewingextension,6.120345e-01,-9.205379e-01,1166
area_inmost_wing_flyany_framewinggrooming,3.666621e-01,-9.097337e-01,66450
area_inmost_wing_flyfemale_frameany,8.011663e-01,-3.187276e+00,237100
area_inmost_wing_flymale_frameany,7.382819e-01,-2.998832e+00,242002
area_outmost_wing_flyany_frameany,8.970176e-01,-1.258330e+00,479440
area_outmost_wing_flyany_framewingextension,1.244221e+00,9.503359e-01,1166
area_outmost_wing_flyany_framewinggrooming,8.272562e-01,4.912623e-03,66450
area_outmost_wing_flyfemale_frameany,9.242700e-01,-1.908245e+00,237100
area_outmost_wing_flymale_frameany,8.703930e-01,-2.347521e-01,242002
arena_angle_flyany_frameany,3.590858e-01,3.884135e+00,479440
b_mm_flyany_frameany,2.204005e-01,-2.505945e+00,479440
b_mm_flyfemale_frameany,2.342171e-01,-2.502875e+00,237100
b_mm_flymale_frameany,2.068549e-01,-2.287559e+00,242002
boutfreq_flyany_framebackup,7.675622e-04,-2.712326e+00,479440
boutfreq_flyany_framebodyturn,2.786584e-03,-2.471532e+00,479440
boutfreq_flyany_framecrabwalkall,8.804021e-03,-2.057769e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.254964e-04,-2.061840e+00,479440
boutfreq_flyany_framejump,1.105456e-04,-2.219083e+00,479440
boutfreq_flyany_framepivotcenter,4.004672e-04,1.509330e+00,479440
boutfreq_flyany_framepivottail,4.674203e-03,-3.154683e+00,479440
boutfreq_flyany_framerighting,2.148340e-04,1.169193e+00,479440
boutfreq_flyany_framestop,1.304230e-02,-4.209733e-01,479440
boutfreq_flyany_frametouch,3.393542e-03,-1.096725e+00,479440
boutfreq_flyany_framewalk,1.409144e-02,-2.597916e+00,479440
boutfreq_flyany_framewingextension,3.170365e-04,1.077847e+00,479440
boutfreq_flyany_framewingflick,1.522610e-04,1.113273e+00,479440
boutfreq_flyany_framewinggrooming,3.095278e-03,7.145335e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.652947e-05,-2.619332e-01,241992
boutfreq_flymale_framechase,3.099276e-04,-7.630840e-01,241992
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,241992
corfrac_maj_flyany_frameany,-3.505855e-02,3.645497e+00,479420
corfrac_maj_flyany_framebackup,-2.220298e-01,-5.749634e-01,1467
corfrac_maj_flyany_framebodyturn,-7.227123e-01,3.228101e+00,3400
corfrac_maj_flyany_framecrabwalkall,-3.550154e-01,-2.225175e+00,40512
corfrac_maj_flyany_framecrabwalkextreme,-4.868783e-01,1.535183e+00,758
corfrac_maj_flyany_framepivotcenter,-7.912208e-02,1.342657e+00,533
corfrac_maj_flyany_framepivottail,-6.862593e-01,1.112061e-01,9432
corfrac_maj_flyfemale_frameany,-5.257592e-02,2.502648e+00,237090
corfrac_maj_flymale_frameany,-1.819594e-02,4.413792e+00,241992
da_flyany_frameany,6.984952e-06,2.299523e+00,479420
da_flyfemale_frameany,-3.708839e-05,1.813061e-01,237090
da_flymale_frameany,4.626027e-05,5.771747e-01,241992
dangle2wall_flyany_framenearwall,7.434605e-03,-3.987634e-01,369476
dangle2wall_flyfemale_framenearwall,1.878710e-02,1.932630e-01,175315
dangle2wall_flymale_framenearwall,-2.707649e-03,-1.037561e+00,193823
dangle_biggest_wing_flyany_frameany,-1.454723e-01,-1.265754e+01,479420
dangle_biggest_wing_flyfemale_frameany,-7.279275e-02,-5.897939e+00,237090
dangle_biggest_wing_flymale_frameany,-2.166760e-01,-1.498945e+01,241992
dangle_smallest_wing_flyany_frameany,1.454432e-01,1.265968e+01,479420
dangle_smallest_wing_flyfemale_frameany,7.282567e-02,5.861415e+00,237090
dangle_smallest_wing_flymale_frameany,2.166012e-01,1.499429e+01,241992
danglesub_flyany_framemove,-1.999501e-02,4.878990e-01,212403
danglesub_flyany_framenearfly,-4.481673e-02,2.479758e+00,195374
danglesub_flyfemale_framenearfly,-3.280259e-02,3.058423e+00,103779
danglesub_flymale_framenearfly,-5.688485e-02,1.734175e+00,91278
darea_flyany_frameany,4.556235e-05,2.547915e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.943371e-01,6.789589e-02,1467
darea_flyany_framebodyturn,-5.418524e-02,5.054375e-01,3400
darea_flyany_framechase,-3.374051e-02,-2.110699e+00,1323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.000467e-02,-2.012189e+00,40512
darea_flyany_framecrabwalkextreme,-1.602354e-02,1.700464e+00,758
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.673835e-02,-1.857038e+00,533
darea_flyany_framepivottail,-5.016539e-02,1.223245e+00,9432
darea_flyany_framerighting,-9.068928e-02,-1.424801e+00,1599
darea_flyany_framestop,-5.695795e-03,1.824982e+00,267017
darea_flyany_frametouch,-6.541652e-02,8.382542e-01,10884
darea_flyany_framewalk,2.444563e-02,-1.163390e+00,101869
darea_flyany_framewingextension,1.628648e-01,2.289582e+00,1165
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.197442e-02,-1.144799e+00,66449
darea_flyfemale_frameany,-2.209337e-04,-1.051341e-01,237090
darea_flymale_frameany,3.104763e-04,8.857199e-01,241992
darea_inmost_wing_flyany_frameany,4.165730e-01,1.917711e+01,479420
darea_inmost_wing_flyfemale_frameany,3.037919e-01,1.050645e+01,237090
darea_inmost_wing_flymale_frameany,5.267372e-01,2.207652e+01,241992
darea_outmost_wing_flyany_frameany,-4.167462e-01,-1.918846e+01,479420
darea_outmost_wing_flyany_framewingextension,-9.123071e-01,-1.212553e+00,1165
darea_outmost_wing_flyfemale_frameany,-3.030516e-01,-1.055244e+01,237090
darea_outmost_wing_flymale_frameany,-5.278920e-01,-2.213204e+01,241992
db_flyany_frameany,3.255174e-06,1.357692e+00,479420
db_flyfemale_frameany,-1.510356e-05,-5.428565e-01,237090
db_flymale_frameany,2.310989e-05,1.208125e+00,241992
dcenter_flyany_frameany,1.078474e+01,-9.189450e-01,479440
dcenter_flyany_framebackupstart,9.679175e+00,8.205893e-01,367
dcenter_flyany_framebodyturn,1.166356e+01,3.038820e-01,3400
dcenter_flyany_framebodyturnstart,1.161526e+01,4.718617e-01,1336
dcenter_flyany_framecrabwalkallstart,1.233394e+01,1.829784e+00,4221
dcenter_flyany_framecrabwalkextreme,9.009199e+00,1.039992e+00,758
dcenter_flyany_framecrabwalkextremestart,8.897031e+00,7.978438e-01,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130714e+01,3.408243e-01,212423
dcenter_flyany_framenearwall,1.045152e+01,1.591119e-01,369491
dcenter_flyany_framepivotcenter,7.306379e+00,-1.869790e+00,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126175e+01,2.057076e+00,2241
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016425e+01,-1.672370e+00,267017
dcenter_flyany_frametouch,2.847666e+00,-1.924256e+00,10884
dcenter_flyany_framewalk,1.301018e+01,2.351434e+00,101869
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134139e+01,-2.233258e+00,66450
dcenter_flyfemale_frameany,9.914537e+00,-2.937192e+00,237100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164414e+01,9.374539e-01,242002
dcenter_flymale_framewingextension,7.613104e+00,1.226923e+00,1132
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.999319e-01,7.600956e-01,212403
ddcenter_flyany_framenearfly,1.880928e-01,-2.074950e+00,195374
ddcenter_flyfemale_framenearfly,1.308822e-01,-2.598179e+00,103779
ddcenter_flymale_framenearfly,2.513761e-01,-1.464585e+00,91278
ddell2nose_flyany_framenearfly,5.382071e-01,-2.432515e+00,195374
ddell2nose_flyfemale_framenearfly,3.993993e-01,-2.938931e+00,103779
ddell2nose_flymale_framenearfly,6.852683e-01,-1.852414e+00,91278
ddist2wall_flyany_framenearwall,6.947200e-03,-1.483321e+00,369476
ddist2wall_flyfemale_framenearwall,9.830657e-03,-8.568830e-01,175315
ddist2wall_flymale_framenearwall,8.515198e-04,-2.199991e+00,193823
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.624583e-01,-2.333980e+00,195374
ddnose2ell_flyfemale_framenearfly,4.068627e-01,-2.907777e+00,103779
ddnose2ell_flymale_framechase,-1.916304e+00,-1.570710e+00,1288
ddnose2ell_flymale_framenearfly,7.232109e-01,-1.621864e+00,91278
decc_flyany_frameany,9.122230e-07,-8.387189e-01,479420
decc_flyfemale_frameany,-3.426694e-06,-9.084789e-01,237090
decc_flymale_frameany,1.010659e-05,5.536073e-01,241992
dell2nose_flyany_frameany,9.915396e+00,-8.146042e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.012018e+00,-2.681683e+00,237100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080720e+01,9.355609e-01,242002
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176914e+01,4.639791e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.867282e+00,1.462531e+00,367
dist2wall_flyany_framebodyturnstart,7.630486e+00,1.364417e+00,1336
dist2wall_flyany_framecrabwalkall,6.819075e+00,9.427166e-01,40514
dist2wall_flyany_framecrabwalkextreme,7.370233e+00,2.120597e-01,758
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.360646e+00,-1.563409e-01,212423
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.619349e+00,1.569578e+00,2241
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442538e+01,4.649674e-02,267017
dist2wall_flyany_frametouch,8.568078e+00,2.598482e-01,10884
dist2wall_flyany_framewalk,8.101759e+00,-2.457072e-01,101869
dist2wall_flyany_framewinggrooming,1.713963e+01,-6.549803e-01,66450
dist2wall_flyfemale_frameany,1.258272e+01,8.777688e-01,237100
dist2wall_flymale_frameany,1.097153e+01,1.370556e-02,242002
dmax_wing_angle_flyany_frameany,-9.535405e-03,-2.354510e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.586831e-01,-8.074825e-01,1165
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.724154e-03,-1.425205e+00,237090
dmax_wing_angle_flymale_frameany,-1.421670e-02,-1.869957e+00,241992
dmax_wing_area_flyany_frameany,-7.876520e-01,-1.274123e+01,479420
dmax_wing_area_flyany_framewingextension,-9.573089e-01,-8.944524e-01,1165
dmax_wing_area_flyfemale_frameany,-6.153308e-01,-6.685336e+00,237090
dmax_wing_area_flymale_frameany,-9.569233e-01,-1.369029e+01,241992
dmin_wing_angle_flyany_frameany,9.506272e-03,2.354698e+00,479420
dmin_wing_angle_flyany_framewingextension,-7.898156e-01,-2.811121e-01,1165
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.757079e-03,1.401503e+00,237090
dmin_wing_angle_flymale_frameany,1.414195e-02,1.893355e+00,241992
dmin_wing_area_flyany_frameany,7.874788e-01,1.273417e+01,479420
dmin_wing_area_flyany_framewingextension,4.332097e-01,-3.101440e-01,1165
dmin_wing_area_flyfemale_frameany,6.160711e-01,6.679405e+00,237090
dmin_wing_area_flymale_frameany,9.557685e-01,1.367064e+01,241992
dnose2ell_angle_30tomin30_flyany_frameany,1.047438e+01,-7.612878e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.644968e+00,-2.675928e+00,237100
dnose2ell_angle_30tomin30_flymale_frameany,1.129453e+01,9.500956e-01,242002
dnose2ell_angle_min20to20_flyany_frameany,4.302454e+01,4.099740e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.622144e+01,-3.030050e+00,237100
dnose2ell_angle_min20to20_flymale_frameany,4.970425e+01,3.093005e+00,242002
dnose2ell_angle_min30to30_flyany_frameany,3.432456e+01,2.404187e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.912878e+01,-3.141003e+00,237100
dnose2ell_angle_min30to30_flymale_frameany,3.942799e+01,2.954562e+00,242002
dnose2ell_flyany_frameany,9.883350e+00,-9.102874e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.899917e+00,7.132681e-01,367
dnose2ell_flyany_framebodyturn,1.081669e+01,3.263396e-01,3400
dnose2ell_flyany_framebodyturnstart,1.077570e+01,4.664784e-01,1336
dnose2ell_flyany_framecrabwalkallstart,1.155065e+01,2.000172e+00,4221
dnose2ell_flyany_framecrabwalkextreme,8.111630e+00,1.215171e+00,758
dnose2ell_flyany_framecrabwalkextremestart,7.940085e+00,9.463801e-01,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.545255e+00,2.121711e-01,369491
dnose2ell_flyany_framepivotcenter,6.485467e+00,-1.853508e+00,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048465e+01,2.099267e+00,2241
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.221780e+00,-1.756002e+00,267017
dnose2ell_flyany_frametouch,1.085469e+00,-2.020759e-01,10884
dnose2ell_flyany_framewalk,1.218539e+01,2.465441e+00,101869
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.038192e+01,-2.370293e+00,66450
dnose2ell_flyfemale_frameany,8.968588e+00,-3.090175e+00,237100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078629e+01,1.026363e+00,242002
dnose2ell_flymale_framechase,1.489505e+00,-1.318486e+00,1288
dnose2ell_flymale_framewingextension,6.194353e+00,1.411739e+00,1132
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073638e+01,-1.029797e+00,479440
dnose2tail_flyany_framemove,1.131468e+01,3.309267e-01,212423
dnose2tail_flyfemale_frameany,9.788510e+00,-3.323007e+00,237100
dnose2tail_flymale_frameany,1.167167e+01,1.002994e+00,242002
dnwingsdetected_flyany_frameany,-1.897588e-04,-2.787593e+00,479420
dnwingsdetected_flyfemale_frameany,1.279039e-04,-2.614582e-01,237090
dnwingsdetected_flymale_frameany,-3.759388e-04,-3.065696e-01,241992
dphi_flyany_framemove,7.305348e-02,1.652153e+00,212403
dphi_flyfemale_framemove,1.579558e-01,2.741350e+00,98221
dphi_flymale_framemove,-1.840078e-02,-4.145667e-01,114096
dtheta_flyany_frameany,-2.185980e-03,5.558528e-02,479420
dtheta_flyfemale_frameany,1.203056e-02,1.420813e+00,237090
dtheta_flymale_frameany,-1.608391e-02,-1.244381e+00,241992
du_cor_flyany_frameany,3.433575e+00,-2.400236e+00,479420
du_cor_flyfemale_frameany,2.694150e+00,-2.874034e+00,237090
du_cor_flymale_frameany,4.161663e+00,-1.681923e+00,241992
du_ctr_flyany_frameany,3.703113e+00,-2.378672e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.914698e+00,1.759411e+00,1467
du_ctr_flyany_framebodyturn,4.790882e+00,-1.486942e+00,3400
du_ctr_flyany_framecrabwalkall,9.462405e+00,-1.837056e+00,40512
du_ctr_flyany_framecrabwalkextreme,9.461286e-01,-9.569724e-01,758
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.043829e+00,-2.189522e+00,212403
du_ctr_flyany_framenearfly,3.259243e+00,-2.522400e+00,195374
du_ctr_flyany_framenearwall,4.411950e+00,-2.099031e+00,369476
du_ctr_flyany_framenotnearfly_notnearwall,1.402032e+00,-2.597120e+00,83650
du_ctr_flyany_framepivotcenter,3.277723e-01,5.797840e-01,533
du_ctr_flyany_framerighting,4.602249e+00,8.139167e-01,1599
du_ctr_flyany_framestop,7.902325e-02,-9.857588e-01,267017
