field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459824e-01,-2.558814e-01,479476
a_mm_flyfemale_frameany,6.875262e-01,-6.871087e-01,237009
a_mm_flymale_frameany,6.053141e-01,2.958038e-01,242293
absangle2wall_flyany_frameattemptedcopulation,1.805303e+00,7.646898e-01,1111
absangle2wall_flyany_framebackupstart_nearwall,8.316111e-01,6.635638e-01,714
absangle2wall_flyany_framebodyturnstart,1.129367e+00,1.169194e+00,1794
absangle2wall_flyany_framecrabwalkall,1.099092e+00,-2.173774e+00,54485
absangle2wall_flyany_framecrabwalkextreme,1.041566e+00,7.290675e-01,2061
absangle2wall_flyany_framejump,1.868535e+00,3.359750e+00,825
absangle2wall_flyany_framejumpstart,1.907745e+00,3.394980e+00,301
absangle2wall_flyany_framemove,1.283327e+00,-1.596582e+00,291587
absangle2wall_flyany_framenearwall,1.430305e+00,1.477439e+00,410769
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.489136e-01,2.178004e-01,3662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.836095e+00,3.552714e+00,187889
absangle2wall_flyany_frametouch,1.431049e+00,-4.344113e-01,19845
absangle2wall_flyany_framewalk,1.319331e+00,-1.571602e+00,157495
absangle2wall_flyany_framewinggrooming,1.913064e+00,3.957053e+00,29178
absangle2wall_flyfemale_framenearwall,1.453741e+00,1.807793e+00,206378
absangle2wall_flymale_framenearwall,1.408115e+00,9.747636e-01,204294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589917e+00,-7.796326e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569156e+00,1.794242e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425835e+00,-6.030823e-01,2537
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.053737e+00,-7.086241e-01,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559641e+00,2.567072e-02,214695
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443329e+00,-3.870821e-01,1831
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617529e+00,1.289175e+00,74771
absanglefrom1to2_nose2ell_flyany_frametouch,6.969873e-01,-1.763887e-01,19845
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642096e+00,1.538189e-01,107136
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.730059e-01,5.977190e-01,6449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.646075e-01,-7.377358e-01,967
absanglefrom1to2_nose2ell_flymale_framechase,2.997580e-01,1.732305e+00,5946
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490487e+00,3.301304e-02,107385
absanglefrom1to2_nose2ell_flymale_frametouch,6.493667e-01,-1.814162e-02,13233
absanglefrom1to2_nose2ell_flymale_framewingextension,5.719706e-01,-5.049859e-01,2448
absdangle2wall_flyany_framenearwall,1.475718e+00,-1.413930e-01,410751
absdangle2wall_flyfemale_framenearwall,1.467266e+00,-4.661409e-02,206369
absdangle2wall_flymale_framenearwall,1.482747e+00,-2.321452e-01,204285
absdtheta_flyany_frameany,1.376033e+00,4.335584e-01,479455
absdtheta_flyany_framebackup,2.441839e+00,-3.350888e-01,2833
absdtheta_flyany_framebodyturn,5.345170e+00,-1.234099e+00,4519
absdtheta_flyany_framecrabwalkall,1.631769e+00,-8.453202e-01,54483
absdtheta_flyany_framecrabwalkextreme,1.579246e+00,-2.255968e+00,2061
absdtheta_flyany_framemove,2.006332e+00,1.725549e-02,291566
absdtheta_flyany_framenearfly,1.449050e+00,2.472278e-02,214688
absdtheta_flyany_framenearwall,1.470380e+00,-1.181713e-01,410751
absdtheta_flyany_framenotnearfly_notnearwall,8.081707e-01,1.910644e-01,56459
absdtheta_flyany_framepivotcenter,6.563965e+00,-1.121138e-02,318
absdtheta_flyany_framepivottail,4.996353e+00,-9.714882e-01,14594
absdtheta_flyany_framerighting,9.468714e+00,2.755829e-02,758
absdtheta_flyany_framestop,4.056854e-01,-4.893434e-01,187889
absdtheta_flyany_frametouch,1.709763e+00,4.101318e-01,19845
absdtheta_flyany_framewalk,1.630098e+00,-1.792490e-01,157493
absdtheta_flyany_framewingextension,1.251313e+00,-3.829891e-01,2468
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.709786e-01,7.985230e-02,29178
absdtheta_flyfemale_frameany,1.376333e+00,6.548955e-01,236999
absdtheta_flymale_frameany,1.375721e+00,1.296685e-01,242283
absdtheta_flymale_framechase,2.078308e+00,1.267252e+00,5946
absdv_cor_flyany_frameany,1.920061e+00,5.372513e-01,479455
absdv_cor_flyany_frameattemptedcopulation,7.423025e-01,-2.592949e-01,1111
absdv_cor_flyany_framebackup,1.295844e+00,-1.040483e+00,2833
absdv_cor_flyany_framebodyturn,3.275378e+00,7.027292e-01,4519
absdv_cor_flyany_framecrabwalkall,6.138834e+00,6.503874e-01,54483
absdv_cor_flyany_framecrabwalkextreme,5.002345e+00,7.080218e-01,2061
absdv_cor_flyany_framejump,1.685423e+01,8.076422e-01,825
absdv_cor_flyany_framemove,3.039271e+00,-6.274488e-02,291566
absdv_cor_flyany_framenearfly,1.717175e+00,-2.702658e-01,214688
absdv_cor_flyany_framenearwall,2.114154e+00,-1.206884e-01,410751
absdv_cor_flyany_framenotnearfly_notnearwall,7.265760e-01,2.813771e-01,56459
absdv_cor_flyany_framepivotcenter,5.152168e-02,-3.500170e-01,318
absdv_cor_flyany_framepivottail,2.553231e+00,1.176549e-01,14594
absdv_cor_flyany_framerighting,5.092131e+00,-2.354794e+00,758
absdv_cor_flyany_framestop,1.818384e-01,3.248460e+00,187889
absdv_cor_flyany_frametouch,1.754061e+00,-5.162650e-01,19845
absdv_cor_flyany_framewalk,3.780862e+00,7.675610e-01,157493
absdv_cor_flyany_framewingextension,1.142607e+00,7.367680e-01,2468
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.582421e-01,2.104375e+00,29178
absdv_cor_flyfemale_frameany,1.791522e+00,5.603981e-01,236999
absdv_cor_flymale_frameany,2.046578e+00,4.260484e-01,242283
absdv_cor_flymale_framechase,2.416152e+00,7.844627e-01,5946
absphidiff_nose2ell_flyany_framenearfly,1.508601e+00,-1.965286e+00,214688
absphidiff_nose2ell_flyany_frametouch,1.448436e+00,-3.045557e+00,19845
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532868e+00,-1.870901e+00,107132
absphidiff_nose2ell_flyfemale_frametouch,1.545241e+00,-2.013619e+00,6449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.216962e-01,2.121451e+00,5946
absphidiff_nose2ell_flymale_framenearfly,1.488413e+00,-1.928318e+00,107383
absphidiff_nose2ell_flymale_frametouch,1.384606e+00,-2.199202e+00,13233
absphidiff_nose2ell_flymale_framewingextension,9.061049e-01,-2.208749e+00,2448
abssmoothdtheta_flyany_frameany,1.076876e+00,7.102528e-01,479455
abssmoothdtheta_flyfemale_frameany,1.105637e+00,9.412723e-01,236999
abssmoothdtheta_flymale_frameany,1.048929e+00,3.578201e-01,242283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646401e+00,8.096979e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629823e+00,-6.004043e-01,2537
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633666e+00,-5.824084e-01,342
absthetadiff_nose2ell_flyany_framenearfly,1.585295e+00,3.673854e-02,214695
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588752e+00,-3.133463e-01,1831
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554531e+00,4.273592e-01,74771
absthetadiff_nose2ell_flyany_frametouch,1.621987e+00,-1.552868e+00,19845
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597103e+00,-2.389320e-01,107136
absthetadiff_nose2ell_flyfemale_frametouch,1.806910e+00,-1.052297e+00,6449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.301490e-01,-6.976794e-02,967
absthetadiff_nose2ell_flymale_framechase,3.974129e-01,9.095547e-01,5946
absthetadiff_nose2ell_flymale_framenearfly,1.575978e+00,2.781266e-01,107385
absthetadiff_nose2ell_flymale_frametouch,1.526726e+00,-6.701721e-01,13233
absthetadiff_nose2ell_flymale_framewingextension,8.205591e-01,-1.588011e-01,2448
absyaw_flyany_framemove,6.328648e-01,2.632752e+00,291587
absyaw_flyfemale_framemove,6.325298e-01,2.806349e+00,148955
absyaw_flymale_framemove,6.325790e-01,2.110194e+00,142536
accmag_flyany_frameany,1.144723e+02,5.799224e-01,479455
accmag_flyfemale_frameany,1.153555e+02,6.270285e-01,236999
accmag_flymale_frameany,1.135705e+02,4.475059e-01,242283
angle_biggest_wing_flyany_frameany,3.794128e-02,-7.779471e-01,479476
angle_biggest_wing_flyany_framewingextension,6.096059e-01,-2.547924e+00,2468
angle_biggest_wing_flyfemale_frameany,3.094212e-02,-1.424687e+00,237009
angle_biggest_wing_flymale_frameany,4.476644e-02,-3.378965e-02,242293
angle_smallest_wing_flyany_frameany,1.581128e-02,3.493339e-01,479476
angle_smallest_wing_flyany_framewingextension,7.240439e-02,-8.571889e-01,2468
angle_smallest_wing_flyfemale_frameany,1.330925e-02,2.497431e-01,237009
angle_smallest_wing_flymale_frameany,1.822593e-02,3.180443e-01,242293
angleonclosestfly_flyany_framenearfly,-3.788125e-01,4.167461e-01,214695
angleonclosestfly_flyany_framestop_nearfly,-3.998140e-01,-1.715181e-01,74771
angleonclosestfly_flyany_frametouch,-3.051548e-01,7.136853e-01,19845
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.400800e-01,5.056243e-02,107136
angleonclosestfly_flyfemale_frametouch,-3.171094e-01,1.208949e+00,6449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.988013e-01,-9.265366e-01,967
angleonclosestfly_flymale_framechase,-4.501868e-02,-1.494081e+00,5946
angleonclosestfly_flymale_framenearfly,-3.285438e-01,6.204828e-01,107385
angleonclosestfly_flymale_frametouch,-3.003713e-01,-2.840182e-01,13233
angleonclosestfly_flymale_framewingextension,-3.111930e-02,1.496266e-01,2448
anglesub_flyany_frameany,2.326109e-01,2.702936e+00,479476
anglesub_flyfemale_frameany,2.165820e-01,2.637786e+00,237009
anglesub_flymale_frameany,2.466062e-01,1.978095e+00,242293
area_flyany_frameany,1.883379e+00,8.111198e-03,479476
area_flyfemale_frameany,2.127258e+00,-2.270679e-01,237009
area_flymale_frameany,1.644745e+00,3.554591e-01,242293
area_inmost_wing_flyany_frameany,9.019314e-01,1.873108e+00,479476
area_inmost_wing_flyany_framewingextension,6.421543e-01,-1.220017e-01,2468
area_inmost_wing_flyany_framewinggrooming,3.882780e-01,1.335365e+00,29178
area_inmost_wing_flyfemale_frameany,9.769824e-01,2.593754e+00,237009
area_inmost_wing_flymale_frameany,8.285575e-01,6.672470e-01,242293
area_outmost_wing_flyany_frameany,9.539433e-01,1.489241e+00,479476
area_outmost_wing_flyany_framewingextension,1.225013e+00,1.486216e-02,2468
area_outmost_wing_flyany_framewinggrooming,8.410389e-01,4.301578e-01,29178
area_outmost_wing_flyfemale_frameany,1.029820e+00,1.912580e+00,237009
area_outmost_wing_flymale_frameany,8.797796e-01,6.949997e-01,242293
arena_angle_flyany_frameany,1.151323e-01,8.705844e-01,479476
b_mm_flyany_frameany,2.309554e-01,2.741227e-01,479476
b_mm_flyfemale_frameany,2.461238e-01,1.975347e-01,237009
b_mm_flymale_frameany,2.161194e-01,3.593845e-01,242293
boutfreq_flyany_framebackup,1.491211e-03,2.696458e+00,479476
boutfreq_flyany_framebodyturn,3.741585e-03,-4.241740e-01,479476
boutfreq_flyany_framecrabwalkall,1.180247e-02,4.562585e-01,479476
boutfreq_flyany_framecrabwalkextreme,1.149171e-03,2.470584e+00,479476
boutfreq_flyany_framejump,6.402823e-04,-5.612240e-01,479476
boutfreq_flyany_framepivotcenter,2.481876e-04,5.886982e-01,479476
boutfreq_flyany_framepivottail,7.637504e-03,1.393932e+00,479476
boutfreq_flyany_framerighting,1.439071e-04,1.350104e-01,479476
boutfreq_flyany_framestop,1.476612e-02,9.757701e-01,479476
boutfreq_flyany_frametouch,6.142122e-03,1.900493e+00,479476
boutfreq_flyany_framewalk,2.140462e-02,1.732836e+00,479476
boutfreq_flyany_framewingextension,3.566393e-04,6.030361e-01,479476
boutfreq_flyany_framewingflick,2.356739e-04,-2.446764e-01,479476
boutfreq_flyany_framewinggrooming,1.188798e-03,-1.826511e+00,479476
boutfreq_flymale_frameattemptedcopulation,1.031851e-04,1.423240e+00,242283
boutfreq_flymale_framechase,1.481738e-03,4.705828e-01,242283
boutfreq_flymale_framecopulation,8.254809e-06,5.008920e+00,242283
corfrac_maj_flyany_frameany,-1.298187e-01,-2.074051e+00,479455
corfrac_maj_flyany_framebackup,-1.976482e-01,2.276336e+00,2833
corfrac_maj_flyany_framebodyturn,-7.505703e-01,-4.309922e-01,4519
corfrac_maj_flyany_framecrabwalkall,-2.940693e-01,2.273617e-01,54483
corfrac_maj_flyany_framecrabwalkextreme,-4.555118e-01,1.785418e+00,2061
corfrac_maj_flyany_framepivotcenter,-7.737521e-02,1.485138e+00,318
corfrac_maj_flyany_framepivottail,-6.821668e-01,4.065285e-01,14594
corfrac_maj_flyfemale_frameany,-1.514441e-01,-2.495671e+00,236999
corfrac_maj_flymale_frameany,-1.086940e-01,-1.256241e+00,242283
da_flyany_frameany,5.516060e-06,1.889299e+00,479455
da_flyfemale_frameany,-3.764877e-05,1.656538e-01,236999
da_flymale_frameany,8.696788e-05,1.773699e+00,242283
dangle2wall_flyany_framenearwall,1.911926e-02,-6.175162e-01,410751
dangle2wall_flyfemale_framenearwall,2.465137e-02,-8.131350e-01,206369
dangle2wall_flymale_framenearwall,1.384274e-02,-1.462151e-01,204285
dangle_biggest_wing_flyany_frameany,4.604874e-03,2.082679e+00,479455
dangle_biggest_wing_flyfemale_frameany,-2.550846e-03,8.696059e-01,236999
dangle_biggest_wing_flymale_frameany,1.161413e-02,2.532624e+00,242283
dangle_smallest_wing_flyany_frameany,-4.679609e-03,-2.085315e+00,479455
dangle_smallest_wing_flyfemale_frameany,2.403826e-03,-8.917965e-01,236999
dangle_smallest_wing_flymale_frameany,-1.166738e-02,-2.513576e+00,242283
danglesub_flyany_framemove,-1.784225e-02,7.090521e-01,291566
danglesub_flyany_framenearfly,-7.096732e-02,2.150933e+00,214688
danglesub_flyfemale_framenearfly,-6.704901e-02,2.402429e+00,107132
danglesub_flymale_framenearfly,-7.473052e-02,1.751580e+00,107383
darea_flyany_frameany,1.648307e-05,1.603378e+00,479455
darea_flyany_frameattemptedcopulation,6.282723e-01,3.245164e+00,1111
darea_flyany_framebackup,-1.613873e-01,2.703830e+00,2833
darea_flyany_framebodyturn,-3.165722e-02,5.606277e-01,4519
darea_flyany_framechase,7.296372e-02,1.471276e+00,6058
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.920260e-03,2.427053e+00,54483
darea_flyany_framecrabwalkextreme,-4.089290e-02,3.501837e-01,2061
darea_flyany_framejump,-2.778090e-01,-1.812076e+00,825
darea_flyany_framepivotcenter,1.466384e-01,1.835128e+00,318
darea_flyany_framepivottail,-3.127822e-02,9.610367e-01,14594
darea_flyany_framerighting,1.831518e-01,1.814617e+00,758
darea_flyany_framestop,-1.744653e-02,-8.081242e-01,187889
darea_flyany_frametouch,-8.208400e-02,2.269433e-01,19845
darea_flyany_framewalk,3.416335e-02,5.772998e-01,157493
darea_flyany_framewingextension,6.659953e-02,1.469741e+00,2468
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.554041e-02,-2.372423e+00,29178
darea_flyfemale_frameany,-1.660816e-04,2.310628e-01,236999
darea_flymale_frameany,3.184713e-04,1.022547e+00,242283
darea_inmost_wing_flyany_frameany,5.918712e-02,-2.176285e+00,479455
darea_inmost_wing_flyfemale_frameany,4.851457e-02,-2.526049e+00,236999
darea_inmost_wing_flymale_frameany,6.964871e-02,-1.158745e+00,242283
darea_outmost_wing_flyany_frameany,-5.924089e-02,2.166662e+00,479455
darea_outmost_wing_flyany_framewingextension,-1.424456e-01,9.770121e-01,2468
darea_outmost_wing_flyfemale_frameany,-4.812703e-02,2.532333e+00,236999
darea_outmost_wing_flymale_frameany,-7.004417e-02,1.154035e+00,242283
db_flyany_frameany,9.090038e-08,3.399953e-01,479455
db_flyfemale_frameany,-7.479798e-06,1.649898e-01,236999
db_flymale_frameany,8.673171e-06,1.981470e-02,242283
dcenter_flyany_frameany,1.031183e+01,-2.250491e+00,479476
dcenter_flyany_framebackupstart,8.044139e+00,-7.273827e-01,715
dcenter_flyany_framebodyturn,1.139507e+01,1.176384e+00,4519
dcenter_flyany_framebodyturnstart,1.116905e+01,9.039182e-01,1794
dcenter_flyany_framecrabwalkallstart,1.107593e+01,-6.261148e-03,5656
dcenter_flyany_framecrabwalkextreme,7.851394e+00,-1.313159e-01,2061
dcenter_flyany_framecrabwalkextremestart,8.184215e+00,4.178826e-01,551
dcenter_flyany_framejumpstart,1.036920e+01,-9.554381e-01,306
dcenter_flyany_framemove,1.048337e+01,-1.410176e+00,291587
dcenter_flyany_framenearwall,9.848646e+00,-1.745390e+00,410769
dcenter_flyany_framepivotcenter,8.966099e+00,-4.702387e-01,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012494e+01,5.501639e-01,3662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002795e+01,-2.486240e+00,187889
dcenter_flyany_frametouch,2.923251e+00,-1.951653e+00,19845
dcenter_flyany_framewalk,1.205405e+01,6.059198e-01,157495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285064e+01,-1.083941e+00,29178
dcenter_flyfemale_frameany,1.040682e+01,-1.933467e+00,237009
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022475e+01,-2.127708e+00,242293
dcenter_flymale_framewingextension,5.451778e+00,2.029978e-01,2448
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511598e-01,-1.617047e+00,291566
ddcenter_flyany_framenearfly,3.323866e-01,-1.761852e+00,214688
ddcenter_flyfemale_framenearfly,2.981437e-01,-2.030962e+00,107132
ddcenter_flymale_framenearfly,3.662368e-01,-1.479463e+00,107383
ddell2nose_flyany_framenearfly,9.192656e-01,-2.041084e+00,214688
ddell2nose_flyfemale_framenearfly,8.616185e-01,-2.150967e+00,107132
ddell2nose_flymale_framenearfly,9.820146e-01,-1.876493e+00,107383
ddist2wall_flyany_framenearwall,1.762856e-02,-7.102889e-01,410751
ddist2wall_flyfemale_framenearwall,1.630356e-02,-1.325803e+00,206369
ddist2wall_flymale_framenearwall,1.981335e-02,4.213626e-01,204285
ddnose2ell_flyany_frameattemptedcopulation,1.593571e+00,1.785967e+00,1111
ddnose2ell_flyany_framenearfly,9.299543e-01,-2.030321e+00,214688
ddnose2ell_flyfemale_framenearfly,9.039651e-01,-2.125072e+00,107132
ddnose2ell_flymale_framechase,-3.840819e-01,9.710703e-01,5946
ddnose2ell_flymale_framenearfly,9.545331e-01,-1.836491e+00,107383
decc_flyany_frameany,-3.619472e-06,-1.364700e+00,479455
decc_flyfemale_frameany,7.514294e-06,-1.820994e-01,236999
decc_flymale_frameany,-3.575131e-05,-2.363459e+00,242283
dell2nose_flyany_frameany,9.389039e+00,-2.179525e+00,479476
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.407999e+00,-1.809309e+00,237009
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.375970e+00,-2.129502e+00,242293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026559e+01,-1.604700e+00,479476
dist2wall_flyany_frameattemptedcopulation,1.172012e+01,-5.275119e-01,1111
dist2wall_flyany_framebackupstart,5.609743e+00,-7.494268e-01,715
dist2wall_flyany_framebodyturnstart,7.207294e+00,-8.620654e-01,1794
dist2wall_flyany_framecrabwalkall,6.534196e+00,-1.274727e+00,54485
dist2wall_flyany_framecrabwalkextreme,7.252955e+00,-1.151426e+00,2061
dist2wall_flyany_framejump,1.715274e+01,-8.775759e-01,825
dist2wall_flyany_framejumpstart,1.506462e+01,-1.396107e+00,301
dist2wall_flyany_framemove,8.311378e+00,-1.387802e+00,291587
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.250305e+00,-8.238613e-01,3662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.321852e+01,-1.451046e+00,187889
dist2wall_flyany_frametouch,8.580853e+00,-6.483751e-01,19845
dist2wall_flyany_framewalk,8.325646e+00,-9.486692e-01,157495
dist2wall_flyany_framewinggrooming,1.854581e+01,-8.210065e-01,29178
dist2wall_flyfemale_frameany,1.035705e+01,-1.898600e+00,237009
dist2wall_flymale_frameany,1.017354e+01,-1.107804e+00,242293
dmax_wing_angle_flyany_frameany,4.979470e-03,1.565977e-02,479455
dmax_wing_angle_flyany_framewingextension,-5.355686e-01,-6.467943e-03,2468
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.646699e-02,-3.214179e+00,236999
dmax_wing_angle_flymale_frameany,2.652517e-02,2.088163e+00,242283
dmax_wing_area_flyany_frameany,-3.178534e-01,2.739668e-01,479455
dmax_wing_area_flyany_framewingextension,-2.454960e-01,1.014313e+00,2468
dmax_wing_area_flyfemale_frameany,-2.591460e-01,1.444178e+00,236999
dmax_wing_area_flymale_frameany,-3.752196e-01,-9.231432e-01,242283
dmin_wing_angle_flyany_frameany,-5.054206e-03,-1.968698e-02,479455
dmin_wing_angle_flyany_framewingextension,-7.529707e-01,-4.320748e-01,2468
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.631997e-02,3.172415e+00,236999
dmin_wing_angle_flymale_frameany,-2.657842e-02,-2.065196e+00,242283
dmin_wing_area_flyany_frameany,3.177996e-01,-2.781540e-01,479455
dmin_wing_area_flyany_framewingextension,9.579843e-01,9.238553e-01,2468
dmin_wing_area_flyfemale_frameany,2.595336e-01,-1.445132e+00,236999
dmin_wing_area_flymale_frameany,3.748242e-01,9.206548e-01,242283
dnose2ell_angle_30tomin30_flyany_frameany,9.880849e+00,-2.370860e+00,479476
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004857e+01,-1.992363e+00,237009
dnose2ell_angle_30tomin30_flymale_frameany,9.723468e+00,-2.258647e+00,242293
dnose2ell_angle_min20to20_flyany_frameany,4.160005e+01,1.075561e+00,479476
dnose2ell_angle_min20to20_flyfemale_frameany,4.076075e+01,1.044141e+00,237009
dnose2ell_angle_min20to20_flymale_frameany,4.244764e+01,7.155136e-01,242293
dnose2ell_angle_min30to30_flyany_frameany,3.320589e+01,7.781582e-01,479476
dnose2ell_angle_min30to30_flyfemale_frameany,3.267378e+01,8.064986e-01,237009
dnose2ell_angle_min30to30_flymale_frameany,3.374769e+01,4.938240e-01,242293
dnose2ell_flyany_frameany,9.388768e+00,-2.156033e+00,479476
dnose2ell_flyany_frameattemptedcopulation,7.906063e-01,6.338186e-01,1111
dnose2ell_flyany_framebackupstart,7.169410e+00,-7.767297e-01,715
dnose2ell_flyany_framebodyturn,1.048340e+01,1.160984e+00,4519
dnose2ell_flyany_framebodyturnstart,1.025063e+01,8.563341e-01,1794
dnose2ell_flyany_framecrabwalkallstart,1.012350e+01,-4.349703e-02,5656
dnose2ell_flyany_framecrabwalkextreme,6.738346e+00,-1.612151e-01,2061
dnose2ell_flyany_framecrabwalkextremestart,7.036961e+00,3.661889e-01,551
dnose2ell_flyany_framejumpstart,9.738615e+00,-7.666725e-01,306
dnose2ell_flyany_framenearwall,8.891277e+00,-1.626541e+00,410769
dnose2ell_flyany_framepivotcenter,8.011304e+00,-5.793460e-01,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.217197e+00,5.035043e-01,3662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.143706e+00,-2.375335e+00,187889
dnose2ell_flyany_frametouch,1.050939e+00,-1.392159e+00,19845
dnose2ell_flyany_framewalk,1.114007e+01,6.409074e-01,157495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210236e+01,-9.245145e-01,29178
dnose2ell_flyfemale_frameany,9.524391e+00,-1.842312e+00,237009
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.262545e+00,-2.029334e+00,242293
dnose2ell_flymale_framechase,1.471389e+00,-1.553681e+00,5946
dnose2ell_flymale_framewingextension,3.330560e+00,1.330942e-01,2448
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029195e+01,-2.221090e+00,479476
dnose2tail_flyany_framemove,1.043298e+01,-1.465051e+00,291587
dnose2tail_flyfemale_frameany,1.043038e+01,-1.936098e+00,237009
dnose2tail_flymale_frameany,1.016323e+01,-2.027184e+00,242293
dnwingsdetected_flyany_frameany,-1.897422e-04,-2.723625e+00,479455
dnwingsdetected_flyfemale_frameany,-1.499042e-20,-7.422805e-01,236999
dnwingsdetected_flymale_frameany,-2.503212e-04,9.077167e-02,242283
dphi_flyany_framemove,5.377654e-02,1.346824e+00,291566
dphi_flyfemale_framemove,7.110382e-02,1.267251e+00,148945
dphi_flymale_framemove,3.753777e-02,7.524769e-01,142526
dtheta_flyany_frameany,-8.502199e-03,-9.167063e-01,479455
dtheta_flyfemale_frameany,-1.020119e-02,-8.505788e-01,236999
dtheta_flymale_frameany,-6.605600e-03,-5.109171e-01,242283
du_cor_flyany_frameany,5.880140e+00,-7.124688e-01,479455
du_cor_flyfemale_frameany,5.723623e+00,-5.191030e-01,236999
du_cor_flymale_frameany,6.036719e+00,-7.956009e-01,242283
du_ctr_flyany_frameany,6.228925e+00,-7.266657e-01,479455
du_ctr_flyany_frameattemptedcopulation,4.178592e-01,-5.768397e-01,1111
du_ctr_flyany_framebackup,-7.712119e+00,1.064407e-01,2833
du_ctr_flyany_framebodyturn,5.804248e+00,7.595717e-01,4519
du_ctr_flyany_framecrabwalkall,1.139345e+01,-5.295814e-01,54483
du_ctr_flyany_framecrabwalkextreme,1.147371e+00,4.175586e-01,2061
du_ctr_flyany_framejump,4.004134e+01,2.340053e+00,825
du_ctr_flyany_framemove,1.029840e+01,-1.370844e+00,291566
du_ctr_flyany_framenearfly,5.311845e+00,-1.309944e+00,214688
