field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441449e-01,-4.032917e-01,479440
a_mm_flyfemale_frameany,6.780849e-01,-1.723115e+00,235752
a_mm_flymale_frameany,6.112288e-01,1.293142e+00,243134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.356934e-01,9.449112e-01,239
absangle2wall_flyany_framebodyturnstart,1.210848e+00,4.166190e+00,1560
absangle2wall_flyany_framecrabwalkall,1.258636e+00,6.035514e+00,30752
absangle2wall_flyany_framecrabwalkextreme,1.297238e+00,5.328588e+00,942
absangle2wall_flyany_framejump,1.801127e+00,1.998310e+00,223
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376851e+00,4.825054e+00,339643
absangle2wall_flyany_framenearwall,1.341171e+00,-1.718503e+00,307899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.723265e-01,1.635616e+00,1998
absangle2wall_flyany_framerightingstart,1.464005e+00,-3.647802e+00,573
absangle2wall_flyany_framestop,1.438426e+00,-6.163699e+00,139797
absangle2wall_flyany_frametouch,1.359913e+00,-2.328848e+00,13226
absangle2wall_flyany_framewalk,1.440818e+00,6.715068e+00,155220
absangle2wall_flyany_framewinggrooming,1.377047e+00,-3.892110e+00,18530
absangle2wall_flyfemale_framenearwall,1.369271e+00,-1.149677e+00,143180
absangle2wall_flymale_framenearwall,1.310399e+00,-2.104551e+00,164165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485559e+00,-7.199515e-03,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537494e+00,2.101782e+00,1504
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459159e+00,-4.256677e+00,156443
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386051e+00,-2.257920e+00,919
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360790e+00,-4.184649e+00,41699
absanglefrom1to2_nose2ell_flyany_frametouch,6.763751e-01,-1.038466e+00,13226
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566567e+00,-1.025195e+00,76841
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657736e-01,3.658663e-01,3816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.452180e-01,-6.690533e-01,4728
absanglefrom1to2_nose2ell_flymale_framenearfly,1.350584e+00,-2.720709e+00,79395
absanglefrom1to2_nose2ell_flymale_frametouch,5.871442e-01,-1.459305e+00,9393
absanglefrom1to2_nose2ell_flymale_framewingextension,5.300240e-01,-7.754556e-01,744
absdangle2wall_flyany_framenearwall,1.682739e+00,2.007955e+00,307890
absdangle2wall_flyfemale_framenearwall,1.595944e+00,1.204465e+00,143176
absdangle2wall_flymale_framenearwall,1.766820e+00,2.503339e+00,164160
absdtheta_flyany_frameany,1.589634e+00,2.709873e+00,479420
absdtheta_flyany_framebackup,2.342723e+00,-9.677477e-01,1003
absdtheta_flyany_framebodyturn,5.495577e+00,-4.886552e-01,4035
absdtheta_flyany_framecrabwalkall,1.786557e+00,8.497781e-01,30750
absdtheta_flyany_framecrabwalkextreme,1.663602e+00,-1.371884e+00,941
absdtheta_flyany_framemove,1.962719e+00,-3.205405e-01,339623
absdtheta_flyany_framenearfly,1.649614e+00,1.927649e+00,156441
absdtheta_flyany_framenearwall,1.683122e+00,2.113375e+00,307890
absdtheta_flyany_framenotnearfly_notnearwall,1.418031e+00,6.656472e+00,139125
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.793141e+00,2.508239e+00,7596
absdtheta_flyany_framerighting,4.477407e+00,-1.007544e+01,7792
absdtheta_flyany_framestop,7.036375e-01,1.412922e+01,139797
absdtheta_flyany_frametouch,1.647632e+00,-2.357121e-01,13226
absdtheta_flyany_framewalk,1.711263e+00,7.916654e-01,155220
absdtheta_flyany_framewingextension,1.394496e+00,3.715506e-01,754
absdtheta_flyany_framewingflick,1.526675e+00,-1.164248e+00,747
absdtheta_flyany_framewinggrooming,1.066172e+00,1.664493e+01,18530
absdtheta_flyfemale_frameany,1.449911e+00,1.356551e+00,235743
absdtheta_flymale_frameany,1.725188e+00,3.770333e+00,243123
absdtheta_flymale_framechase,2.053764e+00,1.229574e+00,4728
absdv_cor_flyany_frameany,2.183592e+00,2.282376e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346404e+00,-4.128844e-01,1003
absdv_cor_flyany_framebodyturn,3.311222e+00,8.516882e-01,4035
absdv_cor_flyany_framecrabwalkall,5.421333e+00,-1.434664e+00,30750
absdv_cor_flyany_framecrabwalkextreme,4.660062e+00,-8.252097e-01,941
absdv_cor_flyany_framejump,1.815562e+01,1.972151e+00,223
absdv_cor_flyany_framemove,2.879301e+00,-8.363430e-01,339623
absdv_cor_flyany_framenearfly,2.053965e+00,1.929578e+00,156441
absdv_cor_flyany_framenearwall,2.371105e+00,1.572395e+00,307890
absdv_cor_flyany_framenotnearfly_notnearwall,1.803419e+00,8.115388e+00,139125
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.384108e+00,-5.233845e-01,7596
absdv_cor_flyany_framerighting,6.193519e+00,4.650808e-01,7792
absdv_cor_flyany_framestop,4.119338e-01,2.760219e+01,139797
absdv_cor_flyany_frametouch,1.474256e+00,-2.623646e+00,13226
absdv_cor_flyany_framewalk,3.543128e+00,-2.319237e-01,155220
absdv_cor_flyany_framewingextension,2.299661e+00,5.435990e+00,754
absdv_cor_flyany_framewingflick,3.002297e+00,2.071864e-01,747
absdv_cor_flyany_framewinggrooming,6.310822e-01,5.533701e+01,18530
absdv_cor_flyfemale_frameany,1.850078e+00,9.925768e-01,235743
absdv_cor_flymale_frameany,2.508316e+00,3.170389e+00,243123
absdv_cor_flymale_framechase,2.724077e+00,2.121872e+00,4728
absphidiff_nose2ell_flyany_framenearfly,1.550593e+00,-1.117040e+00,156441
absphidiff_nose2ell_flyany_frametouch,1.457142e+00,-2.931081e+00,13226
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570950e+00,-1.070564e+00,76840
absphidiff_nose2ell_flyfemale_frametouch,1.533164e+00,-2.585674e+00,3816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.875740e-01,1.047022e+00,4728
absphidiff_nose2ell_flymale_framenearfly,1.531206e+00,-1.134078e+00,79394
absphidiff_nose2ell_flymale_frametouch,1.391443e+00,-2.170048e+00,9393
absphidiff_nose2ell_flymale_framewingextension,1.262532e+00,4.340343e-01,744
abssmoothdtheta_flyany_frameany,1.082533e+00,7.386111e-01,479420
abssmoothdtheta_flyfemale_frameany,1.004507e+00,-2.357117e-01,235743
abssmoothdtheta_flymale_frameany,1.157846e+00,1.641479e+00,243123
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662029e+00,-2.741377e-02,1504
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552665e+00,-5.830456e-01,156443
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564447e+00,-8.055227e-01,919
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535455e+00,1.362093e-02,41699
absthetadiff_nose2ell_flyany_frametouch,1.641862e+00,-1.440234e+00,13226
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590348e+00,-4.470256e-01,76841
absthetadiff_nose2ell_flyfemale_frametouch,1.770922e+00,-1.875556e+00,3816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.484322e-01,2.574113e+00,4728
absthetadiff_nose2ell_flymale_framenearfly,1.517690e+00,-6.760804e-01,79395
absthetadiff_nose2ell_flymale_frametouch,1.523380e+00,-8.372119e-01,9393
absthetadiff_nose2ell_flymale_framewingextension,1.117099e+00,1.101438e+00,744
absyaw_flyany_framemove,6.481105e-01,3.126449e+00,339643
absyaw_flyfemale_framemove,6.419922e-01,3.169749e+00,150038
absyaw_flymale_framemove,6.554318e-01,2.655010e+00,189261
accmag_flyany_frameany,1.562722e+02,5.432908e+00,479420
accmag_flyfemale_frameany,1.390456e+02,3.050601e+00,235743
accmag_flymale_frameany,1.730568e+02,7.574695e+00,243123
angle_biggest_wing_flyany_frameany,3.341437e-01,3.285412e+01,479440
angle_biggest_wing_flyany_framewingextension,6.431113e-01,-1.643998e+00,754
angle_biggest_wing_flyfemale_frameany,2.934045e-01,2.705884e+01,235752
angle_biggest_wing_flymale_frameany,3.739175e-01,2.767428e+01,243134
angle_smallest_wing_flyany_frameany,2.295717e-01,4.714855e+01,479440
angle_smallest_wing_flyany_framewingextension,2.016079e-01,5.965905e+00,754
angle_smallest_wing_flyfemale_frameany,2.234515e-01,4.407160e+01,235752
angle_smallest_wing_flymale_frameany,2.356194e-01,3.341955e+01,243134
angleonclosestfly_flyany_framenearfly,-4.524124e-01,-1.809918e+00,156443
angleonclosestfly_flyany_framestop_nearfly,-3.981817e-01,-3.240022e-01,41699
angleonclosestfly_flyany_frametouch,-2.770266e-01,1.547180e+00,13226
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.110975e-01,-1.085325e+00,76841
angleonclosestfly_flyfemale_frametouch,-2.600451e-01,2.245037e+00,3816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.104448e-02,-2.197606e+00,4728
angleonclosestfly_flymale_framenearfly,-3.907384e-01,-1.618144e+00,79395
angleonclosestfly_flymale_frametouch,-2.903496e-01,-1.989933e-02,9393
angleonclosestfly_flymale_framewingextension,-2.264833e-01,-7.789241e-01,744
anglesub_flyany_frameany,2.035301e-01,2.713307e-01,479440
anglesub_flyfemale_frameany,1.948159e-01,4.840809e-01,235752
anglesub_flymale_frameany,2.119338e-01,7.785712e-02,243134
area_flyany_frameany,1.865117e+00,-2.698401e-01,479440
area_flyfemale_frameany,2.093165e+00,-7.231586e-01,235752
area_flymale_frameany,1.644111e+00,4.926672e-01,243134
area_inmost_wing_flyany_frameany,6.391943e-01,-6.174075e+00,479440
area_inmost_wing_flyany_framewingextension,6.622538e-01,5.467700e-01,754
area_inmost_wing_flyany_framewinggrooming,2.852396e-01,-4.769197e+00,18530
area_inmost_wing_flyfemale_frameany,6.681767e-01,-5.260696e+00,235752
area_inmost_wing_flymale_frameany,6.104066e-01,-6.185811e+00,243134
area_outmost_wing_flyany_frameany,8.200070e-01,-2.645057e+00,479440
area_outmost_wing_flyany_framewingextension,1.134594e+00,-2.003820e+00,754
area_outmost_wing_flyany_framewinggrooming,7.759523e-01,-1.957039e+00,18530
area_outmost_wing_flyfemale_frameany,8.453082e-01,-2.748474e+00,235752
area_outmost_wing_flymale_frameany,7.949489e-01,-2.052599e+00,243134
arena_angle_flyany_frameany,-5.282575e-01,-6.198033e+00,479440
b_mm_flyany_frameany,2.296026e-01,-5.239296e-03,479440
b_mm_flyfemale_frameany,2.456902e-01,2.511697e-01,235752
b_mm_flymale_frameany,2.140180e-01,-2.124102e-01,243134
boutfreq_flyany_framebackup,5.068413e-04,-3.568087e+00,479440
boutfreq_flyany_framebodyturn,3.253796e-03,-1.496705e+00,479440
boutfreq_flyany_framecrabwalkall,9.402636e-03,-2.182170e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.173870e-04,-1.430310e+00,479440
boutfreq_flyany_framejump,3.253796e-04,-1.902433e+00,479440
boutfreq_flyany_framepivotcenter,1.188887e-04,-1.355096e+00,479440
boutfreq_flyany_framepivottail,4.167362e-03,-3.534178e+00,479440
boutfreq_flyany_framerighting,1.201402e-03,1.175927e+01,479440
boutfreq_flyany_framestop,2.422618e-02,1.020381e+01,479440
boutfreq_flyany_frametouch,4.184048e-03,-1.095935e+00,479440
boutfreq_flyany_framewalk,1.793968e-02,-7.377246e-01,479440
boutfreq_flyany_framewingextension,1.668613e-04,-5.757710e-01,479440
boutfreq_flyany_framewingflick,1.495495e-03,1.790375e+01,479440
boutfreq_flyany_framewinggrooming,1.729101e-03,7.059155e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.226289e-06,-1.498968e+00,243123
boutfreq_flymale_framechase,1.756313e-03,1.008264e+00,243123
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,243123
corfrac_maj_flyany_frameany,-6.261351e-03,5.977961e+00,479420
corfrac_maj_flyany_framebackup,-1.462440e-01,6.352490e+00,1003
corfrac_maj_flyany_framebodyturn,-7.427567e-01,6.722454e-01,4035
corfrac_maj_flyany_framecrabwalkall,-2.736491e-01,1.695474e+00,30750
corfrac_maj_flyany_framecrabwalkextreme,-3.304563e-01,4.921264e+00,941
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.984226e-01,-1.352927e+00,7596
corfrac_maj_flyfemale_frameany,2.720261e-03,6.019615e+00,235743
corfrac_maj_flymale_frameany,-1.435161e-02,5.052555e+00,243123
da_flyany_frameany,-8.156630e-06,-1.589464e-01,479420
da_flyfemale_frameany,-4.385445e-05,-1.519538e-01,235743
da_flymale_frameany,1.511708e-05,-2.567369e-01,243123
dangle2wall_flyany_framenearwall,6.310213e-02,4.134482e+00,307890
dangle2wall_flyfemale_framenearwall,7.847611e-02,3.475124e+00,143176
dangle2wall_flymale_framenearwall,4.960635e-02,4.120145e+00,164160
dangle_biggest_wing_flyany_frameany,-5.468148e-02,-3.557632e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.425913e-02,9.379446e+00,235743
dangle_biggest_wing_flymale_frameany,-1.995978e-01,-1.303008e+01,243123
dangle_smallest_wing_flyany_frameany,5.465387e-02,3.559132e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.392721e-02,-9.326182e+00,235743
dangle_smallest_wing_flymale_frameany,1.994340e-01,1.302499e+01,243123
danglesub_flyany_framemove,-4.716213e-03,5.067986e+00,339623
danglesub_flyany_framenearfly,-8.443911e-02,1.064663e+00,156441
danglesub_flyfemale_framenearfly,-7.335936e-02,1.891127e+00,76840
danglesub_flymale_framenearfly,-9.452133e-02,3.124023e-01,79394
darea_flyany_frameany,-9.852634e-06,5.116449e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.158619e-01,4.263039e-02,1003
darea_flyany_framebodyturn,-1.354088e-01,-2.726390e+00,4035
darea_flyany_framechase,7.490131e-03,-5.453281e-01,4838
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.723477e-02,-6.709319e+00,30750
darea_flyany_framecrabwalkextreme,-2.557892e-01,-8.883230e+00,941
darea_flyany_framejump,-8.282528e-01,-5.932503e+00,223
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.146074e-02,9.132273e-01,7596
darea_flyany_framerighting,7.440909e-03,-1.259771e-01,7792
darea_flyany_framestop,-1.883327e-03,4.268790e+00,139797
darea_flyany_frametouch,-7.260126e-02,9.782175e-01,13226
darea_flyany_framewalk,3.708113e-02,1.308569e+00,155220
darea_flyany_framewingextension,-3.540649e-02,1.186061e-01,754
darea_flyany_framewingflick,4.629561e-01,4.492366e-01,747
darea_flyany_framewinggrooming,-9.399681e-03,7.093177e-01,18530
darea_flyfemale_frameany,-3.403824e-04,-8.688201e-01,235743
darea_flymale_frameany,2.691972e-04,7.887199e-01,243123
darea_inmost_wing_flyany_frameany,1.852773e-01,5.089257e+00,479420
darea_inmost_wing_flyfemale_frameany,1.390048e-01,1.912752e+00,235743
darea_inmost_wing_flymale_frameany,2.314722e-01,6.785406e+00,243123
darea_outmost_wing_flyany_frameany,-1.851989e-01,-5.089246e+00,479420
darea_outmost_wing_flyany_framewingextension,8.875257e-02,1.557287e+00,754
darea_outmost_wing_flyfemale_frameany,-1.386773e-01,-1.931881e+00,235743
darea_outmost_wing_flymale_frameany,-2.314049e-01,-6.773551e+00,243123
db_flyany_frameany,1.427287e-06,8.048713e-01,479420
db_flyfemale_frameany,-2.814639e-05,-1.779063e+00,235743
db_flymale_frameany,2.894625e-05,2.023689e+00,243123
dcenter_flyany_frameany,1.188410e+01,2.289389e+00,479440
dcenter_flyany_framebackupstart,8.796472e+00,6.288585e-01,243
dcenter_flyany_framebodyturn,1.226665e+01,3.503451e+00,4035
dcenter_flyany_framebodyturnstart,1.213252e+01,3.540627e+00,1560
dcenter_flyany_framecrabwalkallstart,1.227276e+01,3.023825e+00,4508
dcenter_flyany_framecrabwalkextreme,7.945442e+00,1.294528e-02,942
dcenter_flyany_framecrabwalkextremestart,8.196439e+00,4.000358e-01,296
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206472e+01,3.575052e+00,339643
dcenter_flyany_framenearwall,1.097406e+01,2.085737e+00,307899
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061784e+01,1.809222e+00,1998
dcenter_flyany_framerightingstart,1.063719e+01,-4.635777e-01,573
dcenter_flyany_framestop,1.153564e+01,5.510412e-01,139797
dcenter_flyany_frametouch,3.111582e+00,3.497723e+00,13226
dcenter_flyany_framewalk,1.319098e+01,3.943923e+00,155220
dcenter_flyany_framewingflick,9.358324e+00,3.374985e+00,747
dcenter_flyany_framewinggrooming,1.441062e+01,1.287491e+00,18530
dcenter_flyfemale_frameany,1.162113e+01,1.472907e+00,235752
dcenter_flyfemale_framewingflick,8.333410e+00,NaN,271
dcenter_flymale_frameany,1.214469e+01,2.588580e+00,243134
dcenter_flymale_framewingextension,4.104940e+00,-8.752608e-01,744
dcenter_flymale_framewingflick,1.017946e+01,5.810711e+00,470
ddcenter_flyany_framemove,1.183399e-01,-2.585278e+00,339623
ddcenter_flyany_framenearfly,3.616519e-01,-1.326231e+00,156441
ddcenter_flyfemale_framenearfly,3.388756e-01,-1.404927e+00,76840
ddcenter_flymale_framenearfly,3.878567e-01,-1.182850e+00,79394
ddell2nose_flyany_framenearfly,1.066636e+00,-1.173821e+00,156441
ddell2nose_flyfemale_framenearfly,1.007807e+00,-1.299845e+00,76840
ddell2nose_flymale_framenearfly,1.129413e+00,-1.023506e+00,79394
ddist2wall_flyany_framenearwall,2.879764e-02,1.952396e+00,307890
ddist2wall_flyfemale_framenearwall,3.675182e-02,2.514140e+00,143176
ddist2wall_flymale_framenearwall,2.066204e-02,6.738269e-01,164160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.065771e+00,-1.237783e+00,156441
ddnose2ell_flyfemale_framenearfly,1.002513e+00,-1.548352e+00,76840
ddnose2ell_flymale_framechase,-1.992316e-01,1.490443e+00,4728
ddnose2ell_flymale_framenearfly,1.132108e+00,-8.684454e-01,79394
decc_flyany_frameany,5.920409e-06,4.347060e-01,479420
decc_flyfemale_frameany,-2.472124e-05,-2.209191e+00,235743
decc_flymale_frameany,3.920295e-05,2.725390e+00,243123
dell2nose_flyany_frameany,1.092718e+01,2.200343e+00,479440
dell2nose_flyany_framewingflick,8.298621e+00,3.270202e+00,747
dell2nose_flyfemale_frameany,1.060080e+01,1.447689e+00,235752
dell2nose_flyfemale_framewingflick,7.086889e+00,NaN,271
dell2nose_flymale_frameany,1.124892e+01,2.482157e+00,243134
dell2nose_flymale_framewingflick,9.272652e+00,5.243161e+00,470
dist2wall_flyany_frameany,1.499831e+01,3.878193e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.535399e+00,1.844582e+00,243
dist2wall_flyany_framebodyturnstart,9.638858e+00,4.233012e+00,1560
dist2wall_flyany_framecrabwalkall,1.021451e+01,9.657712e+00,30752
dist2wall_flyany_framecrabwalkextreme,1.291305e+01,9.982816e+00,942
dist2wall_flyany_framejump,2.220028e+01,4.017587e+00,223
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.366378e+01,7.967739e+00,339643
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.465201e+00,2.403714e+00,1998
dist2wall_flyany_framerightingstart,2.113445e+01,5.680954e+00,573
dist2wall_flyany_framestop,1.799209e+01,2.374247e+00,139797
dist2wall_flyany_frametouch,1.028179e+01,2.269864e+00,13226
dist2wall_flyany_framewalk,1.261531e+01,5.215595e+00,155220
dist2wall_flyany_framewinggrooming,2.187474e+01,1.419266e+00,18530
dist2wall_flyfemale_frameany,1.576560e+01,3.901050e+00,235752
dist2wall_flymale_frameany,1.426574e+01,3.355122e+00,243134
dmax_wing_angle_flyany_frameany,8.817453e-02,1.376048e+01,479420
dmax_wing_angle_flyany_framewingextension,1.132395e-01,2.398389e+00,754
dmax_wing_angle_flyany_framewingflick,-5.141669e+00,1.863912e+00,747
dmax_wing_angle_flyfemale_frameany,1.858445e-01,2.806158e+01,235743
dmax_wing_angle_flymale_frameany,-6.219401e-03,-1.199834e+00,243123
dmax_wing_area_flyany_frameany,-9.357582e-01,-1.573651e+01,479420
dmax_wing_area_flyany_framewingextension,8.875257e-02,1.852947e+00,754
dmax_wing_area_flyfemale_frameany,-1.040625e+00,-1.533699e+01,235743
dmax_wing_area_flymale_frameany,-8.326547e-01,-1.029486e+01,243123
dmin_wing_angle_flyany_frameany,-8.820213e-02,-1.376191e+01,479420
dmin_wing_angle_flyany_framewingextension,-3.285094e-02,1.749790e+00,754
dmin_wing_angle_flyany_framewingflick,-7.238687e+00,1.427876e+00,747
dmin_wing_angle_flyfemale_frameany,-1.855126e-01,-2.805374e+01,235743
dmin_wing_angle_flymale_frameany,6.055584e-03,1.207687e+00,243123
dmin_wing_area_flyany_frameany,9.358365e-01,1.573578e+01,479420
dmin_wing_area_flyany_framewingextension,2.231777e-02,-1.250089e+00,754
dmin_wing_area_flyfemale_frameany,1.040953e+00,1.530734e+01,235743
dmin_wing_area_flymale_frameany,8.327220e-01,1.029982e+01,243123
dnose2ell_angle_30tomin30_flyany_frameany,1.150634e+01,2.148557e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126084e+01,1.310709e+00,235752
dnose2ell_angle_30tomin30_flymale_frameany,1.174928e+01,2.461389e+00,243134
dnose2ell_angle_min20to20_flyany_frameany,4.517633e+01,3.672436e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.230053e+01,2.060897e+00,235752
dnose2ell_angle_min20to20_flymale_frameany,4.792301e+01,3.597354e+00,243134
dnose2ell_angle_min30to30_flyany_frameany,3.618486e+01,3.534591e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.409075e+01,1.997816e+00,235752
dnose2ell_angle_min30to30_flymale_frameany,3.818600e+01,3.522860e+00,243134
dnose2ell_flyany_frameany,1.089044e+01,2.101795e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.014859e+00,6.819843e-01,243
dnose2ell_flyany_framebodyturn,1.143624e+01,3.655038e+00,4035
dnose2ell_flyany_framebodyturnstart,1.129055e+01,3.616884e+00,1560
dnose2ell_flyany_framecrabwalkallstart,1.140504e+01,3.092423e+00,4508
dnose2ell_flyany_framecrabwalkextreme,6.807656e+00,-7.797161e-02,942
dnose2ell_flyany_framecrabwalkextremestart,7.056461e+00,3.511857e-01,296
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.983684e+00,1.994292e+00,307899
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.763297e+00,1.830776e+00,1998
dnose2ell_flyany_framerightingstart,9.656433e+00,-5.425185e-01,573
dnose2ell_flyany_framestop,1.046631e+01,2.695323e-01,139797
dnose2ell_flyany_frametouch,1.224643e+00,3.793822e+00,13226
dnose2ell_flyany_framewalk,1.229199e+01,3.953704e+00,155220
dnose2ell_flyany_framewingflick,8.654117e+00,2.928171e+00,747
dnose2ell_flyany_framewinggrooming,1.349716e+01,1.208081e+00,18530
dnose2ell_flyfemale_frameany,1.065971e+01,1.333758e+00,235752
dnose2ell_flyfemale_framewingflick,7.635738e+00,NaN,271
dnose2ell_flymale_frameany,1.111912e+01,2.365221e+00,243134
dnose2ell_flymale_framechase,1.685836e+00,-7.844204e-01,4728
dnose2ell_flymale_framewingextension,2.107229e+00,-7.785213e-01,744
dnose2ell_flymale_framewingflick,9.479062e+00,5.432961e+00,470
dnose2tail_flyany_frameany,1.181124e+01,2.125031e+00,479440
dnose2tail_flyany_framemove,1.202914e+01,3.459731e+00,339643
dnose2tail_flyfemale_frameany,1.158479e+01,1.328620e+00,235752
dnose2tail_flymale_frameany,1.203608e+01,2.370085e+00,243134
dnwingsdetected_flyany_frameany,-2.529935e-04,-3.841650e+00,479420
dnwingsdetected_flyfemale_frameany,-1.205623e-19,-7.132611e-01,235743
dnwingsdetected_flymale_frameany,-2.494419e-04,2.122736e-02,243123
dphi_flyany_framemove,-1.694768e-02,-4.739730e-01,339623
dphi_flyfemale_framemove,1.922288e-02,2.674573e-01,150029
dphi_flymale_framemove,-4.489965e-02,-8.400642e-01,189250
dtheta_flyany_frameany,-2.094004e-02,-2.553783e+00,479420
dtheta_flyfemale_frameany,-2.284392e-02,-2.002935e+00,235743
dtheta_flymale_frameany,-1.958672e-02,-1.901370e+00,243123
du_cor_flyany_frameany,5.459584e+00,-1.389321e+00,479420
du_cor_flyfemale_frameany,4.715999e+00,-2.055687e+00,235743
du_cor_flymale_frameany,6.186367e+00,-6.545903e-01,243123
du_ctr_flyany_frameany,5.866575e+00,-1.293132e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.698388e+00,2.166659e+00,1003
du_ctr_flyany_framebodyturn,4.531932e+00,-3.459274e+00,4035
du_ctr_flyany_framecrabwalkall,9.199379e+00,-3.233730e+00,30750
du_ctr_flyany_framecrabwalkextreme,8.668240e-01,-2.415826e+00,941
du_ctr_flyany_framejump,1.547516e+01,-5.866856e+00,223
du_ctr_flyany_framemove,8.188347e+00,-3.720425e+00,339623
du_ctr_flyany_framenearfly,5.135125e+00,-1.594381e+00,156441
du_ctr_flyany_framenearwall,6.589553e+00,-1.243634e+00,307890
du_ctr_flyany_framenotnearfly_notnearwall,4.751902e+00,3.188564e-01,139125
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.936373e+00,-5.796162e+00,7792
