field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207396e-01,-3.090541e+00,479460
a_mm_flyfemale_frameany,6.559158e-01,-3.601920e+00,236071
a_mm_flymale_frameany,5.864383e-01,-2.025405e+00,242703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.585601e-01,2.267225e+00,420
absangle2wall_flyany_framebodyturnstart,1.279783e+00,7.416529e+00,1257
absangle2wall_flyany_framecrabwalkall,1.038957e+00,-4.818177e+00,68359
absangle2wall_flyany_framecrabwalkextreme,7.682740e-01,-3.297883e+00,7106
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238162e+00,-2.739675e+00,319984
absangle2wall_flyany_framenearwall,1.228471e+00,-5.231629e+00,415680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.384862e-01,1.183019e+00,1811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.337528e+00,-7.067296e+00,159476
absangle2wall_flyany_frametouch,1.287742e+00,-3.200750e+00,40322
absangle2wall_flyany_framewalk,1.377514e+00,3.676248e+00,143527
absangle2wall_flyany_framewinggrooming,1.629082e+00,1.042821e+00,3634
absangle2wall_flyfemale_framenearwall,1.270546e+00,-3.789214e+00,200259
absangle2wall_flymale_framenearwall,1.187069e+00,-5.841205e+00,214817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598940e+00,-1.513460e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.668583e+00,2.751617e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534828e+00,1.032323e+00,3902
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.446774e+00,3.845300e+00,861
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450937e+00,-5.503835e+00,280197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583400e+00,2.266014e+00,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.393220e+00,-3.896573e+00,95109
absanglefrom1to2_nose2ell_flyany_frametouch,6.593919e-01,-2.761422e+00,40322
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693734e+00,1.097081e+00,139893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.711277e-01,-1.208601e-01,10045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.368658e-01,-1.685333e+00,22181
absanglefrom1to2_nose2ell_flymale_framenearfly,1.217641e+00,-5.931913e+00,139755
absanglefrom1to2_nose2ell_flymale_frametouch,5.504763e-01,-3.113758e+00,29809
absanglefrom1to2_nose2ell_flymale_framewingextension,3.454388e-01,-1.925089e+00,1741
absdangle2wall_flyany_framenearwall,1.213366e+00,-2.632381e+00,415663
absdangle2wall_flyfemale_framenearwall,1.117397e+00,-3.083721e+00,200250
absdangle2wall_flymale_framenearwall,1.307138e+00,-1.832546e+00,214809
absdtheta_flyany_frameany,1.194536e+00,-1.345740e+00,479440
absdtheta_flyany_framebackup,1.789536e+00,-4.903498e+00,1876
absdtheta_flyany_framebodyturn,4.905798e+00,-2.653980e+00,3057
absdtheta_flyany_framecrabwalkall,1.366396e+00,-3.810196e+00,68357
absdtheta_flyany_framecrabwalkextreme,1.495293e+00,-3.336709e+00,7106
absdtheta_flyany_framemove,1.609709e+00,-4.422348e+00,319964
absdtheta_flyany_framenearfly,1.202798e+00,-2.013751e+00,280188
absdtheta_flyany_framenearwall,1.213197e+00,-2.576571e+00,415663
absdtheta_flyany_framenotnearfly_notnearwall,1.032513e+00,2.676509e+00,44227
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.416871e+00,-3.380413e+00,6416
absdtheta_flyany_framerighting,8.247904e+00,-1.612140e+00,1432
absdtheta_flyany_framestop,3.314555e-01,-3.630044e+00,159476
absdtheta_flyany_frametouch,1.264170e+00,-4.577524e+00,40322
absdtheta_flyany_framewalk,1.512029e+00,-1.650435e+00,143527
absdtheta_flyany_framewingextension,1.361123e+00,3.476978e-02,1755
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.501334e+00,3.498601e+01,3634
absdtheta_flyfemale_frameany,1.088654e+00,-1.829461e+00,236061
absdtheta_flymale_frameany,1.298162e+00,-6.554531e-01,242693
absdtheta_flymale_framechase,2.076454e+00,1.205713e+00,22181
absdv_cor_flyany_frameany,1.876489e+00,1.217943e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409631e+00,1.655989e-01,1876
absdv_cor_flyany_framebodyturn,3.154792e+00,-1.103709e-01,3057
absdv_cor_flyany_framecrabwalkall,5.090031e+00,-2.075274e+00,68357
absdv_cor_flyany_framecrabwalkextreme,4.948324e+00,3.854112e-01,7106
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.672162e+00,-1.414190e+00,319964
absdv_cor_flyany_framenearfly,1.682773e+00,4.244736e-01,280188
absdv_cor_flyany_framenearwall,1.939830e+00,-5.511909e-02,415663
absdv_cor_flyany_framenotnearfly_notnearwall,1.347781e+00,4.934912e+00,44227
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.546963e+00,-1.698276e-01,6416
absdv_cor_flyany_framerighting,5.915033e+00,-2.998457e-01,1432
absdv_cor_flyany_framestop,1.576407e-01,1.926610e+00,159476
absdv_cor_flyany_frametouch,1.342698e+00,-3.426759e+00,40322
absdv_cor_flyany_framewalk,3.052142e+00,-2.447920e+00,143527
absdv_cor_flyany_framewingextension,1.480642e+00,2.203408e+00,1755
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.114189e-01,4.330358e+01,3634
absdv_cor_flyfemale_frameany,1.783658e+00,1.583143e+00,236061
absdv_cor_flymale_frameany,1.969538e+00,6.678627e-01,242693
absdv_cor_flymale_framechase,2.169244e+00,-5.408803e-01,22181
absphidiff_nose2ell_flyany_framenearfly,1.391033e+00,-5.098339e+00,280188
absphidiff_nose2ell_flyany_frametouch,1.437281e+00,-4.513112e+00,40322
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.426667e+00,-4.764078e+00,139889
absphidiff_nose2ell_flyfemale_frametouch,1.537853e+00,-3.107857e+00,10045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.298410e-01,-8.398832e-01,22181
absphidiff_nose2ell_flymale_framenearfly,1.356728e+00,-5.221912e+00,139750
absphidiff_nose2ell_flymale_frametouch,1.339363e+00,-3.918036e+00,29809
absphidiff_nose2ell_flymale_framewingextension,9.392471e-01,-2.157082e+00,1741
abssmoothdtheta_flyany_frameany,8.421458e-01,-2.193880e+00,479440
abssmoothdtheta_flyfemale_frameany,7.925888e-01,-2.410967e+00,236061
abssmoothdtheta_flymale_frameany,8.908676e-01,-1.666737e+00,242693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.427052e+00,-1.714361e+00,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337451e+00,-5.457439e+00,3902
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.353643e+00,-4.408081e+00,861
absthetadiff_nose2ell_flyany_framenearfly,1.256422e+00,-5.495478e+00,280197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.334619e+00,-5.301294e+00,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.274905e+00,-4.912921e+00,95109
absthetadiff_nose2ell_flyany_frametouch,1.509638e+00,-3.436897e+00,40322
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.329348e+00,-4.859109e+00,139893
absthetadiff_nose2ell_flyfemale_frametouch,1.777358e+00,-9.389280e-01,10045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.876337e-01,3.348363e+00,22181
absthetadiff_nose2ell_flymale_framenearfly,1.185963e+00,-5.826995e+00,139755
absthetadiff_nose2ell_flymale_frametouch,1.248654e+00,-3.312472e+00,29809
absthetadiff_nose2ell_flymale_framewingextension,6.365667e-01,-1.420462e+00,1741
absyaw_flyany_framemove,6.919961e-01,3.111184e+00,319984
absyaw_flyfemale_framemove,7.226014e-01,4.075907e+00,149237
absyaw_flymale_framemove,6.621034e-01,2.035274e+00,170484
accmag_flyany_frameany,1.108638e+02,1.036251e+00,479440
accmag_flyfemale_frameany,1.017678e+02,1.803723e-01,236061
accmag_flymale_frameany,1.197844e+02,1.902980e+00,242693
angle_biggest_wing_flyany_frameany,8.192620e-02,4.751451e+00,479460
angle_biggest_wing_flyany_framewingextension,4.897375e-01,-5.117469e+00,1755
angle_biggest_wing_flyfemale_frameany,9.252678e-02,5.420794e+00,236071
angle_biggest_wing_flymale_frameany,7.165266e-02,2.893162e+00,242703
angle_smallest_wing_flyany_frameany,4.508837e-02,6.996894e+00,479460
angle_smallest_wing_flyany_framewingextension,1.856152e-01,5.332698e+00,1755
angle_smallest_wing_flyfemale_frameany,6.549475e-02,1.101449e+01,236071
angle_smallest_wing_flymale_frameany,2.519698e-02,1.783820e+00,242703
angleonclosestfly_flyany_framenearfly,-5.296235e-01,-4.649660e+00,280197
angleonclosestfly_flyany_framestop_nearfly,-5.334689e-01,-3.969455e+00,95109
angleonclosestfly_flyany_frametouch,-2.362152e-01,2.228570e+00,40322
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.503345e-01,-4.973494e+00,139893
angleonclosestfly_flyfemale_frametouch,-3.868410e-01,-7.270612e-01,10045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.921143e-02,-1.256089e+00,22181
angleonclosestfly_flymale_framenearfly,-3.147836e-01,7.905502e-01,139755
angleonclosestfly_flymale_frametouch,-8.410759e-02,3.685502e+00,29809
angleonclosestfly_flymale_framewingextension,1.852044e-01,1.333101e+00,1741
anglesub_flyany_frameany,3.116648e-01,9.555300e+00,479460
anglesub_flyfemale_frameany,2.625370e-01,6.855806e+00,236071
anglesub_flymale_frameany,3.552916e-01,8.451762e+00,242703
area_flyany_frameany,1.763275e+00,-2.306676e+00,479460
area_flyfemale_frameany,1.985624e+00,-2.252118e+00,236071
area_flymale_frameany,1.546850e+00,-2.030567e+00,242703
area_inmost_wing_flyany_frameany,9.852538e-01,3.698529e+00,479460
area_inmost_wing_flyany_framewingextension,7.287235e-01,2.772837e+00,1755
area_inmost_wing_flyany_framewinggrooming,3.967912e-01,9.994351e-01,3634
area_inmost_wing_flyfemale_frameany,1.113352e+00,5.375717e+00,236071
area_inmost_wing_flymale_frameany,8.609820e-01,1.072434e+00,242703
area_outmost_wing_flyany_frameany,1.038593e+00,3.535149e+00,479460
area_outmost_wing_flyany_framewingextension,1.044216e+00,-4.063141e+00,1755
area_outmost_wing_flyany_framewinggrooming,8.062633e-01,-1.124732e+00,3634
area_outmost_wing_flyfemale_frameany,1.165729e+00,4.779881e+00,236071
area_outmost_wing_flymale_frameany,9.149858e-01,1.409237e+00,242703
arena_angle_flyany_frameany,-9.737399e-01,-1.107882e+01,479460
b_mm_flyany_frameany,2.251703e-01,-1.376108e+00,479460
b_mm_flyfemale_frameany,2.409415e-01,-8.892594e-01,236071
b_mm_flymale_frameany,2.098383e-01,-1.702341e+00,242703
boutfreq_flyany_framebackup,8.759855e-04,-2.926317e+00,479460
boutfreq_flyany_framebodyturn,2.621699e-03,-2.972066e+00,479460
boutfreq_flyany_framecrabwalkall,1.445793e-02,3.449205e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.072206e-03,1.625886e+01,479460
boutfreq_flyany_framejump,1.042840e-04,-2.299437e+00,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-1.652470e+00,479460
boutfreq_flyany_framepivottail,3.779252e-03,-5.320562e+00,479460
boutfreq_flyany_framerighting,1.731114e-04,1.398001e-01,479460
boutfreq_flyany_framestop,2.372044e-02,9.701096e+00,479460
boutfreq_flyany_frametouch,8.834939e-03,6.558674e+00,479460
boutfreq_flyany_framewalk,2.191841e-02,1.981228e+00,479460
boutfreq_flyany_framewingextension,5.568765e-04,2.415102e+00,479460
boutfreq_flyany_framewingflick,2.085680e-04,1.811017e+00,479460
boutfreq_flyany_framewinggrooming,1.772828e-04,-5.715382e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.296346e-05,-1.012924e-01,242693
boutfreq_flymale_framechase,6.176528e-03,9.455721e+00,242693
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,242693
corfrac_maj_flyany_frameany,-1.465862e-01,-3.246317e+00,479440
corfrac_maj_flyany_framebackup,-2.142485e-01,-6.304206e-02,1876
corfrac_maj_flyany_framebodyturn,-7.588265e-01,-8.608600e-02,3057
corfrac_maj_flyany_framecrabwalkall,-3.221528e-01,-9.368146e-01,68357
corfrac_maj_flyany_framecrabwalkextreme,-5.359781e-01,1.346607e-01,7106
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.725327e-01,-9.580307e+00,6416
corfrac_maj_flyfemale_frameany,-1.586152e-01,-3.285730e+00,236061
corfrac_maj_flymale_frameany,-1.349552e-01,-2.684125e+00,242693
da_flyany_frameany,-4.298011e-06,6.642223e-01,479440
da_flyfemale_frameany,-1.101119e-05,1.081346e+00,236061
da_flymale_frameany,2.763652e-05,-9.025668e-02,242693
dangle2wall_flyany_framenearwall,3.533638e-02,2.080930e+00,415663
dangle2wall_flyfemale_framenearwall,4.586637e-02,1.924270e+00,200250
dangle2wall_flymale_framenearwall,2.507887e-02,1.734131e+00,214809
dangle_biggest_wing_flyany_frameany,6.072673e-02,6.664027e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.491093e-02,5.577718e+00,236061
dangle_biggest_wing_flymale_frameany,6.561150e-02,5.810056e+00,242693
dangle_smallest_wing_flyany_frameany,-6.083610e-02,-6.672592e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.501093e-02,-5.581149e+00,236061
dangle_smallest_wing_flymale_frameany,-6.605853e-02,-5.816029e+00,242693
danglesub_flyany_framemove,-6.856284e-03,4.411611e+00,319964
danglesub_flyany_framenearfly,-3.125880e-02,4.390085e+00,280188
danglesub_flyfemale_framenearfly,-2.844297e-02,4.293366e+00,139889
danglesub_flymale_framenearfly,-3.364487e-02,4.109275e+00,139750
darea_flyany_frameany,-3.229916e-06,7.271217e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.811551e-01,4.232904e-01,1876
darea_flyany_framebodyturn,-8.596628e-02,-5.567104e-01,3057
darea_flyany_framechase,-2.696883e-03,-1.048728e+00,22320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.339738e-02,-1.436758e+00,68357
darea_flyany_framecrabwalkextreme,-5.280108e-02,-3.126471e-02,7106
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.771478e-03,2.847931e+00,6416
darea_flyany_framerighting,-1.642112e-02,-6.963324e-01,1432
darea_flyany_framestop,-1.169272e-02,4.381719e-01,159476
darea_flyany_frametouch,-4.147869e-02,3.282149e+00,40322
darea_flyany_framewalk,4.192197e-02,2.408405e+00,143527
darea_flyany_framewingextension,7.458217e-03,5.198157e-01,1755
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.497416e-02,-1.288032e+01,3634
darea_flyfemale_frameany,-1.045273e-04,6.722477e-01,236061
darea_flymale_frameany,1.579611e-04,-1.638482e-01,242693
darea_inmost_wing_flyany_frameany,-8.765938e-02,-9.951397e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.243180e-01,-1.061595e+01,236061
darea_inmost_wing_flymale_frameany,-5.268643e-02,-6.361958e+00,242693
darea_outmost_wing_flyany_frameany,8.755716e-02,9.938105e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.462144e-01,-2.043871e-01,1755
darea_outmost_wing_flyfemale_frameany,1.246400e-01,1.066177e+01,236061
darea_outmost_wing_flymale_frameany,5.211152e-02,6.355776e+00,242693
db_flyany_frameany,1.302657e-06,4.349551e-01,479440
db_flyfemale_frameany,-8.817684e-06,3.020736e-02,236061
db_flymale_frameany,9.874497e-06,-1.531132e-01,242693
dcenter_flyany_frameany,9.137737e+00,-5.918208e+00,479460
dcenter_flyany_framebackupstart,5.074830e+00,-7.324344e+00,420
dcenter_flyany_framebodyturn,1.052617e+01,-2.434859e+00,3057
dcenter_flyany_framebodyturnstart,1.058319e+01,-2.041932e+00,1257
dcenter_flyany_framecrabwalkallstart,9.350616e+00,-5.088683e+00,6931
dcenter_flyany_framecrabwalkextreme,9.251172e+00,1.802727e+00,7106
dcenter_flyany_framecrabwalkextremestart,8.725503e+00,7.166631e-01,1473
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.444114e+00,-5.193854e+00,319984
dcenter_flyany_framenearwall,8.345186e+00,-7.145153e+00,415680
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.521561e+00,-2.029733e+00,1811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.439276e+00,-5.719937e+00,159476
dcenter_flyany_frametouch,2.759605e+00,-4.760204e+00,40322
dcenter_flyany_framewalk,1.125978e+01,-2.394881e+00,143527
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247534e+01,-1.350206e+00,3634
dcenter_flyfemale_frameany,8.909848e+00,-6.392491e+00,236071
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.373976e+00,-4.500557e+00,242703
dcenter_flymale_framewingextension,3.495810e+00,-1.379555e+00,1741
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.932995e-01,8.763402e-01,319964
ddcenter_flyany_framenearfly,1.308006e-01,-3.583650e+00,280188
ddcenter_flyfemale_framenearfly,1.125322e-01,-3.605557e+00,139889
ddcenter_flymale_framenearfly,1.489471e-01,-3.463680e+00,139750
ddell2nose_flyany_framenearfly,3.980360e-01,-4.030107e+00,280188
ddell2nose_flyfemale_framenearfly,3.616741e-01,-3.970542e+00,139889
ddell2nose_flymale_framenearfly,4.344609e-01,-4.021394e+00,139750
ddist2wall_flyany_framenearwall,1.329367e-02,-5.687078e-01,415663
ddist2wall_flyfemale_framenearwall,1.472121e-02,-2.856564e-01,200250
ddist2wall_flymale_framenearwall,1.276692e-02,-3.483985e-01,214809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.014675e-01,-4.064486e+00,280188
ddnose2ell_flyfemale_framenearfly,3.424986e-01,-4.119680e+00,139889
ddnose2ell_flymale_framechase,-7.738858e-01,7.884136e-01,22181
ddnose2ell_flymale_framenearfly,4.598463e-01,-3.767783e+00,139750
decc_flyany_frameany,4.492821e-06,-2.130264e-01,479440
decc_flyfemale_frameany,-7.472873e-06,-1.407212e+00,236061
decc_flymale_frameany,1.021686e-06,-5.306541e-03,242693
dell2nose_flyany_frameany,8.204296e+00,-5.888962e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.797013e+00,-6.583962e+00,236071
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.613890e+00,-4.306119e+00,242703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010579e+01,-1.558547e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.537070e+00,2.369674e-01,420
dist2wall_flyany_framebodyturnstart,9.804472e+00,5.355195e+00,1257
dist2wall_flyany_framecrabwalkall,7.268651e+00,1.901540e+00,68359
dist2wall_flyany_framecrabwalkextreme,6.743841e+00,-1.336691e+00,7106
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.423406e+00,1.199030e+00,319984
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.856699e+00,1.892816e+00,1811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.137110e+01,-2.676959e+00,159476
dist2wall_flyany_frametouch,7.853024e+00,-9.411941e-01,40322
dist2wall_flyany_framewalk,1.142540e+01,4.008485e+00,143527
dist2wall_flyany_framewinggrooming,1.909527e+01,-4.349515e-02,3634
dist2wall_flyfemale_frameany,1.096936e+01,-1.132339e+00,236071
dist2wall_flymale_frameany,9.265714e+00,-1.740890e+00,242703
dmax_wing_angle_flyany_frameany,-3.260531e-02,-5.959270e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.623466e-01,-9.618710e-01,1755
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.001481e-02,-8.201473e+00,236061
dmax_wing_angle_flymale_frameany,-1.628664e-02,-1.960973e+00,242693
dmax_wing_area_flyany_frameany,-3.726566e-01,-1.634923e+00,479440
dmax_wing_area_flyany_framewingextension,-8.799382e-01,-7.112172e-01,1755
dmax_wing_area_flyfemale_frameany,-3.769200e-01,-1.221233e+00,236061
dmax_wing_area_flymale_frameany,-3.679421e-01,-1.429724e+00,242693
dmin_wing_angle_flyany_frameany,3.249595e-02,5.947439e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.204133e-01,1.321452e+00,1755
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.991481e-02,8.165585e+00,236061
dmin_wing_angle_flymale_frameany,1.583962e-02,1.946164e+00,242693
dmin_wing_area_flyany_frameany,3.725544e-01,1.629702e+00,479440
dmin_wing_area_flyany_framewingextension,1.203528e+00,1.294669e+00,1755
dmin_wing_area_flyfemale_frameany,3.772420e-01,1.213476e+00,236061
dmin_wing_area_flymale_frameany,3.673672e-01,1.425032e+00,242693
dnose2ell_angle_30tomin30_flyany_frameany,8.614710e+00,-6.134029e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.525303e+00,-6.347806e+00,236071
dnose2ell_angle_30tomin30_flymale_frameany,8.718770e+00,-4.862652e+00,242703
dnose2ell_angle_min20to20_flyany_frameany,4.428946e+01,1.314578e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.836660e+01,-1.801620e+00,236071
dnose2ell_angle_min20to20_flymale_frameany,5.013738e+01,3.399115e+00,242703
dnose2ell_angle_min30to30_flyany_frameany,3.490566e+01,7.510167e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.063142e+01,-2.097529e+00,236071
dnose2ell_angle_min30to30_flymale_frameany,3.912827e+01,2.848189e+00,242703
dnose2ell_flyany_frameany,8.168968e+00,-5.952771e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.229994e+00,-7.092523e+00,420
dnose2ell_flyany_framebodyturn,9.694238e+00,-2.258067e+00,3057
dnose2ell_flyany_framebodyturnstart,9.734935e+00,-1.933511e+00,1257
dnose2ell_flyany_framecrabwalkallstart,8.459664e+00,-4.903922e+00,6931
dnose2ell_flyany_framecrabwalkextreme,8.448040e+00,2.113094e+00,7106
dnose2ell_flyany_framecrabwalkextremestart,7.859643e+00,1.046883e+00,1473
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.371495e+00,-7.076753e+00,415680
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.694008e+00,-1.905044e+00,1811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.441151e+00,-5.826246e+00,159476
dnose2ell_flyany_frametouch,9.649846e-01,-3.850798e+00,40322
dnose2ell_flyany_framewalk,1.031050e+01,-2.499095e+00,143527
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181053e+01,-1.029636e+00,3634
dnose2ell_flyfemale_frameany,8.061553e+00,-6.214777e+00,236071
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.289519e+00,-4.687192e+00,242703
dnose2ell_flymale_framechase,1.517715e+00,-1.480031e+00,22181
dnose2ell_flymale_framewingextension,1.389236e+00,-1.342015e+00,1741
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.064556e+00,-6.025841e+00,479460
dnose2tail_flyany_framemove,9.360618e+00,-5.361237e+00,319984
dnose2tail_flyfemale_frameany,9.049236e+00,-6.037687e+00,236071
dnose2tail_flymale_frameany,9.096808e+00,-4.867120e+00,242703
dnwingsdetected_flyany_frameany,-2.529939e-04,-3.823507e+00,479440
dnwingsdetected_flyfemale_frameany,-1.284577e-04,-1.266908e+00,236061
dnwingsdetected_flymale_frameany,-6.247368e-04,-1.104926e+00,242693
dphi_flyany_framemove,4.626333e-02,1.121316e+00,319964
dphi_flyfemale_framemove,1.653161e-01,3.046677e+00,149227
dphi_flymale_framemove,-6.907170e-02,-1.358535e+00,170474
dtheta_flyany_frameany,-3.435901e-03,-2.571565e-01,479440
dtheta_flyfemale_frameany,-2.231936e-02,-2.135750e+00,236061
dtheta_flymale_frameany,1.454067e-02,1.576417e+00,242693
du_cor_flyany_frameany,5.022161e+00,-7.834177e-01,479440
du_cor_flyfemale_frameany,4.719844e+00,-5.413758e-01,236061
du_cor_flymale_frameany,5.324127e+00,-9.002685e-01,242693
du_ctr_flyany_frameany,5.369299e+00,-7.365089e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.882892e+00,4.204577e+00,1876
du_ctr_flyany_framebodyturn,4.642361e+00,-2.639156e+00,3057
du_ctr_flyany_framecrabwalkall,6.973157e+00,-5.389103e+00,68357
du_ctr_flyany_framecrabwalkextreme,1.027093e+00,-3.470406e-01,7106
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.740272e+00,-3.060535e+00,319964
du_ctr_flyany_framenearfly,4.725139e+00,-1.024684e+00,280188
du_ctr_flyany_framenearwall,4.987864e+00,-2.133726e+00,415663
du_ctr_flyany_framenotnearfly_notnearwall,7.532749e+00,3.451767e+00,44227
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.023143e+00,1.368539e+00,1432
du_ctr_flyany_framestop,1.472712e-01,4.708750e+00,159476
