field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346354e-01,1.504776e+00,479440
a_mm_flyfemale_frameany,6.771107e-01,1.199874e+00,228140
a_mm_flymale_frameany,5.959605e-01,1.883822e+00,250727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.741554e-01,-2.249113e+00,540
absangle2wall_flyany_framebodyturnstart,1.224258e+00,3.791580e+00,1916
absangle2wall_flyany_framecrabwalkall,1.116121e+00,-2.931719e+00,51006
absangle2wall_flyany_framecrabwalkextreme,1.176978e+00,1.065228e+00,1334
absangle2wall_flyany_framejump,1.707838e+00,-5.270681e-02,999
absangle2wall_flyany_framejumpstart,1.713851e+00,-4.843563e-01,389
absangle2wall_flyany_framemove,1.342768e+00,8.400128e-02,288875
absangle2wall_flyany_framenearwall,1.389676e+00,1.236313e-01,366311
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.385178e-01,-1.907489e+00,2840
absangle2wall_flyany_framerightingstart,2.109584e+00,7.282056e-01,200
absangle2wall_flyany_framestop,1.687199e+00,4.278077e-01,190565
absangle2wall_flyany_frametouch,1.432945e+00,-2.904818e-01,10816
absangle2wall_flyany_framewalk,1.365994e+00,4.256340e-02,180146
absangle2wall_flyany_framewinggrooming,1.717426e+00,1.882657e+00,25210
absangle2wall_flyfemale_framenearwall,1.404699e+00,6.045690e-01,161048
absangle2wall_flymale_framenearwall,1.376394e+00,-2.958822e-01,204720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730874e+00,3.022592e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344361e+00,-2.286580e+00,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402950e+00,-7.399108e-01,1798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529289e+00,-5.084719e-01,150070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340344e+00,-1.894442e+00,1290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515422e+00,-1.255593e-01,49650
absanglefrom1to2_nose2ell_flyany_frametouch,7.024881e-01,-1.459703e-01,10816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604508e+00,1.257753e-01,65824
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.534343e-01,-1.202441e-01,3389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.467473e-01,-2.949901e-01,3456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.459947e+00,-5.484717e-01,84202
absanglefrom1to2_nose2ell_flymale_frametouch,6.564617e-01,-8.694021e-02,7427
absanglefrom1to2_nose2ell_flymale_framewingextension,5.424549e-01,-1.594364e+00,507
absdangle2wall_flyany_framenearwall,1.677354e+00,7.980733e-01,366294
absdangle2wall_flyfemale_framenearwall,1.620139e+00,-5.354189e-02,161041
absdangle2wall_flymale_framenearwall,1.726556e+00,1.451252e+00,204710
absdtheta_flyany_frameany,1.494346e+00,2.528768e-01,479420
absdtheta_flyany_framebackup,2.713672e+00,2.161037e+00,2186
absdtheta_flyany_framebodyturn,6.233210e+00,2.005393e+00,4682
absdtheta_flyany_framecrabwalkall,1.799692e+00,8.561231e-01,51005
absdtheta_flyany_framecrabwalkextreme,1.898635e+00,9.698140e-01,1334
absdtheta_flyany_framemove,2.243601e+00,2.422756e+00,288855
absdtheta_flyany_framenearfly,1.656123e+00,7.644698e-01,150064
absdtheta_flyany_framenearwall,1.677116e+00,8.591630e-01,366294
absdtheta_flyany_framenotnearfly_notnearwall,8.789177e-01,-7.557880e-01,100782
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.982141e+00,2.865244e+00,11214
absdtheta_flyany_framerighting,8.585010e+00,-8.934888e-01,2351
absdtheta_flyany_framestop,3.649814e-01,-2.445116e+00,190565
absdtheta_flyany_frametouch,1.871854e+00,1.620956e+00,10816
absdtheta_flyany_framewalk,1.826834e+00,1.911896e+00,180143
absdtheta_flyany_framewingextension,1.736876e+00,1.922325e+00,517
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.885806e-01,-1.034008e+00,25209
absdtheta_flyfemale_frameany,1.399041e+00,-6.254739e-01,228130
absdtheta_flymale_frameany,1.579827e+00,1.082226e+00,250717
absdtheta_flymale_framechase,2.057920e+00,1.686961e+00,3456
absdv_cor_flyany_frameany,2.116654e+00,6.536690e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.538721e+00,1.855857e+00,2186
absdv_cor_flyany_framebodyturn,3.170701e+00,9.230702e-01,4682
absdv_cor_flyany_framecrabwalkall,6.531997e+00,2.672035e+00,51005
absdv_cor_flyany_framecrabwalkextreme,4.913859e+00,1.830709e+00,1334
absdv_cor_flyany_framejump,1.389384e+01,-1.489015e+00,999
absdv_cor_flyany_framemove,3.351516e+00,2.407897e+00,288855
absdv_cor_flyany_framenearfly,1.999743e+00,7.649897e-01,150064
absdv_cor_flyany_framenearwall,2.450653e+00,1.238503e+00,366294
absdv_cor_flyany_framenotnearfly_notnearwall,8.577991e-01,-8.259929e-01,100782
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.686215e+00,1.213785e+00,11214
absdv_cor_flyany_framerighting,6.371008e+00,5.042605e-01,2351
absdv_cor_flyany_framestop,1.362950e-01,-1.973152e+00,190565
absdv_cor_flyany_frametouch,1.838044e+00,5.264056e-01,10816
absdv_cor_flyany_framewalk,3.902399e+00,2.305188e+00,180143
absdv_cor_flyany_framewingextension,1.067625e+00,4.290920e-01,517
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.427749e-01,-8.342166e-01,25209
absdv_cor_flyfemale_frameany,1.799066e+00,-3.425657e-01,228130
absdv_cor_flymale_frameany,2.406986e+00,1.429411e+00,250717
absdv_cor_flymale_framechase,2.166209e+00,-4.698149e-01,3456
absphidiff_nose2ell_flyany_framenearfly,1.631029e+00,-9.875488e-02,150064
absphidiff_nose2ell_flyany_frametouch,1.546223e+00,-5.911445e-01,10816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644381e+00,-2.844932e-01,65821
absphidiff_nose2ell_flyfemale_frametouch,1.619766e+00,2.944538e-01,3389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.506796e-01,5.489312e-01,3456
absphidiff_nose2ell_flymale_framenearfly,1.617217e+00,8.573843e-03,84199
absphidiff_nose2ell_flymale_frametouch,1.476107e+00,-8.927928e-01,7427
absphidiff_nose2ell_flymale_framewingextension,1.124339e+00,-1.372662e+00,507
abssmoothdtheta_flyany_frameany,1.148671e+00,1.508472e-01,479420
abssmoothdtheta_flyfemale_frameany,1.084513e+00,-7.763406e-01,228130
abssmoothdtheta_flymale_frameany,1.205867e+00,1.031343e+00,250717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655315e+00,-4.258882e-01,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742677e+00,8.773905e-01,1798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621806e+00,-5.239867e-02,150070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627646e+00,-2.871073e-01,1290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532790e+00,-4.835936e-01,49650
absthetadiff_nose2ell_flyany_frametouch,1.744368e+00,-6.660845e-01,10816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638951e+00,-3.708605e-01,65824
absthetadiff_nose2ell_flyfemale_frametouch,1.909600e+00,3.732561e-01,3389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.567207e-01,1.121760e-01,3456
absthetadiff_nose2ell_flymale_framenearfly,1.602137e+00,1.375612e-01,84202
absthetadiff_nose2ell_flymale_frametouch,1.594606e+00,-8.158619e-01,7427
absthetadiff_nose2ell_flymale_framewingextension,7.775402e-01,-1.235732e+00,507
absyaw_flyany_framemove,5.345677e-01,-4.349399e-02,288875
absyaw_flyfemale_framemove,5.468182e-01,-1.779061e-01,127799
absyaw_flymale_framemove,5.214254e-01,2.457267e-02,160657
accmag_flyany_frameany,1.261260e+02,6.715406e-01,479420
accmag_flyfemale_frameany,1.191168e+02,-1.458928e-01,228130
accmag_flymale_frameany,1.324319e+02,1.477692e+00,250717
angle_biggest_wing_flyany_frameany,2.874606e-02,-2.148244e-01,479440
angle_biggest_wing_flyany_framewingextension,7.545905e-01,1.702461e+00,517
angle_biggest_wing_flyfemale_frameany,2.449667e-02,-8.260345e-01,228140
angle_biggest_wing_flymale_frameany,3.255368e-02,2.819659e-01,250727
angle_smallest_wing_flyany_frameany,9.818039e-03,4.449146e-01,479440
angle_smallest_wing_flyany_framewingextension,1.009236e-01,1.056300e+00,517
angle_smallest_wing_flyfemale_frameany,1.228520e-03,-1.271860e+00,228140
angle_smallest_wing_flymale_frameany,1.753835e-02,1.428608e+00,250727
angleonclosestfly_flyany_framenearfly,-4.165935e-01,-2.903971e-01,150070
angleonclosestfly_flyany_framestop_nearfly,-4.964162e-01,-1.921924e+00,49650
angleonclosestfly_flyany_frametouch,-3.905569e-01,-1.099052e+00,10816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.647768e-01,-3.330171e-01,65824
angleonclosestfly_flyfemale_frametouch,-4.527609e-01,-1.184912e+00,3389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.221342e-03,-4.284861e-02,3456
angleonclosestfly_flymale_framenearfly,-3.746996e-01,-6.244196e-02,84202
angleonclosestfly_flymale_frametouch,-3.448978e-01,-4.933516e-01,7427
angleonclosestfly_flymale_framewingextension,-1.092370e-01,1.967346e-01,507
anglesub_flyany_frameany,1.775792e-01,-1.126008e+00,479440
anglesub_flyfemale_frameany,1.628746e-01,-1.998857e+00,228140
anglesub_flymale_frameany,1.911268e-01,-3.800329e-01,250727
area_flyany_frameany,1.744487e+00,1.736011e+00,479440
area_flyfemale_frameany,1.967331e+00,1.154439e+00,228140
area_flymale_frameany,1.541681e+00,2.560828e+00,250727
area_inmost_wing_flyany_frameany,9.554042e-01,1.823344e+00,479440
area_inmost_wing_flyany_framewingextension,7.216808e-01,2.418643e+00,517
area_inmost_wing_flyany_framewinggrooming,4.113707e-01,1.241255e+00,25210
area_inmost_wing_flyfemale_frameany,9.959534e-01,1.504225e+00,228140
area_inmost_wing_flymale_frameany,9.187526e-01,1.932215e+00,250727
area_outmost_wing_flyany_frameany,1.002876e+00,1.526224e+00,479440
area_outmost_wing_flyany_framewingextension,1.266676e+00,3.776328e-01,517
area_outmost_wing_flyany_framewinggrooming,8.937158e-01,2.758926e-01,25210
area_outmost_wing_flyfemale_frameany,1.060297e+00,1.254245e+00,228140
area_outmost_wing_flymale_frameany,9.508941e-01,1.663252e+00,250727
arena_angle_flyany_frameany,-7.792106e-02,-2.819706e-01,479440
b_mm_flyany_frameany,2.178267e-01,1.945475e+00,479440
b_mm_flyfemale_frameany,2.311301e-01,1.103043e+00,228140
b_mm_flymale_frameany,2.057235e-01,2.868755e+00,250727
boutfreq_flyany_framebackup,1.136743e-03,1.021682e+00,479440
boutfreq_flyany_framebodyturn,3.996329e-03,1.875193e-01,479440
boutfreq_flyany_framecrabwalkall,1.088979e-02,-1.813536e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.071917e-04,-1.052708e+00,479440
boutfreq_flyany_framejump,8.134490e-04,6.809954e-02,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-3.150303e-01,479440
boutfreq_flyany_framepivottail,5.923578e-03,9.498748e-02,479440
boutfreq_flyany_framerighting,4.171533e-04,8.021181e-01,479440
boutfreq_flyany_framestop,1.427707e-02,7.451785e-01,479440
boutfreq_flyany_frametouch,3.987986e-03,-1.475229e+00,479440
boutfreq_flyany_framewalk,2.053020e-02,1.712695e-02,479440
boutfreq_flyany_framewingextension,1.188887e-04,-7.968636e-01,479440
boutfreq_flyany_framewingflick,1.293175e-04,3.899517e-01,479440
boutfreq_flyany_framewinggrooming,1.130486e-03,1.045379e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.595424e-05,-4.709678e-01,250717
boutfreq_flymale_framechase,1.140728e-03,-4.734834e-01,250717
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,250717
corfrac_maj_flyany_frameany,-1.085076e-01,2.019562e+00,479420
corfrac_maj_flyany_framebackup,-2.441939e-01,-1.721485e+00,2186
corfrac_maj_flyany_framebodyturn,-7.092153e-01,3.725401e+00,4682
corfrac_maj_flyany_framecrabwalkall,-2.780944e-01,1.863798e+00,51005
corfrac_maj_flyany_framecrabwalkextreme,-5.016901e-01,4.994304e-01,1334
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.718126e-01,2.587643e+00,11214
corfrac_maj_flyfemale_frameany,-9.845235e-02,2.611895e+00,228130
corfrac_maj_flymale_frameany,-1.174568e-01,1.078547e+00,250717
da_flyany_frameany,-9.053476e-06,-1.003075e-01,479420
da_flyfemale_frameany,-5.392751e-05,3.004750e-02,228130
da_flymale_frameany,1.877276e-05,-3.380734e-01,250717
dangle2wall_flyany_framenearwall,3.749795e-02,2.530065e-03,366294
dangle2wall_flyfemale_framenearwall,5.543834e-02,2.720198e-01,161041
dangle2wall_flymale_framenearwall,2.017688e-02,-3.965673e-01,204710
dangle_biggest_wing_flyany_frameany,2.983056e-03,4.631028e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.187476e-02,8.743351e-01,228130
dangle_biggest_wing_flymale_frameany,-5.395572e-03,3.269629e-02,250717
dangle_smallest_wing_flyany_frameany,-2.965029e-03,-4.591782e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.150313e-02,-8.479272e-01,228130
dangle_smallest_wing_flymale_frameany,5.158297e-03,-3.719279e-02,250717
danglesub_flyany_framemove,-1.797011e-02,-7.122789e-02,288855
danglesub_flyany_framenearfly,-1.223139e-01,-1.750052e+00,150064
danglesub_flyfemale_framenearfly,-1.135326e-01,-1.037022e+00,65821
danglesub_flymale_framenearfly,-1.299780e-01,-2.126740e+00,84199
darea_flyany_frameany,-2.504222e-05,-5.735483e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.383120e-01,-2.963360e+00,2186
darea_flyany_framebodyturn,6.723987e-03,1.095407e+00,4682
darea_flyany_framechase,-1.329281e-01,-4.889598e+00,3496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.165803e-02,9.311136e-01,51005
darea_flyany_framecrabwalkextreme,6.283636e-02,3.729267e+00,1334
darea_flyany_framejump,-1.811062e-01,-9.947538e-01,999
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.688600e-02,-7.708476e-01,11214
darea_flyany_framerighting,-5.528737e-02,-8.981546e-01,2351
darea_flyany_framestop,-1.214752e-02,2.214509e+00,190565
darea_flyany_frametouch,-8.736991e-02,5.362575e-01,10816
darea_flyany_framewalk,1.754134e-02,-1.337420e+00,180143
darea_flyany_framewingextension,-4.232523e-02,-3.769649e-01,517
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296033e-02,-4.784996e-01,25209
darea_flyfemale_frameany,-4.721973e-04,-1.014717e+00,228130
darea_flymale_frameany,3.110301e-04,5.149419e-01,250717
darea_inmost_wing_flyany_frameany,6.123257e-02,-1.606239e+00,479420
darea_inmost_wing_flyfemale_frameany,7.493605e-02,-1.407720e+00,228130
darea_inmost_wing_flymale_frameany,4.948028e-02,-1.266626e+00,250717
darea_outmost_wing_flyany_frameany,-6.077490e-02,1.626087e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.943828e-01,-2.683101e-01,517
darea_outmost_wing_flyfemale_frameany,-7.324156e-02,1.470817e+00,228130
darea_outmost_wing_flymale_frameany,-4.936621e-02,1.284469e+00,250717
db_flyany_frameany,-2.329500e-07,-8.186330e-01,479420
db_flyfemale_frameany,-3.993372e-05,-2.042802e+00,228130
db_flymale_frameany,3.165631e-05,1.357759e+00,250717
dcenter_flyany_frameany,1.225457e+01,2.905652e+00,479440
dcenter_flyany_framebackupstart,9.143875e+00,2.037386e+00,545
dcenter_flyany_framebodyturn,1.084995e+01,-3.623862e-01,4682
dcenter_flyany_framebodyturnstart,1.065616e+01,-5.414898e-01,1916
dcenter_flyany_framecrabwalkallstart,1.194143e+01,1.834217e+00,5220
dcenter_flyany_framecrabwalkextreme,1.000416e+01,3.606298e+00,1334
dcenter_flyany_framecrabwalkextremestart,9.814431e+00,3.158480e+00,386
dcenter_flyany_framejumpstart,1.153004e+01,-1.432467e-01,389
dcenter_flyany_framemove,1.183758e+01,2.193602e+00,288875
dcenter_flyany_framenearwall,1.105832e+01,2.218416e+00,366311
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093194e+01,3.059059e+00,2840
dcenter_flyany_framerightingstart,1.182683e+01,6.341402e-01,200
dcenter_flyany_framestop,1.249380e+01,2.175399e+00,190565
dcenter_flyany_frametouch,2.941201e+00,1.025287e-02,10816
dcenter_flyany_framewalk,1.262409e+01,1.445222e+00,180146
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.585419e+01,2.125623e+00,25210
dcenter_flyfemale_frameany,1.285108e+01,4.284206e+00,228140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170075e+01,1.335777e+00,250727
dcenter_flymale_framewingextension,3.925545e+00,-1.979338e+00,507
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.848063e-01,4.243754e+00,288855
ddcenter_flyany_framenearfly,5.991834e-01,1.617126e+00,150064
ddcenter_flyfemale_framenearfly,5.480598e-01,1.247155e+00,65821
ddcenter_flymale_framenearfly,6.460670e-01,1.839012e+00,84199
ddell2nose_flyany_framenearfly,1.632909e+00,1.732454e+00,150064
ddell2nose_flyfemale_framenearfly,1.601085e+00,1.780601e+00,65821
ddell2nose_flymale_framenearfly,1.668107e+00,1.651099e+00,84199
ddist2wall_flyany_framenearwall,2.104265e-02,-9.862560e-02,366294
ddist2wall_flyfemale_framenearwall,1.841217e-02,-8.471077e-01,161041
ddist2wall_flymale_framenearwall,2.517814e-02,1.173125e+00,204710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.616581e+00,1.516297e+00,150064
ddnose2ell_flyfemale_framenearfly,1.505588e+00,8.918293e-01,65821
ddnose2ell_flymale_framechase,-5.927865e-01,1.145329e+00,3456
ddnose2ell_flymale_framenearfly,1.712492e+00,1.907110e+00,84199
decc_flyany_frameany,3.232139e-06,-7.566550e-01,479420
decc_flyfemale_frameany,-3.678035e-05,-2.604365e+00,228130
decc_flymale_frameany,3.921921e-05,1.840613e+00,250717
dell2nose_flyany_frameany,1.134492e+01,2.859462e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.186696e+01,4.189119e+00,228140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085961e+01,1.316926e+00,250727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.270337e+01,1.637294e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.859262e+00,-1.503813e-01,545
dist2wall_flyany_framebodyturnstart,8.436745e+00,1.883894e+00,1916
dist2wall_flyany_framecrabwalkall,6.448590e+00,-7.932145e-01,51006
dist2wall_flyany_framecrabwalkextreme,8.409245e+00,6.726377e-01,1334
dist2wall_flyany_framejump,1.875730e+01,2.969366e-02,999
dist2wall_flyany_framejumpstart,1.692483e+01,-5.826635e-02,389
dist2wall_flyany_framemove,9.657053e+00,6.639806e-01,288875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.320884e+00,-2.977465e-01,2840
dist2wall_flyany_framerightingstart,1.158724e+01,-8.508861e-01,200
dist2wall_flyany_framestop,1.655211e+01,1.137354e+00,190565
dist2wall_flyany_frametouch,9.382561e+00,1.163170e+00,10816
dist2wall_flyany_framewalk,9.620055e+00,4.493823e-01,180146
dist2wall_flyany_framewinggrooming,2.499390e+01,2.565029e+00,25210
dist2wall_flyfemale_frameany,1.487388e+01,2.838602e+00,228140
dist2wall_flymale_frameany,1.073200e+01,3.758667e-01,250727
dmax_wing_angle_flyany_frameany,1.543507e-02,1.179815e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.061137e-01,1.804801e+00,517
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.920659e-02,3.390667e+00,228130
dmax_wing_angle_flymale_frameany,2.757801e-03,-6.346436e-01,250717
dmax_wing_area_flyany_frameany,-3.340905e-01,4.447570e-01,479420
dmax_wing_area_flyany_framewingextension,-3.807275e-01,9.874464e-01,517
dmax_wing_area_flyfemale_frameany,-4.272840e-01,-9.378587e-01,228130
dmax_wing_area_flymale_frameany,-2.480715e-01,1.461325e+00,250717
dmin_wing_angle_flyany_frameany,-1.541704e-02,-1.172915e+00,479420
dmin_wing_angle_flyany_framewingextension,-7.151626e-01,1.950100e-01,517
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.883497e-02,-3.353173e+00,228130
dmin_wing_angle_flymale_frameany,-2.995077e-03,6.284944e-01,250717
dmin_wing_area_flyany_frameany,3.345482e-01,-4.355748e-01,479420
dmin_wing_area_flyany_framewingextension,1.058528e+00,1.255088e+00,517
dmin_wing_area_flyfemale_frameany,4.289785e-01,9.606612e-01,228130
dmin_wing_area_flymale_frameany,2.481856e-01,-1.453905e+00,250717
dnose2ell_angle_30tomin30_flyany_frameany,1.195804e+01,2.860322e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.259880e+01,4.246440e+00,228140
dnose2ell_angle_30tomin30_flymale_frameany,1.136386e+01,1.305180e+00,250727
dnose2ell_angle_min20to20_flyany_frameany,4.136340e+01,9.821406e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.076429e+01,1.035767e+00,228140
dnose2ell_angle_min20to20_flymale_frameany,4.188369e+01,5.722411e-01,250727
dnose2ell_angle_min30to30_flyany_frameany,3.359317e+01,1.207026e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.350440e+01,1.417371e+00,228140
dnose2ell_angle_min30to30_flymale_frameany,3.365101e+01,6.177261e-01,250727
dnose2ell_flyany_frameany,1.134051e+01,2.862770e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.422476e+00,2.213642e+00,545
dnose2ell_flyany_framebodyturn,9.856541e+00,-6.209518e-01,4682
dnose2ell_flyany_framebodyturnstart,9.641442e+00,-8.551413e-01,1916
dnose2ell_flyany_framecrabwalkallstart,1.102164e+01,1.790610e+00,5220
dnose2ell_flyany_framecrabwalkextreme,9.025480e+00,3.529571e+00,1334
dnose2ell_flyany_framecrabwalkextremestart,8.761873e+00,3.054190e+00,386
dnose2ell_flyany_framejumpstart,1.087165e+01,-6.783684e-02,389
dnose2ell_flyany_framenearwall,1.010335e+01,2.147247e+00,366311
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.992902e+00,2.853917e+00,2840
dnose2ell_flyany_framerightingstart,1.095533e+01,6.609168e-01,200
dnose2ell_flyany_framestop,1.159707e+01,2.160874e+00,190565
dnose2ell_flyany_frametouch,1.090221e+00,-1.453287e+00,10816
dnose2ell_flyany_framewalk,1.172262e+01,1.422738e+00,180146
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.505540e+01,2.179838e+00,25210
dnose2ell_flyfemale_frameany,1.198433e+01,4.330116e+00,228140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074320e+01,1.255525e+00,250727
dnose2ell_flymale_framechase,1.887999e+00,-1.120877e+00,3456
dnose2ell_flymale_framewingextension,1.708176e+00,-2.073103e+00,507
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223463e+01,2.920408e+00,479440
dnose2tail_flyany_framemove,1.180804e+01,2.185542e+00,288875
dnose2tail_flyfemale_frameany,1.289021e+01,4.412670e+00,228140
dnose2tail_flymale_frameany,1.162597e+01,1.262066e+00,250727
dnwingsdetected_flyany_frameany,1.265324e-04,2.453496e+00,479420
dnwingsdetected_flyfemale_frameany,2.659105e-04,4.621828e-01,228130
dnwingsdetected_flymale_frameany,1.209774e-04,1.027675e+00,250717
dphi_flyany_framemove,-7.949958e-02,-1.818063e+00,288855
dphi_flyfemale_framemove,-4.892239e-02,-9.286654e-01,127789
dphi_flymale_framemove,-1.025526e-01,-1.677670e+00,160647
dtheta_flyany_frameany,1.930648e-02,2.523100e+00,479420
dtheta_flyfemale_frameany,4.881922e-03,2.672703e-01,228130
dtheta_flymale_frameany,3.325715e-02,3.402502e+00,250717
du_cor_flyany_frameany,7.260949e+00,1.658084e-01,479420
du_cor_flyfemale_frameany,6.240140e+00,-7.520193e-01,228130
du_cor_flymale_frameany,8.198537e+00,8.522172e-01,250717
du_ctr_flyany_frameany,7.691920e+00,1.412896e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.315821e+00,-1.983070e+00,2186
du_ctr_flyany_framebodyturn,6.148492e+00,2.208307e+00,4682
du_ctr_flyany_framecrabwalkall,1.329879e+01,1.906605e+00,51005
du_ctr_flyany_framecrabwalkextreme,9.685193e-01,-7.983857e-01,1334
du_ctr_flyany_framejump,3.429726e+01,1.426147e-01,999
du_ctr_flyany_framemove,1.250856e+01,1.376936e+00,288855
du_ctr_flyany_framenearfly,7.058024e+00,5.795808e-01,150064
du_ctr_flyany_framenearwall,8.422146e+00,4.801450e-01,366294
du_ctr_flyany_framenotnearfly_notnearwall,5.370023e+00,-7.434151e-01,100782
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.982972e+00,9.096739e-01,2351
du_ctr_flyany_framestop,1.527458e-01,2.807796e+00,190565
