field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138187e-01,-1.398862e+00,479440
a_mm_flyfemale_frameany,6.525494e-01,-1.985903e+00,200489
a_mm_flymale_frameany,5.858377e-01,8.200617e-01,277692
absangle2wall_flyany_frameattemptedcopulation,1.731601e+00,4.587519e-01,202
absangle2wall_flyany_framebackupstart_nearwall,8.798613e-01,-9.561030e-02,290
absangle2wall_flyany_framebodyturnstart,1.277503e+00,5.276349e+00,1189
absangle2wall_flyany_framecrabwalkall,1.164059e+00,1.142682e-01,34537
absangle2wall_flyany_framecrabwalkextreme,1.039811e+00,-2.340462e-01,878
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338171e+00,3.932156e-01,293500
absangle2wall_flyany_framenearwall,1.386008e+00,9.493050e-02,368739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.062949e-01,1.412239e+00,2063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688376e+00,5.625017e-01,185940
absangle2wall_flyany_frametouch,1.493941e+00,1.396557e+00,18821
absangle2wall_flyany_framewalk,1.423638e+00,3.884800e+00,124219
absangle2wall_flyany_framewinggrooming,1.866631e+00,4.180803e+00,15595
absangle2wall_flyfemale_framenearwall,1.387679e+00,4.070521e-02,155430
absangle2wall_flymale_framenearwall,1.385517e+00,1.708179e-01,212343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.700624e+00,5.248724e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584353e+00,4.019413e+00,1887
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566199e+00,1.625259e+00,181721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597347e+00,5.821990e+00,808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550350e+00,1.213449e+00,58970
absanglefrom1to2_nose2ell_flyany_frametouch,5.706436e-01,-4.630359e+00,18821
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681529e+00,1.773632e+00,76577
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.721733e-01,-3.457881e+00,3884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.370316e-01,-9.197705e-01,202
absanglefrom1to2_nose2ell_flymale_framechase,2.015270e-01,-2.155186e+00,13012
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482850e+00,4.452536e-02,104586
absanglefrom1to2_nose2ell_flymale_frametouch,5.056550e-01,-3.036421e+00,14789
absanglefrom1to2_nose2ell_flymale_framewingextension,5.851202e-01,-9.498428e-01,6057
absdangle2wall_flyany_framenearwall,1.448681e+00,-1.059760e+00,368724
absdangle2wall_flyfemale_framenearwall,1.535688e+00,-4.767988e-01,155424
absdangle2wall_flymale_framenearwall,1.383778e+00,-1.291312e+00,212334
absdtheta_flyany_frameany,1.286253e+00,-1.455569e+00,479420
absdtheta_flyany_framebackup,2.050984e+00,-2.224547e+00,1027
absdtheta_flyany_framebodyturn,5.126855e+00,-1.841331e+00,2869
absdtheta_flyany_framecrabwalkall,1.555167e+00,-1.455498e+00,34536
absdtheta_flyany_framecrabwalkextreme,1.551854e+00,-2.628943e+00,878
absdtheta_flyany_framemove,1.859537e+00,-1.009544e+00,293480
absdtheta_flyany_framenearfly,1.365793e+00,-1.400679e+00,181713
absdtheta_flyany_framenearwall,1.445181e+00,-1.054457e+00,368724
absdtheta_flyany_framenotnearfly_notnearwall,7.576273e-01,-1.429532e+00,89999
absdtheta_flyany_framepivotcenter,6.416208e+00,-7.641195e-02,480
absdtheta_flyany_framepivottail,4.771165e+00,-1.670361e+00,6991
absdtheta_flyany_framerighting,8.185314e+00,-1.876089e+00,2339
absdtheta_flyany_framestop,3.659007e-01,-2.384662e+00,185940
absdtheta_flyany_frametouch,1.630412e+00,-1.248503e-02,18821
absdtheta_flyany_framewalk,1.522187e+00,-9.791262e-01,124219
absdtheta_flyany_framewingextension,1.290488e+00,1.263318e-01,6134
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.269561e-01,-3.092999e+00,15594
absdtheta_flyfemale_frameany,1.366131e+00,-5.528191e-01,200480
absdtheta_flymale_frameany,1.228891e+00,-2.000127e+00,277681
absdtheta_flymale_framechase,1.658267e+00,-3.910978e-01,13012
absdv_cor_flyany_frameany,1.294419e+00,-4.517295e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.240748e+00,2.203043e+00,202
absdv_cor_flyany_framebackup,1.238165e+00,-1.655112e+00,1027
absdv_cor_flyany_framebodyturn,2.125811e+00,-3.262352e+00,2869
absdv_cor_flyany_framecrabwalkall,4.203923e+00,-4.666027e+00,34536
absdv_cor_flyany_framecrabwalkextreme,4.124311e+00,-2.235416e+00,878
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.979240e+00,-5.817451e+00,293480
absdv_cor_flyany_framenearfly,1.314039e+00,-3.357106e+00,181713
absdv_cor_flyany_framenearwall,1.478201e+00,-4.650745e+00,368724
absdv_cor_flyany_framenotnearfly_notnearwall,6.826527e-01,-1.658739e+00,89999
absdv_cor_flyany_framepivotcenter,1.147690e-01,1.366610e-01,480
absdv_cor_flyany_framepivottail,1.604271e+00,-3.597534e+00,6991
absdv_cor_flyany_framerighting,5.269029e+00,-2.234208e+00,2339
absdv_cor_flyany_framestop,1.416347e-01,-9.531507e-01,185940
absdv_cor_flyany_frametouch,1.381363e+00,-2.381907e+00,18821
absdv_cor_flyany_framewalk,2.415267e+00,-5.474786e+00,124219
absdv_cor_flyany_framewingextension,8.132063e-01,-4.165475e-01,6134
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187884e-01,-2.558009e+00,15594
absdv_cor_flyfemale_frameany,1.471694e+00,-2.195659e+00,200480
absdv_cor_flymale_frameany,1.167578e+00,-5.828821e+00,277681
absdv_cor_flymale_framechase,1.543688e+00,-3.037279e+00,13012
absphidiff_nose2ell_flyany_framenearfly,1.489720e+00,-3.436073e+00,181713
absphidiff_nose2ell_flyany_frametouch,1.394831e+00,-5.335031e+00,18821
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517573e+00,-3.506363e+00,76576
absphidiff_nose2ell_flyfemale_frametouch,1.523663e+00,-3.373499e+00,3884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.793878e-01,9.767341e-01,13012
absphidiff_nose2ell_flymale_framenearfly,1.473990e+00,-3.043167e+00,104579
absphidiff_nose2ell_flymale_frametouch,1.307198e+00,-4.071130e+00,14789
absphidiff_nose2ell_flymale_framewingextension,1.292430e+00,5.582892e-02,6057
abssmoothdtheta_flyany_frameany,1.008171e+00,-1.089560e+00,479420
abssmoothdtheta_flyfemale_frameany,1.094905e+00,-2.750191e-01,200480
abssmoothdtheta_flymale_frameany,9.462381e-01,-1.510054e+00,277681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511438e+00,-3.484889e+00,1887
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527552e+00,-1.604590e+00,181721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595706e+00,-9.755473e-01,808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599691e+00,5.708812e-01,58970
absthetadiff_nose2ell_flyany_frametouch,1.435801e+00,-4.998183e+00,18821
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572410e+00,-1.574720e+00,76577
absthetadiff_nose2ell_flyfemale_frametouch,1.755531e+00,-2.652613e+00,3884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.526896e-01,8.916298e-02,202
absthetadiff_nose2ell_flymale_framechase,3.832823e-01,5.783906e-01,13012
absthetadiff_nose2ell_flymale_framenearfly,1.507719e+00,-1.227369e+00,104586
absthetadiff_nose2ell_flymale_frametouch,1.226622e+00,-3.490144e+00,14789
absthetadiff_nose2ell_flymale_framewingextension,7.802231e-01,-8.977788e-01,6057
absyaw_flyany_framemove,6.366831e-01,3.168977e+00,293500
absyaw_flyfemale_framemove,6.064163e-01,2.090188e+00,132299
absyaw_flymale_framemove,6.558097e-01,3.089254e+00,160544
accmag_flyany_frameany,9.734360e+01,-2.370876e+00,479420
accmag_flyfemale_frameany,1.087090e+02,-1.035085e+00,200480
accmag_flymale_frameany,8.913167e+01,-3.310446e+00,277681
angle_biggest_wing_flyany_frameany,3.161544e-02,1.465759e-01,479440
angle_biggest_wing_flyany_framewingextension,8.804909e-01,4.623955e+00,6134
angle_biggest_wing_flyfemale_frameany,1.589762e-02,-1.997865e+00,200489
angle_biggest_wing_flymale_frameany,4.238888e-02,1.351967e+00,277692
angle_smallest_wing_flyany_frameany,3.934352e-03,-8.709769e-01,479440
angle_smallest_wing_flyany_framewingextension,7.891665e-02,-1.225752e-01,6134
angle_smallest_wing_flyfemale_frameany,-3.371884e-03,-2.530628e+00,200489
angle_smallest_wing_flymale_frameany,8.946795e-03,2.948917e-01,277692
angleonclosestfly_flyany_framenearfly,-4.527154e-01,-1.065105e+00,181721
angleonclosestfly_flyany_framestop_nearfly,-3.982433e-01,4.675438e-01,58970
angleonclosestfly_flyany_frametouch,-2.165787e-01,3.750214e+00,18821
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.077201e-01,-2.204813e+00,76577
angleonclosestfly_flyfemale_frametouch,-3.677572e-01,5.383832e-01,3884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.803833e-02,5.341969e-01,202
angleonclosestfly_flymale_framechase,-9.139860e-03,-2.894129e-01,13012
angleonclosestfly_flymale_framenearfly,-3.331220e-01,1.708429e+00,104586
angleonclosestfly_flymale_frametouch,-1.222285e-01,3.406655e+00,14789
angleonclosestfly_flymale_framewingextension,3.404227e-02,6.988746e-01,6057
anglesub_flyany_frameany,1.914631e-01,-1.654875e-01,479440
anglesub_flyfemale_frameany,1.774378e-01,-8.216120e-01,200489
anglesub_flymale_frameany,2.007947e-01,1.288279e-02,277692
area_flyany_frameany,1.592145e+00,-1.736599e+00,479440
area_flyfemale_frameany,1.800208e+00,-2.107373e+00,200489
area_flymale_frameany,1.441819e+00,3.084621e-01,277692
area_inmost_wing_flyany_frameany,7.687759e-01,-3.337240e+00,479440
area_inmost_wing_flyany_framewingextension,5.919150e-01,-1.778811e+00,6134
area_inmost_wing_flyany_framewinggrooming,3.438521e-01,-2.192906e+00,15595
area_inmost_wing_flyfemale_frameany,8.187864e-01,-2.411222e+00,200489
area_inmost_wing_flymale_frameany,7.330683e-01,-3.438421e+00,277692
area_outmost_wing_flyany_frameany,8.269632e-01,-3.407460e+00,479440
area_outmost_wing_flyany_framewingextension,1.266545e+00,5.177153e-01,6134
area_outmost_wing_flyany_framewinggrooming,8.069094e-01,-2.572429e+00,15595
area_outmost_wing_flyfemale_frameany,8.754626e-01,-2.927395e+00,200489
area_outmost_wing_flymale_frameany,7.919111e-01,-2.996521e+00,277692
arena_angle_flyany_frameany,-2.041921e-02,4.401726e-01,479440
b_mm_flyany_frameany,2.056607e-01,-1.826933e+00,479440
b_mm_flyfemale_frameany,2.195399e-01,-2.186152e+00,200489
b_mm_flymale_frameany,1.956280e-01,-1.073816e-01,277692
boutfreq_flyany_framebackup,6.153012e-04,-2.093502e+00,479440
boutfreq_flyany_framebodyturn,2.482062e-03,-2.468936e+00,479440
boutfreq_flyany_framecrabwalkall,9.650843e-03,-3.169073e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.235274e-04,-3.461405e+00,479440
boutfreq_flyany_framejump,1.731186e-04,-2.711831e+00,479440
boutfreq_flyany_framepivotcenter,3.295511e-04,2.882451e+00,479440
boutfreq_flyany_framepivottail,4.302937e-03,-2.116028e+00,479440
boutfreq_flyany_framerighting,3.921241e-04,1.470691e+00,479440
boutfreq_flyany_framestop,1.687594e-02,2.765108e+00,479440
boutfreq_flyany_frametouch,4.926581e-03,-1.714529e-01,479440
boutfreq_flyany_framewalk,1.927040e-02,-6.073167e-01,479440
boutfreq_flyany_framewingextension,7.091607e-04,3.086442e+00,479440
boutfreq_flyany_framewingflick,2.774070e-04,5.025896e-01,479440
boutfreq_flyany_framewinggrooming,8.363925e-04,-1.396937e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.122133e-05,7.040256e-01,277681
boutfreq_flymale_framechase,2.700941e-03,2.414190e+00,277681
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,277681
corfrac_maj_flyany_frameany,-1.472789e-01,-5.680966e-01,479420
corfrac_maj_flyany_framebackup,-2.362588e-01,-9.197126e-01,1027
corfrac_maj_flyany_framebodyturn,-7.270857e-01,2.256877e+00,2869
corfrac_maj_flyany_framecrabwalkall,-3.314941e-01,-2.298965e+00,34536
corfrac_maj_flyany_framecrabwalkextreme,-4.809575e-01,1.361169e+00,878
corfrac_maj_flyany_framepivotcenter,-1.545009e-01,-2.456871e+00,480
corfrac_maj_flyany_framepivottail,-6.981634e-01,6.127361e-01,6991
corfrac_maj_flyfemale_frameany,-1.509690e-01,-3.421603e-01,200480
corfrac_maj_flymale_frameany,-1.451544e-01,-8.458751e-01,277681
da_flyany_frameany,-7.475881e-06,-3.704739e-02,479420
da_flyfemale_frameany,-3.246583e-04,-8.032196e+00,200480
da_flymale_frameany,2.591451e-04,7.296296e+00,277681
dangle2wall_flyany_framenearwall,3.286989e-02,-2.582464e-01,368724
dangle2wall_flyfemale_framenearwall,3.338959e-02,-1.287336e+00,155424
dangle2wall_flymale_framenearwall,3.230317e-02,1.294853e+00,212334
dangle_biggest_wing_flyany_frameany,1.384768e-03,5.489805e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.498228e-03,2.958614e-01,200480
dangle_biggest_wing_flymale_frameany,1.014005e-03,6.724029e-01,277681
dangle_smallest_wing_flyany_frameany,-1.369223e-03,-5.449279e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.563015e-03,-2.183925e-01,200480
dangle_smallest_wing_flymale_frameany,-1.839667e-03,-7.217122e-01,277681
danglesub_flyany_framemove,-1.222267e-02,2.089019e+00,293480
danglesub_flyany_framenearfly,-5.071332e-02,3.599443e+00,181713
danglesub_flyfemale_framenearfly,-6.132478e-02,2.864815e+00,76576
danglesub_flymale_framenearfly,-4.338299e-02,3.695492e+00,104579
darea_flyany_frameany,-4.357947e-06,9.829208e-02,479420
darea_flyany_frameattemptedcopulation,1.042432e-01,1.482117e+00,202
darea_flyany_framebackup,-1.774841e-01,-5.615272e-01,1027
darea_flyany_framebodyturn,5.789449e-02,2.598450e+00,2869
darea_flyany_framechase,5.020039e-02,7.734227e-01,13186
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.825170e-02,-3.067957e-01,34536
darea_flyany_framecrabwalkextreme,-7.943739e-02,-1.883110e+00,878
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.223919e-03,-9.479402e-01,480
darea_flyany_framepivottail,4.410350e-02,2.209980e+00,6991
darea_flyany_framerighting,-8.356420e-02,-1.627180e+00,2339
darea_flyany_framestop,-1.157513e-02,2.325564e+00,185940
darea_flyany_frametouch,-9.206433e-02,-3.792048e-01,18821
darea_flyany_framewalk,3.021426e-02,1.177645e+00,124219
darea_flyany_framewingextension,5.220752e-03,3.348538e-01,6134
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.028877e-02,6.695452e-01,15594
darea_flyfemale_frameany,-1.582103e-03,-7.961693e+00,200480
darea_flymale_frameany,1.295432e-03,7.183127e+00,277681
darea_inmost_wing_flyany_frameany,8.213138e-02,-5.536100e-01,479420
darea_inmost_wing_flyfemale_frameany,9.766725e-02,-4.211751e-01,200480
darea_inmost_wing_flymale_frameany,6.969243e-02,-3.927770e-01,277681
darea_outmost_wing_flyany_frameany,-8.200702e-02,5.549637e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.224466e-01,1.083404e+00,6134
darea_outmost_wing_flyfemale_frameany,-9.379762e-02,5.942545e-01,200480
darea_outmost_wing_flymale_frameany,-7.197165e-02,2.869784e-01,277681
db_flyany_frameany,1.757289e-06,1.152328e-01,479420
db_flyfemale_frameany,-8.968120e-05,-7.257398e+00,200480
db_flymale_frameany,7.609499e-05,6.389991e+00,277681
dcenter_flyany_frameany,1.137050e+01,6.402514e-01,479440
dcenter_flyany_framebackupstart,9.981446e+00,3.881282e+00,295
dcenter_flyany_framebodyturn,1.232267e+01,3.711737e+00,2869
dcenter_flyany_framebodyturnstart,1.225991e+01,4.038814e+00,1189
dcenter_flyany_framecrabwalkallstart,1.135540e+01,8.172986e-01,4624
dcenter_flyany_framecrabwalkextreme,1.059311e+01,5.040009e+00,878
dcenter_flyany_framecrabwalkextremestart,1.058812e+01,5.153102e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135358e+01,8.634428e-01,293500
dcenter_flyany_framenearwall,1.034145e+01,5.543874e-02,368739
dcenter_flyany_framepivotcenter,9.610667e+00,7.509973e-01,480
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.191597e+01,5.656125e+00,2063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107378e+01,-3.048054e-01,185940
dcenter_flyany_frametouch,3.041879e+00,2.077122e+00,18821
dcenter_flyany_framewalk,1.243277e+01,7.963643e-01,124219
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502906e+01,1.042178e+00,15595
dcenter_flyfemale_frameany,1.135224e+01,2.708394e-01,200489
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138922e+01,8.353978e-01,277692
dcenter_flymale_framewingextension,3.897916e+00,-1.624974e+00,6057
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252399e-01,-2.133174e+00,293480
ddcenter_flyany_framenearfly,1.843505e-01,-3.803779e+00,181713
ddcenter_flyfemale_framenearfly,1.928987e-01,-3.547927e+00,76576
ddcenter_flymale_framenearfly,1.820655e-01,-3.824353e+00,104579
ddell2nose_flyany_framenearfly,6.791396e-01,-3.441739e+00,181713
ddell2nose_flyfemale_framenearfly,6.917147e-01,-3.149986e+00,76576
ddell2nose_flymale_framenearfly,6.843688e-01,-3.554836e+00,104579
ddist2wall_flyany_framenearwall,1.040015e-02,-2.331713e+00,368724
ddist2wall_flyfemale_framenearwall,2.510290e-02,2.793859e-01,155424
ddist2wall_flymale_framenearwall,2.687242e-03,-2.804497e+00,212334
ddnose2ell_flyany_frameattemptedcopulation,9.343606e-01,7.166921e-01,202
ddnose2ell_flyany_framenearfly,6.585328e-01,-3.698964e+00,181713
ddnose2ell_flyfemale_framenearfly,7.754193e-01,-3.048501e+00,76576
ddnose2ell_flymale_framechase,-4.343817e-01,1.277394e+00,13012
ddnose2ell_flymale_framenearfly,5.837673e-01,-3.857573e+00,104579
decc_flyany_frameany,7.042539e-06,1.396644e-01,479420
decc_flyfemale_frameany,3.240326e-05,2.130452e+00,200480
decc_flymale_frameany,-1.623791e-05,-1.905416e+00,277681
dell2nose_flyany_frameany,1.046854e+01,6.515896e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029873e+01,9.848682e-02,200489
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059749e+01,9.239444e-01,277692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.270662e+01,1.576903e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.390048e+01,3.265458e-01,202
dist2wall_flyany_framebackupstart,6.029260e+00,2.212562e-01,295
dist2wall_flyany_framebodyturnstart,8.833233e+00,2.436536e+00,1189
dist2wall_flyany_framecrabwalkall,7.243054e+00,1.381733e+00,34537
dist2wall_flyany_framecrabwalkextreme,7.887598e+00,2.188449e-01,878
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.807265e+00,9.859000e-01,293500
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.971729e+00,1.031261e+00,2063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.673261e+01,1.283466e+00,185940
dist2wall_flyany_frametouch,9.553410e+00,1.364511e+00,18821
dist2wall_flyany_framewalk,1.119770e+01,2.645271e+00,124219
dist2wall_flyany_framewinggrooming,2.482668e+01,2.443920e+00,15595
dist2wall_flyfemale_frameany,1.262241e+01,4.972386e-01,200489
dist2wall_flymale_frameany,1.275314e+01,2.354934e+00,277692
dmax_wing_angle_flyany_frameany,1.023034e-02,5.077710e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.176545e-01,1.395076e+00,6134
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.831610e-02,1.858525e+00,200480
dmax_wing_angle_flymale_frameany,3.985777e-03,-3.946772e-01,277681
dmax_wing_area_flyany_frameany,-4.276469e-01,-2.482221e+00,479420
dmax_wing_area_flyany_framewingextension,-1.763989e-01,1.275006e+00,6134
dmax_wing_area_flyfemale_frameany,-3.889394e-01,-6.510943e-01,200480
dmax_wing_area_flymale_frameany,-4.543091e-01,-3.045126e+00,277681
dmin_wing_angle_flyany_frameany,-1.021480e-02,-5.004708e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.200827e-01,-2.651238e-02,6134
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.738088e-02,-1.726877e+00,200480
dmin_wing_angle_flymale_frameany,-4.811439e-03,3.274132e-01,277681
dmin_wing_area_flyany_frameany,4.277712e-01,2.482839e+00,479420
dmin_wing_area_flyany_framewingextension,5.281729e-01,3.339935e-02,6134
dmin_wing_area_flyfemale_frameany,3.928090e-01,7.252769e-01,200480
dmin_wing_area_flymale_frameany,4.520299e-01,2.999943e+00,277681
dnose2ell_angle_30tomin30_flyany_frameany,1.104279e+01,6.091905e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111830e+01,4.102937e-01,200489
dnose2ell_angle_30tomin30_flymale_frameany,1.099589e+01,7.196084e-01,277692
dnose2ell_angle_min20to20_flyany_frameany,4.359110e+01,2.783547e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.237413e+01,2.284367e+00,200489
dnose2ell_angle_min20to20_flymale_frameany,4.453380e+01,2.041399e+00,277692
dnose2ell_angle_min30to30_flyany_frameany,3.507246e+01,2.772742e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.424347e+01,2.269690e+00,200489
dnose2ell_angle_min30to30_flymale_frameany,3.572302e+01,2.110903e+00,277692
dnose2ell_flyany_frameany,1.047681e+01,7.112079e-01,479440
dnose2ell_flyany_frameattemptedcopulation,3.054409e-01,-3.111028e-01,202
dnose2ell_flyany_framebackupstart,9.197902e+00,3.884514e+00,295
dnose2ell_flyany_framebodyturn,1.155380e+01,4.007390e+00,2869
dnose2ell_flyany_framebodyturnstart,1.148280e+01,4.286658e+00,1189
dnose2ell_flyany_framecrabwalkallstart,1.050738e+01,1.003574e+00,4624
dnose2ell_flyany_framecrabwalkextreme,9.729135e+00,5.050719e+00,878
dnose2ell_flyany_framecrabwalkextremestart,9.728622e+00,5.270633e+00,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.428204e+00,1.989864e-01,368739
dnose2ell_flyany_framepivotcenter,8.973253e+00,8.379506e-01,480
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.119153e+01,5.883607e+00,2063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019031e+01,-2.356434e-01,185940
dnose2ell_flyany_frametouch,1.173348e+00,2.744870e-01,18821
dnose2ell_flyany_framewalk,1.153416e+01,7.954776e-01,124219
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431744e+01,1.235416e+00,15595
dnose2ell_flyfemale_frameany,1.049987e+01,4.032257e-01,200489
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046686e+01,8.590607e-01,277692
dnose2ell_flymale_framechase,1.457685e+00,-2.898237e+00,13012
dnose2ell_flymale_framewingextension,1.827880e+00,-1.609136e+00,6057
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135084e+01,6.880436e-01,479440
dnose2tail_flyany_framemove,1.134162e+01,9.395231e-01,293500
dnose2tail_flyfemale_frameany,1.144534e+01,5.562312e-01,200489
dnose2tail_flymale_frameany,1.128900e+01,7.266436e-01,277692
dnwingsdetected_flyany_frameany,6.322141e-05,1.599774e+00,479420
dnwingsdetected_flyfemale_frameany,1.511852e-03,4.847415e+00,200480
dnwingsdetected_flymale_frameany,-9.823735e-04,-2.862920e+00,277681
dphi_flyany_framemove,-3.141377e-02,-7.783685e-01,293480
dphi_flyfemale_framemove,-8.702659e-02,-1.669264e+00,132290
dphi_flymale_framemove,9.729699e-03,2.657026e-01,160533
dtheta_flyany_frameany,-2.973237e-02,-3.888238e+00,479420
dtheta_flyfemale_frameany,-4.179949e-02,-4.277233e+00,200480
dtheta_flymale_frameany,-2.107267e-02,-1.975607e+00,277681
du_cor_flyany_frameany,4.201908e+00,-4.274503e+00,479420
du_cor_flyfemale_frameany,4.909240e+00,-2.707815e+00,200480
du_cor_flymale_frameany,3.701029e+00,-4.772898e+00,277681
du_ctr_flyany_frameany,4.547601e+00,-4.226692e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.855447e+00,1.270685e+00,202
du_ctr_flyany_framebackup,-6.592641e+00,1.649009e+00,1027
du_ctr_flyany_framebodyturn,4.676280e+00,-2.754271e+00,2869
du_ctr_flyany_framecrabwalkall,7.696796e+00,-5.044270e+00,34536
du_ctr_flyany_framecrabwalkextreme,9.053733e-01,-1.396046e+00,878
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.057304e+00,-4.886296e+00,293480
du_ctr_flyany_framenearfly,4.403943e+00,-3.141443e+00,181713
du_ctr_flyany_framenearwall,4.845037e+00,-4.369746e+00,368724
du_ctr_flyany_framenotnearfly_notnearwall,3.908161e+00,-1.940134e+00,89999
du_ctr_flyany_framepivotcenter,9.612615e-01,1.592623e+00,480
