field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254988e-01,8.382206e-02,455449
a_mm_flyfemale_frameany,6.663855e-01,-2.055319e-01,227570
a_mm_flymale_frameany,5.846379e-01,9.678352e-02,227617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.631006e-01,1.313095e-01,572
absangle2wall_flyany_framebodyturnstart,1.196737e+00,2.813414e+00,1553
absangle2wall_flyany_framecrabwalkall,1.127805e+00,-2.229482e+00,44331
absangle2wall_flyany_framecrabwalkextreme,8.891204e-01,-3.792403e+00,1940
absangle2wall_flyany_framejump,1.727010e+00,4.508565e-01,762
absangle2wall_flyany_framejumpstart,1.723369e+00,-1.237803e-01,309
absangle2wall_flyany_framemove,1.323594e+00,-1.202449e+00,325265
absangle2wall_flyany_framenearwall,1.367522e+00,-4.437266e-01,385064
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.851714e-01,6.751409e-01,2853
absangle2wall_flyany_framerightingstart,2.198578e+00,1.331441e+00,275
absangle2wall_flyany_framestop,1.716900e+00,1.252308e+00,130184
absangle2wall_flyany_frametouch,1.422936e+00,-5.294814e-01,10426
absangle2wall_flyany_framewalk,1.400001e+00,1.922043e+00,169906
absangle2wall_flyany_framewinggrooming,1.654868e+00,1.045539e+00,24337
absangle2wall_flyfemale_framenearwall,1.383981e+00,7.579065e-02,188605
absangle2wall_flymale_framenearwall,1.351202e+00,-8.725365e-01,196316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588781e+00,5.830456e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465432e+00,9.643362e-02,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393445e+00,-7.554858e-01,1909
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.392040e+00,3.493957e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509000e+00,-1.141425e+00,159117
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427149e+00,4.348373e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369748e+00,-2.961734e+00,38153
absanglefrom1to2_nose2ell_flyany_frametouch,7.460669e-01,1.196810e+00,10426
absanglefrom1to2_nose2ell_flyfemale_framechase,2.473723e-01,-9.967409e-01,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.446518e+00,-2.513707e+00,79997
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.247759e-01,-1.713499e+00,5358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.882915e-01,1.520239e+00,616
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572547e+00,1.688522e+00,79087
absanglefrom1to2_nose2ell_flymale_frametouch,7.697947e-01,2.151579e+00,5068
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.604202e+00,-2.105975e-01,385049
absdangle2wall_flyfemale_framenearwall,1.727470e+00,7.314953e-01,188598
absdangle2wall_flymale_framenearwall,1.479291e+00,-1.154557e+00,196308
absdtheta_flyany_frameany,1.486665e+00,-6.900527e-02,455430
absdtheta_flyany_framebackup,2.136633e+00,-1.675794e+00,2305
absdtheta_flyany_framebodyturn,5.115444e+00,-2.203404e+00,3812
absdtheta_flyany_framecrabwalkall,1.530498e+00,-1.943333e+00,44329
absdtheta_flyany_framecrabwalkextreme,1.709770e+00,-8.878855e-01,1940
absdtheta_flyany_framemove,1.915668e+00,-9.014721e-01,325246
absdtheta_flyany_framenearfly,1.585639e+00,-9.643001e-02,159113
absdtheta_flyany_framenearwall,1.598629e+00,-2.103574e-01,385049
absdtheta_flyany_framenotnearfly_notnearwall,8.742138e-01,-1.073446e+00,65691
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.914611e+00,-1.554539e+00,10552
absdtheta_flyany_framerighting,9.556831e+00,1.015422e+00,3234
absdtheta_flyany_framestop,4.054198e-01,-5.702721e-01,130184
absdtheta_flyany_frametouch,1.589695e+00,-1.449332e+00,10426
absdtheta_flyany_framewalk,1.458214e+00,-1.979720e+00,169903
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.992994e-01,-7.645093e-01,24337
absdtheta_flyfemale_frameany,1.587662e+00,9.880234e-01,227560
absdtheta_flymale_frameany,1.384989e+00,-1.219419e+00,227608
absdtheta_flymale_framechase,1.386478e+00,-2.010155e+00,616
absdv_cor_flyany_frameany,1.748642e+00,-1.889953e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368156e+00,-1.674952e-01,2305
absdv_cor_flyany_framebodyturn,2.432906e+00,-1.951052e+00,3812
absdv_cor_flyany_framecrabwalkall,4.828605e+00,-2.763425e+00,44329
absdv_cor_flyany_framecrabwalkextreme,4.357929e+00,-1.007173e+00,1940
absdv_cor_flyany_framejump,1.486879e+01,-8.965566e-01,762
absdv_cor_flyany_framemove,2.397745e+00,-3.142490e+00,325246
absdv_cor_flyany_framenearfly,1.674904e+00,-1.475379e+00,159113
absdv_cor_flyany_framenearwall,1.906604e+00,-2.268640e+00,385049
absdv_cor_flyany_framenotnearfly_notnearwall,8.603036e-01,-1.183194e+00,65691
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.913451e+00,-2.124012e+00,10552
absdv_cor_flyany_framerighting,6.056202e+00,-2.817544e-01,3234
absdv_cor_flyany_framestop,1.463421e-01,-1.052961e+00,130184
absdv_cor_flyany_frametouch,1.571827e+00,-1.428819e+00,10426
absdv_cor_flyany_framewalk,2.812057e+00,-3.140670e+00,169903
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.478360e-01,-5.501471e-01,24337
absdv_cor_flyfemale_frameany,1.745044e+00,-7.488601e-01,227560
absdv_cor_flymale_frameany,1.752847e+00,-2.690806e+00,227608
absdv_cor_flymale_framechase,1.982984e+00,-1.261818e+00,616
absphidiff_nose2ell_flyany_framenearfly,1.639809e+00,1.862690e-01,159113
absphidiff_nose2ell_flyany_frametouch,1.501442e+00,-1.842358e+00,10426
absphidiff_nose2ell_flyfemale_framechase,3.976605e-01,-6.599112e-01,242
absphidiff_nose2ell_flyfemale_framenearfly,1.651502e+00,-2.856792e-02,79995
absphidiff_nose2ell_flyfemale_frametouch,1.520883e+00,-3.184251e+00,5358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.130252e-01,-7.199109e-01,616
absphidiff_nose2ell_flymale_framenearfly,1.629604e+00,3.546772e-01,79085
absphidiff_nose2ell_flymale_frametouch,1.488237e+00,-5.750627e-01,5068
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.161781e+00,9.453412e-02,455430
abssmoothdtheta_flyfemale_frameany,1.260538e+00,1.076021e+00,227560
abssmoothdtheta_flymale_frameany,1.062409e+00,-9.939791e-01,227608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654489e+00,-5.132981e-01,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746673e+00,9.974888e-01,1909
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.890083e+00,2.499251e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.697067e+00,1.223699e+00,159117
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622635e+00,-2.538942e-01,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639744e+00,1.396751e+00,38153
absthetadiff_nose2ell_flyany_frametouch,1.864439e+00,1.151380e+00,10426
absthetadiff_nose2ell_flyfemale_framechase,3.555870e-01,-1.522124e-01,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.735545e+00,1.293951e+00,79997
absthetadiff_nose2ell_flyfemale_frametouch,1.861322e+00,-6.494183e-01,5358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.995457e-01,-1.773959e+00,616
absthetadiff_nose2ell_flymale_framenearfly,1.660382e+00,1.089259e+00,79087
absthetadiff_nose2ell_flymale_frametouch,1.878000e+00,1.469981e+00,5068
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.031237e-01,2.248094e+00,325265
absyaw_flyfemale_framemove,5.787408e-01,1.002222e+00,166024
absyaw_flymale_framemove,6.275637e-01,2.688934e+00,159094
accmag_flyany_frameany,1.146892e+02,-9.719003e-01,455430
accmag_flyfemale_frameany,1.230293e+02,-3.067044e-02,227560
accmag_flymale_frameany,1.063246e+02,-1.982865e+00,227608
angle_biggest_wing_flyany_frameany,2.236185e-02,-8.481051e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.652653e-02,-5.038719e-01,227570
angle_biggest_wing_flymale_frameany,1.809910e-02,-8.835822e-01,227617
angle_smallest_wing_flyany_frameany,8.949824e-04,-1.556187e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.569659e-03,-6.457622e-01,227570
angle_smallest_wing_flymale_frameany,-2.817694e-03,-1.692231e+00,227617
angleonclosestfly_flyany_framenearfly,-4.214130e-01,-3.190666e-01,159117
angleonclosestfly_flyany_framestop_nearfly,-4.713343e-01,-1.255791e+00,38153
angleonclosestfly_flyany_frametouch,-3.079597e-01,1.149552e+00,10426
angleonclosestfly_flyfemale_framechase,-4.059359e-02,-7.358693e-01,242
angleonclosestfly_flyfemale_framenearfly,-3.782832e-01,9.812682e-01,79997
angleonclosestfly_flyfemale_frametouch,-3.145112e-01,1.368274e+00,5358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.616955e-02,-6.990265e-01,616
angleonclosestfly_flymale_framenearfly,-4.629573e-01,-3.184761e+00,79087
angleonclosestfly_flymale_frametouch,-3.041379e-01,2.070964e-01,5068
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840411e-01,-7.130680e-01,455449
anglesub_flyfemale_frameany,1.929642e-01,8.645797e-01,227570
anglesub_flymale_frameany,1.752287e-01,-1.416738e+00,227617
area_flyany_frameany,1.709757e+00,7.638543e-01,455449
area_flyfemale_frameany,1.934249e+00,3.919389e-01,227570
area_flymale_frameany,1.485303e+00,8.826018e-01,227617
area_inmost_wing_flyany_frameany,8.928652e-01,-4.836463e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.905374e-01,-2.502807e-01,24337
area_inmost_wing_flyfemale_frameany,9.298708e-01,-4.776032e-01,227570
area_inmost_wing_flymale_frameany,8.559967e-01,-4.561015e-01,227617
area_outmost_wing_flyany_frameany,9.610888e-01,-1.462069e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.438137e-01,-1.986710e+00,24337
area_outmost_wing_flyfemale_frameany,1.001449e+00,-5.275636e-01,227570
area_outmost_wing_flymale_frameany,9.207912e-01,2.776679e-01,227617
arena_angle_flyany_frameany,-2.494471e-02,1.661212e-01,455449
b_mm_flyany_frameany,2.164249e-01,1.318712e+00,455449
b_mm_flyfemale_frameany,2.308925e-01,8.868902e-01,227570
b_mm_flymale_frameany,2.019516e-01,1.433211e+00,227617
boutfreq_flyany_framebackup,1.258099e-03,1.648653e+00,455449
boutfreq_flyany_framebodyturn,3.409822e-03,-1.152656e+00,455449
boutfreq_flyany_framecrabwalkall,1.075422e-02,-1.889064e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.089035e-03,6.179644e-01,455449
boutfreq_flyany_framejump,6.872339e-04,-5.353247e-01,455449
boutfreq_flyany_framepivotcenter,1.471076e-04,-8.732096e-02,455449
boutfreq_flyany_framepivottail,6.264148e-03,4.271210e-01,455449
boutfreq_flyany_framerighting,6.081910e-04,2.948585e+00,455449
boutfreq_flyany_framestop,1.423431e-02,7.571018e-01,455449
boutfreq_flyany_frametouch,4.582291e-03,-6.948454e-01,455449
boutfreq_flyany_framewalk,2.220885e-02,8.477972e-01,455449
boutfreq_flyany_framewingextension,4.171707e-05,-1.419972e+00,455449
boutfreq_flyany_framewingflick,5.489089e-05,-7.426007e-01,455449
boutfreq_flyany_framewinggrooming,8.014070e-04,-1.215533e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.393519e-06,-9.123403e-01,227608
boutfreq_flymale_framechase,4.349583e-04,-1.895889e+00,227608
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,227608
corfrac_maj_flyany_frameany,-1.642939e-01,-1.492512e+00,455430
corfrac_maj_flyany_framebackup,-2.136659e-01,7.657712e-01,2305
corfrac_maj_flyany_framebodyturn,-7.409477e-01,3.808299e-01,3812
corfrac_maj_flyany_framecrabwalkall,-3.122598e-01,-9.639106e-01,44329
corfrac_maj_flyany_framecrabwalkextreme,-6.206179e-01,-2.661657e+00,1940
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.911798e-01,5.423047e-01,10552
corfrac_maj_flyfemale_frameany,-1.671087e-01,-1.080543e+00,227560
corfrac_maj_flymale_frameany,-1.616132e-01,-1.745817e+00,227608
da_flyany_frameany,-2.399721e-05,-2.261632e+00,455430
da_flyfemale_frameany,-1.509411e-04,-2.633170e+00,227560
da_flymale_frameany,7.943448e-05,1.424582e+00,227608
dangle2wall_flyany_framenearwall,3.315065e-02,-6.934631e-01,385049
dangle2wall_flyfemale_framenearwall,4.639385e-02,-6.149921e-01,188598
dangle2wall_flymale_framenearwall,2.002946e-02,-6.704969e-01,196308
dangle_biggest_wing_flyany_frameany,1.866078e-02,1.697641e+00,455430
dangle_biggest_wing_flyfemale_frameany,-8.190535e-03,-1.069099e+00,227560
dangle_biggest_wing_flymale_frameany,4.605079e-02,3.584758e+00,227608
dangle_smallest_wing_flyany_frameany,-1.869941e-02,-1.699101e+00,455430
dangle_smallest_wing_flyfemale_frameany,8.086803e-03,1.046766e+00,227560
dangle_smallest_wing_flymale_frameany,-4.593376e-02,-3.560938e+00,227608
danglesub_flyany_framemove,-1.087103e-02,1.895734e+00,325246
danglesub_flyany_framenearfly,-9.454905e-02,5.529382e-01,159113
danglesub_flyfemale_framenearfly,-1.047854e-01,-3.110069e-01,79995
danglesub_flymale_framenearfly,-8.451526e-02,1.278535e+00,79085
darea_flyany_frameany,-3.505019e-05,-9.242109e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.390823e-01,1.671707e+00,2305
darea_flyany_framebodyturn,2.617803e-02,1.549803e+00,3812
darea_flyany_framechase,1.714789e-02,-2.944873e-01,862
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.731190e-03,2.205523e+00,44329
darea_flyany_framecrabwalkextreme,-4.942402e-04,1.080215e+00,1940
darea_flyany_framejump,-8.577369e-02,-3.420218e-01,762
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.973632e-04,8.912891e-01,10552
darea_flyany_framerighting,-2.143366e-02,-4.666353e-01,3234
darea_flyany_framestop,-2.966233e-02,-3.533596e+00,130184
darea_flyany_frametouch,-1.435199e-01,-3.948399e+00,10426
darea_flyany_framewalk,2.449904e-02,1.987414e-01,169903
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.696174e-03,1.954177e+00,24337
darea_flyfemale_frameany,-5.746296e-04,-1.562963e+00,227560
darea_flymale_frameany,4.292184e-04,1.201148e+00,227608
darea_inmost_wing_flyany_frameany,8.175718e-02,-2.349095e-01,455430
darea_inmost_wing_flyfemale_frameany,1.168489e-01,7.672032e-01,227560
darea_inmost_wing_flymale_frameany,4.591832e-02,-1.234059e+00,227608
darea_outmost_wing_flyany_frameany,-8.144212e-02,2.469978e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.144350e-01,-6.849962e-01,227560
darea_outmost_wing_flymale_frameany,-4.747163e-02,1.174985e+00,227608
db_flyany_frameany,4.201597e-06,1.190126e+00,455430
db_flyfemale_frameany,-1.865028e-05,-4.471143e-02,227560
db_flymale_frameany,2.578251e-05,7.465490e-01,227608
dcenter_flyany_frameany,1.157065e+01,9.021143e-01,455449
dcenter_flyany_framebackupstart,8.728270e+00,1.313020e+00,573
dcenter_flyany_framebodyturn,1.167039e+01,1.668458e+00,3812
dcenter_flyany_framebodyturnstart,1.153089e+01,1.696151e+00,1553
dcenter_flyany_framecrabwalkallstart,1.085181e+01,-7.587913e-01,4897
dcenter_flyany_framecrabwalkextreme,9.666783e+00,2.906928e+00,1940
dcenter_flyany_framecrabwalkextremestart,9.349148e+00,2.179824e+00,496
dcenter_flyany_framejumpstart,1.290608e+01,2.050095e+00,313
dcenter_flyany_framemove,1.129103e+01,4.212586e-01,325265
dcenter_flyany_framenearwall,1.054156e+01,4.769699e-01,385064
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031834e+01,1.281244e+00,2853
dcenter_flyany_framerightingstart,1.092709e+01,-1.960788e-01,275
dcenter_flyany_framestop,1.213721e+01,1.447174e+00,130184
dcenter_flyany_frametouch,2.949302e+00,4.533632e-01,10426
dcenter_flyany_framewalk,1.249515e+01,9.420138e-01,169906
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.674858e+01,3.315646e+00,24337
dcenter_flyfemale_frameany,1.126710e+01,-2.717930e-01,227570
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186888e+01,1.728954e+00,227617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.447760e-01,-7.069560e-01,325246
ddcenter_flyany_framenearfly,4.242575e-01,-8.530857e-01,159113
ddcenter_flyfemale_framenearfly,4.317476e-01,-4.452357e-01,79995
ddcenter_flymale_framenearfly,4.169609e-01,-1.189461e+00,79085
ddell2nose_flyany_framenearfly,1.245786e+00,-5.397746e-01,159113
ddell2nose_flyfemale_framenearfly,1.238244e+00,-3.600126e-01,79995
ddell2nose_flymale_framenearfly,1.258147e+00,-6.879893e-01,79085
ddist2wall_flyany_framenearwall,1.963426e-02,-6.549499e-01,385049
ddist2wall_flyfemale_framenearwall,1.808152e-02,-1.188427e+00,188598
ddist2wall_flymale_framenearwall,2.171013e-02,3.501408e-01,196308
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.277954e+00,-4.857671e-01,159113
ddnose2ell_flyfemale_framenearfly,1.373814e+00,1.272624e-01,79995
ddnose2ell_flymale_framechase,-1.555209e+00,-8.435202e-01,616
ddnose2ell_flymale_framenearfly,1.185225e+00,-1.034471e+00,79085
decc_flyany_frameany,1.904340e-05,2.285310e+00,455430
decc_flyfemale_frameany,5.812238e-05,3.892317e+00,227560
decc_flymale_frameany,-8.526980e-06,-1.459592e+00,227608
dell2nose_flyany_frameany,1.065623e+01,8.767659e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031728e+01,-1.504334e-01,227570
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098950e+01,1.617924e+00,227617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065222e+01,-8.236564e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.492331e+00,-1.219333e+00,573
dist2wall_flyany_framebodyturnstart,7.645534e+00,1.240634e-01,1553
dist2wall_flyany_framecrabwalkall,6.275170e+00,-1.515630e+00,44331
dist2wall_flyany_framecrabwalkextreme,6.901150e+00,-2.463830e+00,1940
dist2wall_flyany_framejump,1.799180e+01,-6.845155e-01,762
dist2wall_flyany_framejumpstart,1.520110e+01,-1.744681e+00,309
dist2wall_flyany_framemove,8.801365e+00,-1.182740e+00,325265
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.117218e+00,-8.937704e-01,2853
dist2wall_flyany_framerightingstart,1.112518e+01,-1.167011e+00,275
dist2wall_flyany_framestop,1.506070e+01,-1.725187e-01,130184
dist2wall_flyany_frametouch,7.788421e+00,-1.638999e+00,10426
dist2wall_flyany_framewalk,9.634437e+00,1.255744e-02,169906
dist2wall_flyany_framewinggrooming,2.364875e+01,1.492917e+00,24337
dist2wall_flyfemale_frameany,1.111642e+01,-1.309914e+00,227570
dist2wall_flymale_frameany,1.018027e+01,-3.056303e-01,227617
dmax_wing_angle_flyany_frameany,2.129402e-02,2.072963e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.204241e-03,-1.935898e+00,227560
dmax_wing_angle_flymale_frameany,4.786064e-02,3.726268e+00,227608
dmax_wing_area_flyany_frameany,-5.293684e-01,-4.614295e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.554313e-01,6.360883e-01,227560
dmax_wing_area_flymale_frameany,-7.028177e-01,-7.848870e+00,227608
dmin_wing_angle_flyany_frameany,-2.133264e-02,-2.075458e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.100510e-03,1.905586e+00,227560
dmin_wing_angle_flymale_frameany,-4.774361e-02,-3.697933e+00,227608
dmin_wing_area_flyany_frameany,5.296834e-01,4.619732e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.578451e-01,-5.968996e-01,227560
dmin_wing_area_flymale_frameany,7.012644e-01,7.822177e+00,227608
dnose2ell_angle_30tomin30_flyany_frameany,1.128931e+01,9.724136e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100732e+01,-2.076777e-01,227570
dnose2ell_angle_30tomin30_flymale_frameany,1.156593e+01,1.762289e+00,227617
dnose2ell_angle_min20to20_flyany_frameany,4.150758e+01,9.829838e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.817831e+01,-6.462312e-01,227570
dnose2ell_angle_min20to20_flymale_frameany,4.481126e+01,2.014607e+00,227617
dnose2ell_angle_min30to30_flyany_frameany,3.352967e+01,1.046469e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.106415e+01,-6.180820e-01,227570
dnose2ell_angle_min30to30_flymale_frameany,3.597287e+01,2.100368e+00,227617
dnose2ell_flyany_frameany,1.064117e+01,8.636609e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.871586e+00,1.286159e+00,573
dnose2ell_flyany_framebodyturn,1.078629e+01,1.665804e+00,3812
dnose2ell_flyany_framebodyturnstart,1.063135e+01,1.635212e+00,1553
dnose2ell_flyany_framecrabwalkallstart,9.903388e+00,-7.677298e-01,4897
dnose2ell_flyany_framecrabwalkextreme,8.807647e+00,3.083689e+00,1940
dnose2ell_flyany_framecrabwalkextremestart,8.405784e+00,2.336782e+00,496
dnose2ell_flyany_framejumpstart,1.220684e+01,2.035895e+00,313
dnose2ell_flyany_framenearwall,9.563050e+00,3.818992e-01,385064
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.393179e+00,1.179028e+00,2853
dnose2ell_flyany_framerightingstart,1.007270e+01,-1.568447e-01,275
dnose2ell_flyany_framestop,1.118695e+01,1.348972e+00,130184
dnose2ell_flyany_frametouch,1.192326e+00,1.749248e+00,10426
dnose2ell_flyany_framewalk,1.158072e+01,9.014066e-01,169906
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.590731e+01,3.315372e+00,24337
dnose2ell_flyfemale_frameany,1.030667e+01,-4.622638e-01,227570
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096963e+01,1.785279e+00,227617
dnose2ell_flymale_framechase,2.625259e+00,1.813540e+00,616
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153627e+01,9.038555e-01,455449
dnose2tail_flyany_framemove,1.126421e+01,4.623325e-01,325265
dnose2tail_flyfemale_frameany,1.116606e+01,-5.616802e-01,227570
dnose2tail_flymale_frameany,1.190082e+01,1.902948e+00,227617
dnwingsdetected_flyany_frameany,6.660216e-05,1.511636e+00,455430
dnwingsdetected_flyfemale_frameany,3.998852e-04,9.964315e-01,227560
dnwingsdetected_flymale_frameany,-1.332669e-04,1.065011e-01,227608
dphi_flyany_framemove,-6.757918e-02,-1.572135e+00,325246
dphi_flyfemale_framemove,-8.116972e-02,-1.550073e+00,166014
dphi_flymale_framemove,-5.006528e-02,-7.327159e-01,159085
dtheta_flyany_frameany,3.330897e-03,3.827697e-01,455430
dtheta_flyfemale_frameany,8.822991e-03,5.902221e-01,227560
dtheta_flymale_frameany,-1.871662e-03,1.477341e-02,227608
du_cor_flyany_frameany,6.519401e+00,-1.155049e+00,455430
du_cor_flyfemale_frameany,6.932648e+00,2.034037e-01,227560
du_cor_flymale_frameany,6.111391e+00,-2.146180e+00,227608
du_ctr_flyany_frameany,6.942173e+00,-1.151176e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.765091e+00,1.242561e+00,2305
du_ctr_flyany_framebodyturn,5.020829e+00,-1.649814e+00,3812
du_ctr_flyany_framecrabwalkall,9.773959e+00,-2.510047e+00,44329
du_ctr_flyany_framecrabwalkextreme,9.066557e-01,-1.521550e+00,1940
du_ctr_flyany_framejump,3.168926e+01,-5.586547e-01,762
du_ctr_flyany_framemove,9.680820e+00,-1.856580e+00,325246
du_ctr_flyany_framenearfly,5.877910e+00,-1.363019e+00,159113
du_ctr_flyany_framenearwall,7.076151e+00,-1.559855e+00,385049
du_ctr_flyany_framenotnearfly_notnearwall,6.401553e+00,-1.755014e-02,65691
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.975288e+00,1.038749e+00,3234
du_ctr_flyany_framestop,1.062518e-01,-1.510245e+00,130184
du_ctr_flyany_frametouch,1.830272e+00,-1.429768e+00,10426
du_ctr_flyany_framewalk,1.507385e+01,-1.286653e+00,169903
