field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365468e-01,3.173335e-01,479440
a_mm_flyfemale_frameany,6.766567e-01,-1.946847e-01,233955
a_mm_flymale_frameany,5.982128e-01,8.456148e-01,245065
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.297482e+00,6.363414e+00,363
absangle2wall_flyany_framecrabwalkall,1.262216e+00,4.473475e+00,7879
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.427308e+00,6.193372e+00,83191
absangle2wall_flyany_framenearwall,1.399850e+00,-2.075911e-01,270515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.248359e-01,2.763319e+00,706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508445e+00,-4.008737e+00,396249
absangle2wall_flyany_frametouch,1.700108e+00,7.077063e+00,7420
absangle2wall_flyany_framewalk,1.453644e+00,6.400370e+00,49751
absangle2wall_flyany_framewinggrooming,1.441326e+00,-2.541142e+00,13377
absangle2wall_flyfemale_framenearwall,1.467934e+00,2.120246e+00,130478
absangle2wall_flymale_framenearwall,1.342266e+00,-2.090729e+00,139617
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387351e+00,-2.328659e+00,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632392e+00,3.265345e+00,214634
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377820e+00,-1.428528e+00,226
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645299e+00,1.838146e+00,187971
absanglefrom1to2_nose2ell_flyany_frametouch,6.122181e-01,-2.595547e+00,7420
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.688750e+00,5.246868e-01,114171
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.337697e-01,-5.429578e+00,2076
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.825596e-01,-2.884804e+00,914
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577089e+00,2.245697e+00,100424
absanglefrom1to2_nose2ell_flymale_frametouch,5.916268e-01,-5.427461e-01,5330
absanglefrom1to2_nose2ell_flymale_framewingextension,3.878334e-01,-1.706159e+00,1046
absdangle2wall_flyany_framenearwall,7.675003e-01,-7.502292e+00,270502
absdangle2wall_flyfemale_framenearwall,5.470999e-01,-9.041015e+00,130471
absdangle2wall_flymale_framenearwall,9.562138e-01,-5.194561e+00,139611
absdtheta_flyany_frameany,6.255906e-01,-7.988978e+00,479420
absdtheta_flyany_framebackup,2.536882e+00,7.658482e-01,420
absdtheta_flyany_framebodyturn,5.966201e+00,7.080737e-01,895
absdtheta_flyany_framecrabwalkall,1.725583e+00,-4.090739e-01,7879
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.804515e+00,-2.001824e+00,83171
absdtheta_flyany_framenearfly,5.788733e-01,-8.397004e+00,214626
absdtheta_flyany_framenearwall,7.666336e-01,-7.535901e+00,270502
absdtheta_flyany_framenotnearfly_notnearwall,4.945591e-01,-3.750435e+00,109223
absdtheta_flyany_framepivotcenter,4.636836e+00,-4.227491e+00,282
absdtheta_flyany_framepivottail,5.532644e+00,1.075214e+00,3025
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.721161e-01,-1.315450e+00,396249
absdtheta_flyany_frametouch,1.083466e+00,-6.083807e+00,7420
absdtheta_flyany_framewalk,1.515576e+00,-1.977625e+00,49750
absdtheta_flyany_framewingextension,1.152282e+00,-5.013947e-01,1046
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225416e-01,1.064224e+00,13377
absdtheta_flyfemale_frameany,4.588571e-01,-8.502166e+00,233945
absdtheta_flymale_frameany,7.843718e-01,-6.376186e+00,245055
absdtheta_flymale_framechase,1.814417e+00,-3.783636e-01,914
absdv_cor_flyany_frameany,5.054413e-01,-8.698956e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288798e+00,-1.311470e+00,420
absdv_cor_flyany_framebodyturn,2.352241e+00,-2.634869e+00,895
absdv_cor_flyany_framecrabwalkall,4.542132e+00,-3.753229e+00,7879
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.237524e+00,-4.122923e+00,83171
absdv_cor_flyany_framenearfly,3.870966e-01,-8.530251e+00,214626
absdv_cor_flyany_framenearwall,7.414791e-01,-8.262733e+00,270502
absdv_cor_flyany_framenotnearfly_notnearwall,2.831647e-01,-3.885970e+00,109223
absdv_cor_flyany_framepivotcenter,1.767252e-02,-8.482129e-01,282
absdv_cor_flyany_framepivottail,2.005256e+00,-2.291366e+00,3025
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.060204e-01,-4.621379e+00,396249
absdv_cor_flyany_frametouch,7.855745e-01,-6.372237e+00,7420
absdv_cor_flyany_framewalk,2.747559e+00,-3.909092e+00,49750
absdv_cor_flyany_framewingextension,1.595447e+00,2.564857e+00,1046
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.646092e-02,-6.707853e+00,13377
absdv_cor_flyfemale_frameany,3.207274e-01,-8.484917e+00,233945
absdv_cor_flymale_frameany,6.811791e-01,-7.684315e+00,245055
absdv_cor_flymale_framechase,2.576775e+00,1.346112e+00,914
absphidiff_nose2ell_flyany_framenearfly,1.321220e+00,-5.977946e+00,214626
absphidiff_nose2ell_flyany_frametouch,1.420281e+00,-3.446794e+00,7420
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.292244e+00,-7.759897e+00,114166
absphidiff_nose2ell_flyfemale_frametouch,1.425923e+00,-6.325314e+00,2076
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.508367e-01,-2.925067e+00,914
absphidiff_nose2ell_flymale_framenearfly,1.350301e+00,-4.321038e+00,100421
absphidiff_nose2ell_flymale_frametouch,1.414552e+00,-1.077019e+00,5330
absphidiff_nose2ell_flymale_framewingextension,1.499601e+00,1.769957e+00,1046
abssmoothdtheta_flyany_frameany,3.934045e-01,-8.398015e+00,479420
abssmoothdtheta_flyfemale_frameany,2.718259e-01,-9.008171e+00,233945
abssmoothdtheta_flymale_frameany,5.091790e-01,-6.601870e+00,245055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578329e+00,-7.716275e-01,364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524624e+00,-2.754983e-01,214634
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643015e+00,1.246851e+00,226
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524111e+00,4.082851e-01,187971
absthetadiff_nose2ell_flyany_frametouch,1.492656e+00,-2.921573e+00,7420
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617972e+00,6.553844e-01,114171
absthetadiff_nose2ell_flyfemale_frametouch,1.690468e+00,-3.494057e+00,2076
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.404032e-01,-9.639946e-01,914
absthetadiff_nose2ell_flymale_framenearfly,1.437824e+00,-1.028496e+00,100424
absthetadiff_nose2ell_flymale_frametouch,1.302874e+00,-1.831772e+00,5330
absthetadiff_nose2ell_flymale_framewingextension,1.018629e+00,6.088668e-01,1046
absyaw_flyany_framemove,4.958534e-01,-1.552570e+00,83191
absyaw_flyfemale_framemove,5.098351e-01,-1.996333e+00,26092
absyaw_flymale_framemove,4.813324e-01,-1.047748e+00,56966
accmag_flyany_frameany,4.485078e+01,-7.614062e+00,479420
accmag_flyfemale_frameany,3.418116e+01,-7.594800e+00,233945
accmag_flymale_frameany,5.499765e+01,-6.817790e+00,245055
angle_biggest_wing_flyany_frameany,2.395648e-02,-1.569746e+00,479440
angle_biggest_wing_flyany_framewingextension,6.971963e-01,-2.900430e-01,1046
angle_biggest_wing_flyfemale_frameany,1.282453e-02,-2.662225e+00,233955
angle_biggest_wing_flymale_frameany,3.458619e-02,-2.956653e-01,245065
angle_smallest_wing_flyany_frameany,1.328041e-02,5.074825e-01,479440
angle_smallest_wing_flyany_framewingextension,1.211415e-01,2.016729e+00,1046
angle_smallest_wing_flyfemale_frameany,8.472543e-03,-2.502992e-01,233955
angle_smallest_wing_flymale_frameany,1.790087e-02,8.813595e-01,245065
angleonclosestfly_flyany_framenearfly,-3.551371e-01,1.910135e+00,214634
angleonclosestfly_flyany_framestop_nearfly,-3.675157e-01,7.869391e-01,187971
angleonclosestfly_flyany_frametouch,-8.019291e-02,6.760770e+00,7420
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.567832e-01,1.908181e+00,114171
angleonclosestfly_flyfemale_frametouch,-1.634448e-01,4.331064e+00,2076
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.554016e-02,7.384769e-01,914
angleonclosestfly_flymale_framenearfly,-3.499613e-01,1.720868e-01,100424
angleonclosestfly_flymale_frametouch,1.385130e-02,4.882584e+00,5330
angleonclosestfly_flymale_framewingextension,-3.947265e-01,-1.532334e+00,1046
anglesub_flyany_frameany,2.042101e-01,-3.100477e-02,479440
anglesub_flyfemale_frameany,2.084369e-01,1.930058e+00,233955
anglesub_flymale_frameany,2.002804e-01,-1.093761e+00,245065
area_flyany_frameany,1.725714e+00,-4.957395e-02,479440
area_flyfemale_frameany,1.936363e+00,-6.361469e-01,233955
area_flymale_frameany,1.524578e+00,7.337300e-01,245065
area_inmost_wing_flyany_frameany,9.092339e-01,-5.045010e-01,479440
area_inmost_wing_flyany_framewingextension,6.683601e-01,-8.275928e-02,1046
area_inmost_wing_flyany_framewinggrooming,4.226091e-01,9.406180e-01,13377
area_inmost_wing_flyfemale_frameany,1.019471e+00,1.245193e+00,233955
area_inmost_wing_flymale_frameany,8.037957e-01,-2.458837e+00,245065
area_outmost_wing_flyany_frameany,9.391544e-01,-1.793370e+00,479440
area_outmost_wing_flyany_framewingextension,1.177319e+00,-2.741910e+00,1046
area_outmost_wing_flyany_framewinggrooming,7.797821e-01,-5.444499e+00,13377
area_outmost_wing_flyfemale_frameany,1.040736e+00,-5.022518e-01,233955
area_outmost_wing_flymale_frameany,8.418708e-01,-3.050005e+00,245065
arena_angle_flyany_frameany,-3.866501e-02,-6.795709e-02,479440
b_mm_flyany_frameany,2.150165e-01,-1.804374e-01,479440
b_mm_flyfemale_frameany,2.277996e-01,-9.062622e-01,233955
b_mm_flymale_frameany,2.028203e-01,6.463748e-01,245065
boutfreq_flyany_framebackup,2.336059e-04,-4.424146e+00,479440
boutfreq_flyany_framebodyturn,7.571333e-04,-5.914114e+00,479440
boutfreq_flyany_framecrabwalkall,2.392374e-03,-9.835331e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.177374e-05,-5.117075e+00,479440
boutfreq_flyany_framejump,1.188887e-04,-2.217304e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,-1.834051e-01,479440
boutfreq_flyany_framepivottail,1.472551e-03,-5.817266e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-1.494079e+00,479440
boutfreq_flyany_framestop,6.624395e-03,-6.625714e+00,479440
boutfreq_flyany_frametouch,1.449608e-03,-5.833897e+00,479440
boutfreq_flyany_framewalk,5.506424e-03,-8.925205e+00,479440
boutfreq_flyany_framewingextension,9.594527e-05,-1.590344e+00,479440
boutfreq_flyany_framewingflick,6.257300e-05,-2.081256e+00,479440
boutfreq_flyany_framewinggrooming,1.384949e-03,7.813059e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.040358e-05,-1.412528e+00,245055
boutfreq_flymale_framechase,2.774887e-04,-2.573190e+00,245055
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,245055
corfrac_maj_flyany_frameany,1.007660e-01,1.443438e+01,479420
corfrac_maj_flyany_framebackup,-2.376416e-01,-2.073138e+00,420
corfrac_maj_flyany_framebodyturn,-6.850720e-01,5.833025e+00,895
corfrac_maj_flyany_framecrabwalkall,-3.258292e-01,-1.668675e+00,7879
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.445723e-02,7.823655e+00,282
corfrac_maj_flyany_framepivottail,-6.389891e-01,5.601432e+00,3025
corfrac_maj_flyfemale_frameany,1.378311e-01,1.474284e+01,233945
corfrac_maj_flymale_frameany,6.545218e-02,1.190144e+01,245055
da_flyany_frameany,3.226928e-05,6.157472e+00,479420
da_flyfemale_frameany,2.602845e-05,2.161650e+00,233945
da_flymale_frameany,4.605063e-05,5.899181e-01,245055
dangle2wall_flyany_framenearwall,2.007274e-02,-7.954845e-01,270502
dangle2wall_flyfemale_framenearwall,1.620026e-02,-1.668418e+00,130471
dangle2wall_flymale_framenearwall,2.283282e-02,5.385767e-01,139611
dangle_biggest_wing_flyany_frameany,3.199166e-02,2.557674e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.638334e-02,1.567410e+00,233945
dangle_biggest_wing_flymale_frameany,3.727561e-02,2.692259e+00,245055
dangle_smallest_wing_flyany_frameany,-3.205620e-02,-2.560839e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.640603e-02,-1.569296e+00,233945
dangle_smallest_wing_flymale_frameany,-3.740776e-02,-2.688516e+00,245055
danglesub_flyany_framemove,-1.294042e-02,2.436908e+00,83171
danglesub_flyany_framenearfly,-1.909825e-02,5.280985e+00,214626
danglesub_flyfemale_framenearfly,-8.919480e-03,6.089193e+00,114166
danglesub_flymale_framenearfly,-2.880427e-02,4.096103e+00,100421
darea_flyany_frameany,6.874098e-05,3.056273e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.420877e-01,1.291663e+00,420
darea_flyany_framebodyturn,1.095836e-02,1.997880e+00,895
darea_flyany_framechase,7.796115e-02,1.588919e+00,914
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.357856e-02,1.324994e-01,7879
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.196747e-03,-8.091628e-01,282
darea_flyany_framepivottail,-6.368208e-02,-1.534656e-01,3025
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.330565e-04,4.540669e+00,396249
darea_flyany_frametouch,-2.203097e-02,5.029357e+00,7420
darea_flyany_framewalk,1.059798e-02,-2.958039e+00,49750
darea_flyany_framewingextension,-2.013747e-01,-1.907310e+00,1046
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.564957e-02,-6.652949e+00,13377
darea_flyfemale_frameany,3.189198e-07,1.421969e+00,233945
darea_flymale_frameany,1.525199e-04,-2.321612e-01,245055
darea_inmost_wing_flyany_frameany,-1.613350e-02,-5.776281e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.681335e-02,-6.359358e+00,233945
darea_inmost_wing_flymale_frameany,3.533620e-03,-3.539939e+00,245055
darea_outmost_wing_flyany_frameany,1.605228e-02,5.764114e+00,479420
darea_outmost_wing_flyany_framewingextension,1.956164e-01,2.059635e+00,1046
darea_outmost_wing_flyfemale_frameany,3.663426e-02,6.360749e+00,233945
darea_outmost_wing_flymale_frameany,-3.501436e-03,3.553966e+00,245055
db_flyany_frameany,-2.266071e-06,-1.755440e+00,479420
db_flyfemale_frameany,-8.766952e-06,3.686590e-01,233945
db_flymale_frameany,3.740574e-06,-1.042085e+00,245055
dcenter_flyany_frameany,1.019962e+01,-1.990858e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.406167e+01,8.769320e+00,895
dcenter_flyany_framebodyturnstart,1.402086e+01,9.194386e+00,363
dcenter_flyany_framecrabwalkallstart,1.415440e+01,7.416938e+00,1146
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.311571e+01,7.045051e+00,83191
dcenter_flyany_framenearwall,1.080275e+01,2.078046e+00,270515
dcenter_flyany_framepivotcenter,9.049768e+00,6.275083e-01,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.423960e+01,1.158726e+01,706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.589554e+00,-2.672138e+00,396249
dcenter_flyany_frametouch,2.962553e+00,-1.974554e-02,7420
dcenter_flyany_framewalk,1.416725e+01,6.671451e+00,49751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.078493e+01,-4.331331e+00,13377
dcenter_flyfemale_frameany,9.485521e+00,-4.255317e+00,233955
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083925e+01,8.433000e-02,245065
dcenter_flymale_framewingextension,2.941248e+00,-1.619729e+00,1046
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.131947e-02,-5.963196e+00,83171
ddcenter_flyany_framenearfly,7.463328e-02,-4.481639e+00,214626
ddcenter_flyfemale_framenearfly,4.740179e-02,-4.751408e+00,114166
ddcenter_flymale_framenearfly,1.024716e-01,-4.073891e+00,100421
ddell2nose_flyany_framenearfly,2.092074e-01,-5.240495e+00,214626
ddell2nose_flyfemale_framenearfly,1.563568e-01,-5.310548e+00,114166
ddell2nose_flymale_framenearfly,2.646600e-01,-5.036342e+00,100421
ddist2wall_flyany_framenearwall,7.908999e-03,-2.264798e+00,270502
ddist2wall_flyfemale_framenearwall,3.548522e-03,-2.914688e+00,130471
ddist2wall_flymale_framenearwall,1.086081e-02,-9.508291e-01,139611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.287012e-01,-5.195596e+00,214626
ddnose2ell_flyfemale_framenearfly,1.402198e-01,-5.637488e+00,114166
ddnose2ell_flymale_framechase,-9.707004e-01,-3.541164e-01,914
ddnose2ell_flymale_framenearfly,3.195343e-01,-4.429907e+00,100421
decc_flyany_frameany,-2.021323e-05,-5.456702e+00,479420
decc_flyfemale_frameany,-2.611336e-05,-2.264914e+00,233945
decc_flymale_frameany,-1.839913e-05,-1.986244e+00,245055
dell2nose_flyany_frameany,9.334417e+00,-1.804859e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.534700e+00,-3.960421e+00,233955
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005578e+01,1.882555e-01,245065
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.799512e+01,7.465123e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.090233e+00,3.255146e+00,363
dist2wall_flyany_framecrabwalkall,9.105302e+00,6.861465e+00,7879
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.333818e+01,7.410948e+00,83191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.014796e+00,1.453675e+00,706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.909518e+01,3.388488e+00,396249
dist2wall_flyany_frametouch,1.710994e+01,1.332281e+01,7420
dist2wall_flyany_framewalk,1.336500e+01,6.308766e+00,49751
dist2wall_flyany_framewinggrooming,2.271814e+01,1.767855e+00,13377
dist2wall_flyfemale_frameany,1.880171e+01,7.082675e+00,233955
dist2wall_flymale_frameany,1.723999e+01,6.831387e+00,245065
dmax_wing_angle_flyany_frameany,-3.396990e-03,-1.961855e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.201549e+00,-2.700178e+00,1046
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.382907e-02,-3.216295e+00,233945
dmax_wing_angle_flymale_frameany,6.457198e-03,-3.418372e-01,245055
dmax_wing_area_flyany_frameany,-2.897382e-01,2.409392e+00,479420
dmax_wing_area_flyany_framewingextension,5.223776e-02,1.971175e+00,1046
dmax_wing_area_flyfemale_frameany,-1.793029e-01,4.836846e+00,233945
dmax_wing_area_flymale_frameany,-3.943345e-01,-6.442379e-01,245055
dmin_wing_angle_flyany_frameany,3.332456e-03,1.957463e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.029466e+00,-1.033744e+00,1046
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.380638e-02,3.205361e+00,233945
dmin_wing_angle_flymale_frameany,-6.589357e-03,3.437965e-01,245055
dmin_wing_area_flyany_frameany,2.896570e-01,-2.414387e+00,479420
dmin_wing_area_flyany_framewingextension,2.578454e-01,-8.733179e-01,1046
dmin_wing_area_flyfemale_frameany,1.791238e-01,-4.843583e+00,233945
dmin_wing_area_flymale_frameany,3.943667e-01,6.490013e-01,245055
dnose2ell_angle_30tomin30_flyany_frameany,9.809679e+00,-2.046070e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.116240e+00,-4.350139e+00,233955
dnose2ell_angle_30tomin30_flymale_frameany,1.042935e+01,4.280904e-02,245065
dnose2ell_angle_min20to20_flyany_frameany,4.995524e+01,7.345670e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.701551e+01,4.688735e+00,233955
dnose2ell_angle_min20to20_flymale_frameany,5.221488e+01,6.504675e+00,245065
dnose2ell_angle_min30to30_flyany_frameany,3.994981e+01,7.233495e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.778412e+01,4.657978e+00,233955
dnose2ell_angle_min30to30_flymale_frameany,4.160245e+01,6.513452e+00,245065
dnose2ell_flyany_frameany,9.358574e+00,-1.718705e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.307409e+01,8.306464e+00,895
dnose2ell_flyany_framebodyturnstart,1.303074e+01,8.632969e+00,363
dnose2ell_flyany_framecrabwalkallstart,1.331442e+01,7.339878e+00,1146
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.955899e+00,2.401447e+00,270515
dnose2ell_flyany_framepivotcenter,8.113455e+00,4.985975e-01,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.347867e+01,1.143915e+01,706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.753987e+00,-2.519046e+00,396249
dnose2ell_flyany_frametouch,1.068951e+00,-1.067687e+00,7420
dnose2ell_flyany_framewalk,1.326774e+01,6.579399e+00,49751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.942634e+00,-4.358007e+00,13377
dnose2ell_flyfemale_frameany,8.696842e+00,-3.999980e+00,233955
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.947489e+00,2.762423e-01,245065
dnose2ell_flymale_framechase,1.585554e+00,-1.213033e+00,914
dnose2ell_flymale_framewingextension,8.767162e-01,-1.537785e+00,1046
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023329e+01,-1.800257e+00,479440
dnose2tail_flyany_framemove,1.315866e+01,7.159488e+00,83191
dnose2tail_flyfemale_frameany,9.597494e+00,-4.096544e+00,233955
dnose2tail_flymale_frameany,1.079755e+01,2.180130e-01,245065
dnwingsdetected_flyany_frameany,-1.264940e-04,-1.674787e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.208244e-01,233945
dnwingsdetected_flymale_frameany,-2.474700e-04,-3.334920e-01,245055
dphi_flyany_framemove,1.120662e-01,2.832818e+00,83171
dphi_flyfemale_framemove,2.356051e-01,4.288365e+00,26082
dphi_flymale_framemove,-1.212540e-02,-1.175511e-01,56956
dtheta_flyany_frameany,4.228198e-03,5.612739e-01,479420
dtheta_flyfemale_frameany,6.066349e-03,5.418973e-01,233945
dtheta_flymale_frameany,2.153376e-03,3.072000e-01,245055
du_cor_flyany_frameany,1.765306e+00,-7.115397e+00,479420
du_cor_flyfemale_frameany,1.014022e+00,-7.713536e+00,233945
du_cor_flymale_frameany,2.480151e+00,-5.656536e+00,245055
du_ctr_flyany_frameany,1.896445e+00,-7.244187e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.300080e+00,-1.602174e+00,420
du_ctr_flyany_framebodyturn,5.022152e+00,-1.887949e+00,895
du_ctr_flyany_framecrabwalkall,9.298701e+00,-3.328322e+00,7879
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.004694e+01,-1.371388e+00,83171
du_ctr_flyany_framenearfly,1.308874e+00,-7.716891e+00,214626
du_ctr_flyany_framenearwall,2.737192e+00,-6.630958e+00,270502
du_ctr_flyany_framenotnearfly_notnearwall,1.459622e+00,-3.657819e+00,109223
du_ctr_flyany_framepivotcenter,-7.007153e-02,-2.485732e+00,282
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.464076e-02,-3.676284e+00,396249
du_ctr_flyany_frametouch,8.942671e-01,-5.872279e+00,7420
du_ctr_flyany_framewalk,1.485099e+01,-1.484385e+00,49750
du_ctr_flyany_framewingextension,2.713274e+00,-6.908402e-01,1046
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.630267e-02,-3.828468e+00,13377
du_ctr_flyfemale_frameany,1.101108e+00,-7.837138e+00,233945
