field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518130e-01,1.112634e+00,455335
a_mm_flyfemale_frameany,6.933551e-01,5.874517e-01,213633
a_mm_flymale_frameany,6.150091e-01,2.176239e+00,240169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.186525e-01,1.502360e-01,712
absangle2wall_flyany_framebodyturnstart,1.099683e+00,-2.583071e-01,1810
absangle2wall_flyany_framecrabwalkall,1.122050e+00,-9.772424e-01,49345
absangle2wall_flyany_framecrabwalkextreme,9.898495e-01,-1.507583e-01,1170
absangle2wall_flyany_framejump,1.744658e+00,1.061042e+00,1219
absangle2wall_flyany_framejumpstart,1.782534e+00,1.224089e+00,410
absangle2wall_flyany_framemove,1.288204e+00,-1.494492e+00,268180
absangle2wall_flyany_framenearwall,1.406206e+00,5.534923e-01,375875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.254548e-01,-1.281683e+00,3216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720884e+00,1.039352e+00,187155
absangle2wall_flyany_frametouch,1.380694e+00,-2.118854e+00,12147
absangle2wall_flyany_framewalk,1.314161e+00,-2.080622e+00,164731
absangle2wall_flyany_framewinggrooming,1.613324e+00,-1.491628e-01,40166
absangle2wall_flyfemale_framenearwall,1.406844e+00,1.365685e-01,179992
absangle2wall_flymale_framenearwall,1.403718e+00,8.024770e-01,195041
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604824e+00,-5.024271e-01,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428459e+00,-9.900942e-01,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403436e+00,-1.344240e+00,2083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.409925e-01,-2.399546e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563612e+00,1.269450e-01,163316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430015e+00,-9.411581e-01,1444
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596906e+00,8.164396e-01,58310
absanglefrom1to2_nose2ell_flyany_frametouch,7.776045e-01,2.605751e+00,12147
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572140e+00,-9.300221e-01,75877
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.305343e-01,3.064043e+00,4674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.306111e-01,-1.113175e+00,2115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555400e+00,1.078104e+00,87113
absanglefrom1to2_nose2ell_flymale_frametouch,7.294597e-01,1.574416e+00,7462
absanglefrom1to2_nose2ell_flymale_framewingextension,2.469029e-01,-2.177781e+00,535
absdangle2wall_flyany_framenearwall,1.457195e+00,-2.062257e-01,375859
absdangle2wall_flyfemale_framenearwall,1.437136e+00,-2.028497e-01,179983
absdangle2wall_flymale_framenearwall,1.478358e+00,-1.640909e-01,195034
absdtheta_flyany_frameany,1.342159e+00,2.175792e-01,455316
absdtheta_flyany_framebackup,2.571872e+00,6.956923e-01,3008
absdtheta_flyany_framebodyturn,5.701034e+00,1.226570e-01,4659
absdtheta_flyany_framecrabwalkall,1.662462e+00,-5.102207e-01,49345
absdtheta_flyany_framecrabwalkextreme,1.665303e+00,-1.645357e+00,1170
absdtheta_flyany_framemove,1.992836e+00,-1.611413e-01,268161
absdtheta_flyany_framenearfly,1.442110e+00,1.514476e-01,163310
absdtheta_flyany_framenearwall,1.450568e+00,-2.007093e-01,375859
absdtheta_flyany_framenotnearfly_notnearwall,8.662978e-01,8.049628e-01,70967
absdtheta_flyany_framepivotcenter,7.132295e+00,1.583954e+00,264
absdtheta_flyany_framepivottail,5.229437e+00,6.225019e-02,13134
absdtheta_flyany_framerighting,1.055705e+01,2.613088e+00,482
absdtheta_flyany_framestop,4.229372e-01,4.731212e-01,187155
absdtheta_flyany_frametouch,1.744429e+00,8.991040e-01,12147
absdtheta_flyany_framewalk,1.646808e+00,1.476190e-01,164729
absdtheta_flyany_framewingextension,1.330863e+00,3.482612e-02,545
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.081350e-01,1.743464e+00,40165
absdtheta_flyfemale_frameany,1.339023e+00,4.423021e-01,213624
absdtheta_flymale_frameany,1.348585e+00,-1.733989e-02,240160
absdtheta_flymale_framechase,1.709454e+00,-6.771441e-01,2115
absdv_cor_flyany_frameany,1.846302e+00,4.870787e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346912e+00,-2.147561e-01,3008
absdv_cor_flyany_framebodyturn,2.955213e+00,-2.867632e-01,4659
absdv_cor_flyany_framecrabwalkall,5.942365e+00,2.914435e-01,49345
absdv_cor_flyany_framecrabwalkextreme,4.702245e+00,-6.241214e-01,1170
absdv_cor_flyany_framejump,1.903233e+01,2.390462e+00,1219
absdv_cor_flyany_framemove,3.037075e+00,2.846841e-01,268161
absdv_cor_flyany_framenearfly,1.778977e+00,5.670897e-01,163310
absdv_cor_flyany_framenearwall,2.069649e+00,2.571176e-02,375859
absdv_cor_flyany_framenotnearfly_notnearwall,8.103404e-01,1.040391e+00,70967
absdv_cor_flyany_framepivotcenter,6.990739e-02,-4.954282e-02,264
absdv_cor_flyany_framepivottail,2.498955e+00,7.958468e-02,13134
absdv_cor_flyany_framerighting,7.441536e+00,3.440019e+00,482
absdv_cor_flyany_framestop,1.445677e-01,5.048498e-01,187155
absdv_cor_flyany_frametouch,2.018598e+00,1.795298e+00,12147
absdv_cor_flyany_framewalk,3.609431e+00,1.863331e-01,164729
absdv_cor_flyany_framewingextension,9.231557e-01,-1.325780e-01,545
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.709288e-01,4.594605e+00,40165
absdv_cor_flyfemale_frameany,1.788139e+00,9.365147e-01,213624
absdv_cor_flymale_frameany,1.907701e+00,-5.590563e-03,240160
absdv_cor_flymale_framechase,2.127710e+00,-2.289035e-01,2115
absphidiff_nose2ell_flyany_framenearfly,1.638493e+00,8.747047e-01,163310
absphidiff_nose2ell_flyany_frametouch,1.608930e+00,1.904220e+00,12147
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671353e+00,1.410544e+00,75873
absphidiff_nose2ell_flyfemale_frametouch,1.634348e+00,1.353067e+00,4674
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342483e-01,-1.073651e+00,2115
absphidiff_nose2ell_flymale_framenearfly,1.612082e+00,5.029299e-01,87111
absphidiff_nose2ell_flymale_frametouch,1.584244e+00,1.510033e+00,7462
absphidiff_nose2ell_flymale_framewingextension,8.100124e-01,-3.103615e+00,535
abssmoothdtheta_flyany_frameany,1.027280e+00,1.903485e-01,455316
abssmoothdtheta_flyfemale_frameany,1.046952e+00,3.957393e-01,213624
abssmoothdtheta_flymale_frameany,1.013652e+00,1.306161e-02,240160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600260e+00,-1.437955e-01,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687497e+00,4.692968e-01,2083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.828632e+00,2.485867e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.633143e+00,8.054198e-01,163316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586920e+00,-4.953799e-01,1444
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612197e+00,1.495309e+00,58310
absthetadiff_nose2ell_flyany_frametouch,1.755671e+00,4.659543e-01,12147
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714181e+00,1.810534e+00,75877
absthetadiff_nose2ell_flyfemale_frametouch,1.832580e+00,-3.194286e-01,4674
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.044817e-01,1.102158e+00,2115
absthetadiff_nose2ell_flymale_framenearfly,1.559726e+00,-2.405160e-02,87113
absthetadiff_nose2ell_flymale_frametouch,1.682740e+00,5.259795e-01,7462
absthetadiff_nose2ell_flymale_framewingextension,5.241945e-01,-1.605176e+00,535
absyaw_flyany_framemove,5.770414e-01,2.781526e-01,268180
absyaw_flyfemale_framemove,6.369844e-01,2.515982e+00,126127
absyaw_flymale_framemove,5.238948e-01,-9.975839e-01,141844
accmag_flyany_frameany,1.093630e+02,2.996494e-01,455316
accmag_flyfemale_frameany,1.124561e+02,6.135079e-01,213624
accmag_flymale_frameany,1.069710e+02,-2.643736e-02,240160
angle_biggest_wing_flyany_frameany,4.025068e-02,-6.717542e-01,455335
angle_biggest_wing_flyany_framewingextension,6.545827e-01,-1.443623e+00,545
angle_biggest_wing_flyfemale_frameany,5.634819e-02,1.083746e+00,213633
angle_biggest_wing_flymale_frameany,2.524624e-02,-1.724493e+00,240169
angle_smallest_wing_flyany_frameany,1.545065e-02,1.367392e-01,455335
angle_smallest_wing_flyany_framewingextension,1.016441e-01,6.497593e-01,545
angle_smallest_wing_flyfemale_frameany,2.516268e-02,2.492202e+00,213633
angle_smallest_wing_flymale_frameany,6.506906e-03,-1.488292e+00,240169
angleonclosestfly_flyany_framenearfly,-3.860474e-01,7.449811e-02,163316
angleonclosestfly_flyany_framestop_nearfly,-4.547679e-01,-1.453426e+00,58310
angleonclosestfly_flyany_frametouch,-2.261387e-01,2.710195e+00,12147
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.436445e-01,1.243770e+00,75877
angleonclosestfly_flyfemale_frametouch,-1.765021e-01,3.506772e+00,4674
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.475224e-02,-2.067878e+00,2115
angleonclosestfly_flymale_framenearfly,-4.197629e-01,-2.588982e+00,87113
angleonclosestfly_flymale_frametouch,-2.675126e-01,3.274170e-01,7462
angleonclosestfly_flymale_framewingextension,-1.300886e-01,-3.984676e-01,535
anglesub_flyany_frameany,1.967262e-01,-2.026078e-01,455335
anglesub_flyfemale_frameany,1.953851e-01,6.008055e-01,213633
anglesub_flymale_frameany,1.985342e-01,-5.666217e-01,240169
area_flyany_frameany,1.924912e+00,1.588221e+00,455335
area_flyfemale_frameany,2.162867e+00,1.065646e+00,213633
area_flymale_frameany,1.713326e+00,2.757764e+00,240169
area_inmost_wing_flyany_frameany,8.088144e-01,-9.405022e-01,455335
area_inmost_wing_flyany_framewingextension,7.289803e-01,2.848201e+00,545
area_inmost_wing_flyany_framewinggrooming,3.626842e-01,-2.570138e-01,40166
area_inmost_wing_flyfemale_frameany,8.543529e-01,-5.201989e-01,213633
area_inmost_wing_flymale_frameany,7.687462e-01,-1.143937e+00,240169
area_outmost_wing_flyany_frameany,8.639212e-01,-1.326997e+00,455335
area_outmost_wing_flyany_framewingextension,1.296861e+00,1.671673e+00,545
area_outmost_wing_flyany_framewinggrooming,8.215654e-01,-2.410625e-01,40166
area_outmost_wing_flyfemale_frameany,9.290926e-01,-7.171313e-01,213633
area_outmost_wing_flymale_frameany,8.057903e-01,-1.662186e+00,240169
arena_angle_flyany_frameany,-6.932297e-02,-8.890125e-01,455335
b_mm_flyany_frameany,2.341503e-01,1.895701e+00,455335
b_mm_flyfemale_frameany,2.481707e-01,1.376974e+00,213633
b_mm_flymale_frameany,2.216264e-01,2.755373e+00,240169
boutfreq_flyany_framebackup,1.568076e-03,3.199878e+00,455335
boutfreq_flyany_framebodyturn,3.975095e-03,2.843775e-01,455335
boutfreq_flyany_framecrabwalkall,1.128839e-02,2.536016e-01,455335
boutfreq_flyany_framecrabwalkextreme,7.027793e-04,-6.176772e-01,455335
boutfreq_flyany_framejump,9.245940e-04,7.222647e-01,455335
boutfreq_flyany_framepivotcenter,2.349918e-04,1.934931e-01,455335
boutfreq_flyany_framepivottail,7.062932e-03,5.895337e-01,455335
boutfreq_flyany_framerighting,9.663215e-05,-8.446599e-01,455335
boutfreq_flyany_framestop,1.467271e-02,8.544667e-01,455335
boutfreq_flyany_frametouch,4.480218e-03,-3.798018e-01,455335
boutfreq_flyany_framewalk,1.941867e-02,5.845151e-01,455335
boutfreq_flyany_framewingextension,8.345504e-05,-1.102915e+00,455335
boutfreq_flyany_framewingflick,3.250354e-04,1.358801e+00,455335
boutfreq_flyany_framewinggrooming,1.603215e-03,-2.020971e-01,455335
boutfreq_flymale_frameattemptedcopulation,4.163891e-06,-1.587717e+00,240160
boutfreq_flymale_framechase,7.953031e-04,-5.684503e-01,240160
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240160
corfrac_maj_flyany_frameany,-8.899987e-02,5.064690e-01,455316
corfrac_maj_flyany_framebackup,-2.186921e-01,6.671109e-01,3008
corfrac_maj_flyany_framebodyturn,-7.310115e-01,1.711120e+00,4659
corfrac_maj_flyany_framecrabwalkall,-2.717552e-01,2.525252e+00,49345
corfrac_maj_flyany_framecrabwalkextreme,-4.957836e-01,1.114057e+00,1170
corfrac_maj_flyany_framepivotcenter,-8.171291e-02,1.059329e+00,264
corfrac_maj_flyany_framepivottail,-6.764058e-01,1.360734e+00,13134
corfrac_maj_flyfemale_frameany,-1.060101e-01,-1.494858e-01,213624
corfrac_maj_flymale_frameany,-7.474840e-02,1.041002e+00,240160
da_flyany_frameany,-3.443072e-06,3.330938e-01,455316
da_flyfemale_frameany,-4.682259e-05,1.091265e-01,213624
da_flymale_frameany,3.489666e-05,-4.603901e-02,240160
dangle2wall_flyany_framenearwall,2.066655e-02,-5.925388e-01,375859
dangle2wall_flyfemale_framenearwall,2.181420e-02,-1.190296e+00,179983
dangle2wall_flymale_framenearwall,1.928567e-02,4.163084e-01,195034
dangle_biggest_wing_flyany_frameany,-2.104824e-02,-1.033086e-01,455316
dangle_biggest_wing_flyfemale_frameany,-1.791474e-02,-2.377645e-01,213624
dangle_biggest_wing_flymale_frameany,-2.320153e-02,8.179171e-02,240160
dangle_smallest_wing_flyany_frameany,2.112956e-02,1.145372e-01,455316
dangle_smallest_wing_flyfemale_frameany,1.816153e-02,2.403693e-01,213624
dangle_smallest_wing_flymale_frameany,2.280084e-02,-8.618444e-02,240160
danglesub_flyany_framemove,-1.680841e-02,9.375163e-01,268161
danglesub_flyany_framenearfly,-9.941184e-02,-5.601317e-01,163310
danglesub_flyfemale_framenearfly,-9.687765e-02,-4.000620e-01,75873
danglesub_flymale_framenearfly,-1.029219e-01,-6.965873e-01,87111
darea_flyany_frameany,-8.741961e-06,3.448946e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.147686e-01,-3.322802e-02,3008
darea_flyany_framebodyturn,-2.933761e-02,4.524208e-01,4659
darea_flyany_framechase,3.877166e-02,3.973767e-01,2251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.308852e-02,7.532774e-01,49345
darea_flyany_framecrabwalkextreme,-3.505434e-02,8.980340e-02,1170
darea_flyany_framejump,-3.796584e-01,-2.506184e+00,1219
darea_flyany_framepivotcenter,-9.205562e-02,-1.960761e+00,264
darea_flyany_framepivottail,-8.885376e-02,-1.064273e+00,13134
darea_flyany_framerighting,7.663456e-02,7.381036e-01,482
darea_flyany_framestop,-1.641465e-02,-5.615883e-01,187155
darea_flyany_frametouch,-9.209196e-02,-5.741757e-01,12147
darea_flyany_framewalk,3.487178e-02,4.216531e-01,164729
darea_flyany_framewingextension,-2.223723e-01,-1.935752e+00,545
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.954835e-02,-4.865730e+00,40165
darea_flyfemale_frameany,-1.573851e-04,4.275038e-01,213624
darea_flymale_frameany,1.679586e-04,-1.651391e-01,240160
darea_inmost_wing_flyany_frameany,9.685947e-02,-1.967844e-01,455316
darea_inmost_wing_flyfemale_frameany,1.132563e-01,3.269483e-01,213624
darea_inmost_wing_flymale_frameany,8.053045e-02,-6.237538e-01,240160
darea_outmost_wing_flyany_frameany,-9.660096e-02,2.058023e-01,455316
darea_outmost_wing_flyany_framewingextension,1.550209e-01,1.784526e+00,545
darea_outmost_wing_flyfemale_frameany,-1.118952e-01,-2.920768e-01,213624
darea_outmost_wing_flymale_frameany,-8.156051e-02,5.912212e-01,240160
db_flyany_frameany,-3.927969e-07,-7.660119e-02,455316
db_flyfemale_frameany,-2.764278e-06,6.783573e-01,213624
db_flymale_frameany,7.456083e-06,-3.160649e-01,240160
dcenter_flyany_frameany,1.162658e+01,1.455418e+00,455335
dcenter_flyany_framebackupstart,8.686440e+00,1.128614e-01,714
dcenter_flyany_framebodyturn,1.146159e+01,1.060491e+00,4659
dcenter_flyany_framebodyturnstart,1.124253e+01,8.152004e-01,1810
dcenter_flyany_framecrabwalkallstart,1.101396e+01,-3.114083e-01,5138
dcenter_flyany_framecrabwalkextreme,7.583642e+00,-1.096402e+00,1170
dcenter_flyany_framecrabwalkextremestart,7.784417e+00,-8.511757e-01,320
dcenter_flyany_framejumpstart,1.156194e+01,8.298185e-01,421
dcenter_flyany_framemove,1.124747e+01,7.972164e-01,268180
dcenter_flyany_framenearwall,1.056208e+01,5.842874e-01,375875
dcenter_flyany_framepivotcenter,1.027655e+01,8.552496e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034861e+01,7.766167e-01,3216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201233e+01,1.541515e+00,187155
dcenter_flyany_frametouch,2.912174e+00,-1.953152e+00,12147
dcenter_flyany_framewalk,1.216907e+01,6.768131e-01,164731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.682685e+01,4.961175e+00,40166
dcenter_flyfemale_frameany,1.160737e+01,1.426125e+00,213633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161362e+01,1.146529e+00,240169
dcenter_flymale_framewingextension,3.344431e+00,-1.305366e+00,535
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.183993e-01,-3.019317e+00,268161
ddcenter_flyany_framenearfly,4.457963e-01,1.824513e-01,163310
ddcenter_flyfemale_framenearfly,4.287713e-01,2.037522e-01,75873
ddcenter_flymale_framenearfly,4.642032e-01,1.556665e-01,87111
ddell2nose_flyany_framenearfly,1.227650e+00,1.513734e-01,163310
ddell2nose_flyfemale_framenearfly,1.241983e+00,4.482934e-01,75873
ddell2nose_flymale_framenearfly,1.220991e+00,-1.243985e-01,87111
ddist2wall_flyany_framenearwall,2.405375e-02,8.195112e-01,375859
ddist2wall_flyfemale_framenearwall,2.432000e-02,2.474471e-01,179983
ddist2wall_flymale_framenearwall,2.375451e-02,1.239989e+00,195034
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.261993e+00,3.045418e-01,163310
ddnose2ell_flyfemale_framenearfly,1.234471e+00,1.718648e-01,75873
ddnose2ell_flymale_framechase,-1.115749e+00,-4.421878e-01,2115
ddnose2ell_flymale_framenearfly,1.298469e+00,4.356943e-01,87111
decc_flyany_frameany,1.219134e-06,-3.093738e-01,455316
decc_flyfemale_frameany,1.933385e-05,4.438865e-01,213624
decc_flymale_frameany,-5.778581e-06,-1.005340e-01,240160
dell2nose_flyany_frameany,1.069212e+01,1.424112e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061580e+01,1.453828e+00,213633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072885e+01,1.061362e+00,240169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114288e+01,-8.198873e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.446241e+00,-1.309825e+00,714
dist2wall_flyany_framebodyturnstart,7.211627e+00,-1.130540e+00,1810
dist2wall_flyany_framecrabwalkall,6.514664e+00,-1.533427e+00,49345
dist2wall_flyany_framecrabwalkextreme,7.298473e+00,-1.186319e+00,1170
dist2wall_flyany_framejump,1.787596e+01,-1.707087e-01,1219
dist2wall_flyany_framejumpstart,1.679792e+01,3.375193e-01,410
dist2wall_flyany_framemove,8.632521e+00,-1.085063e+00,268180
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.045857e+00,-1.548618e+00,3216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462763e+01,-4.367875e-01,187155
dist2wall_flyany_frametouch,7.825640e+00,-2.124850e+00,12147
dist2wall_flyany_framewalk,8.439373e+00,-9.907759e-01,164731
dist2wall_flyany_framewinggrooming,2.169486e+01,1.202032e+00,40166
dist2wall_flyfemale_frameany,1.103590e+01,-1.407119e+00,213633
dist2wall_flymale_frameany,1.120795e+01,-1.801888e-01,240169
dmax_wing_angle_flyany_frameany,1.032646e-02,9.074142e-01,455316
dmax_wing_angle_flyany_framewingextension,-1.394481e-01,1.458905e+00,545
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.000829e-02,2.434674e+00,213624
dmax_wing_angle_flymale_frameany,1.785188e-03,-3.525686e-01,240160
dmax_wing_area_flyany_frameany,-2.562995e-01,1.978853e+00,455316
dmax_wing_area_flyany_framewingextension,-1.333924e-01,1.288036e+00,545
dmax_wing_area_flyfemale_frameany,-2.432849e-01,1.985918e+00,213624
dmax_wing_area_flymale_frameany,-2.660556e-01,1.288118e+00,240160
dmin_wing_angle_flyany_frameany,-1.024514e-02,-8.876100e-01,455316
dmin_wing_angle_flyany_framewingextension,3.648526e-02,2.019109e+00,545
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.976150e-02,-2.430589e+00,213624
dmin_wing_angle_flymale_frameany,-2.185877e-03,3.465261e-01,240160
dmin_wing_area_flyany_frameany,2.565580e-01,-1.974694e+00,455316
dmin_wing_area_flyany_framewingextension,6.161427e-01,7.278494e-02,545
dmin_wing_area_flyfemale_frameany,2.446460e-01,-1.966395e+00,213624
dmin_wing_area_flymale_frameany,2.650255e-01,-1.301730e+00,240160
dnose2ell_angle_30tomin30_flyany_frameany,1.123564e+01,1.295323e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122729e+01,1.212574e+00,213633
dnose2ell_angle_30tomin30_flymale_frameany,1.121340e+01,1.057298e+00,240169
dnose2ell_angle_min20to20_flyany_frameany,4.341611e+01,1.952837e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.387905e+01,2.768589e+00,213633
dnose2ell_angle_min20to20_flymale_frameany,4.291739e+01,5.270814e-01,240169
dnose2ell_angle_min30to30_flyany_frameany,3.496631e+01,1.969916e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.525365e+01,2.657213e+00,213633
dnose2ell_angle_min30to30_flymale_frameany,3.463461e+01,6.678899e-01,240169
dnose2ell_flyany_frameany,1.069892e+01,1.444555e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.795005e+00,-3.934854e-02,714
dnose2ell_flyany_framebodyturn,1.053579e+01,9.834410e-01,4659
dnose2ell_flyany_framebodyturnstart,1.032620e+01,7.461441e-01,1810
dnose2ell_flyany_framecrabwalkallstart,1.005924e+01,-3.811417e-01,5138
dnose2ell_flyany_framecrabwalkextreme,6.391707e+00,-1.260735e+00,1170
dnose2ell_flyany_framecrabwalkextremestart,6.617751e+00,-9.282366e-01,320
dnose2ell_flyany_framejumpstart,1.076977e+01,7.517113e-01,421
dnose2ell_flyany_framenearwall,9.601825e+00,6.046505e-01,375875
dnose2ell_flyany_framepivotcenter,9.514967e+00,8.884315e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.432764e+00,6.520416e-01,3216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112409e+01,1.600912e+00,187155
dnose2ell_flyany_frametouch,1.097937e+00,-9.978140e-02,12147
dnose2ell_flyany_framewalk,1.124634e+01,6.536564e-01,164731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.606821e+01,5.117823e+00,40166
dnose2ell_flyfemale_frameany,1.069324e+01,1.398186e+00,213633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067227e+01,1.147235e+00,240169
dnose2ell_flymale_framechase,2.133743e+00,1.165388e+00,2115
dnose2ell_flymale_framewingextension,1.111432e+00,-1.306124e+00,535
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161633e+01,1.464699e+00,455335
dnose2tail_flyany_framemove,1.123863e+01,8.105700e-01,268180
dnose2tail_flyfemale_frameany,1.161338e+01,1.397824e+00,213633
dnose2tail_flymale_frameany,1.158806e+01,1.162664e+00,240169
dnwingsdetected_flyany_frameany,6.661209e-05,1.505934e+00,455316
dnwingsdetected_flyfemale_frameany,4.259290e-04,5.814526e-01,213624
dnwingsdetected_flymale_frameany,-7.577336e-04,-1.495145e+00,240160
dphi_flyany_framemove,1.638530e-02,3.178983e-01,268161
dphi_flyfemale_framemove,-1.624096e-02,-4.637690e-01,126118
dphi_flymale_framemove,4.738005e-02,9.255382e-01,141835
dtheta_flyany_frameany,5.446192e-03,9.328317e-01,455316
dtheta_flyfemale_frameany,5.805547e-03,6.255876e-01,213624
dtheta_flymale_frameany,4.963072e-03,7.711854e-01,240160
du_cor_flyany_frameany,6.375399e+00,5.792067e-01,455316
du_cor_flyfemale_frameany,5.773950e+00,4.295075e-02,213624
du_cor_flymale_frameany,6.945865e+00,9.159322e-01,240160
du_ctr_flyany_frameany,6.751493e+00,5.755690e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.162949e+00,-9.989384e-01,3008
du_ctr_flyany_framebodyturn,5.692783e+00,7.801630e-01,4659
du_ctr_flyany_framecrabwalkall,1.192533e+01,5.672923e-01,49345
du_ctr_flyany_framecrabwalkextreme,8.537055e-01,-2.559786e+00,1170
du_ctr_flyany_framejump,3.547776e+01,9.661654e-01,1219
du_ctr_flyany_framemove,1.135436e+01,3.560360e-01,268161
du_ctr_flyany_framenearfly,6.007985e+00,3.345772e-01,163310
du_ctr_flyany_framenearwall,7.211153e+00,1.283749e-01,375859
du_ctr_flyany_framenotnearfly_notnearwall,5.145439e+00,1.130431e+00,70967
du_ctr_flyany_framepivotcenter,4.704655e-01,5.022819e-02,264
du_ctr_flyany_framerighting,4.063961e+00,-1.282704e+00,482
