field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325933e-01,-1.905429e-01,479420
a_mm_flyfemale_frameany,6.749928e-01,-2.966115e-01,235397
a_mm_flymale_frameany,5.916614e-01,5.442157e-02,243721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.924869e-01,7.497352e-01,637
absangle2wall_flyany_framebodyturnstart,1.036619e+00,-1.765350e+00,2093
absangle2wall_flyany_framecrabwalkall,1.125241e+00,-9.600314e-01,53462
absangle2wall_flyany_framecrabwalkextreme,9.343094e-01,-6.155435e-01,1462
absangle2wall_flyany_framejump,1.583175e+00,-9.972102e-01,432
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288671e+00,3.815279e-01,274804
absangle2wall_flyany_framenearwall,1.380846e+00,-8.460614e-01,414610
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.701383e-01,2.174900e+00,3199
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576005e+00,-1.398691e+00,204616
absangle2wall_flyany_frametouch,1.431920e+00,9.996455e-02,9121
absangle2wall_flyany_framewalk,1.313026e+00,-6.969726e-01,174147
absangle2wall_flyany_framewinggrooming,1.473011e+00,-1.285705e+00,33669
absangle2wall_flyfemale_framenearwall,1.378267e+00,-1.200334e+00,202025
absangle2wall_flymale_framenearwall,1.384118e+00,-3.631456e-01,212283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647539e+00,-1.271879e+00,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436661e+00,-1.927165e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440855e+00,-1.722950e+00,1991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306600e+00,2.000132e+00,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574720e+00,-8.742727e-01,175639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402659e+00,-3.154774e+00,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547409e+00,-9.966917e-01,67974
absanglefrom1to2_nose2ell_flyany_frametouch,7.663403e-01,1.237866e+00,9121
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532461e+00,-1.413262e+00,85317
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.504379e-01,-3.679564e-01,4449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615458e+00,7.281577e-01,90208
absanglefrom1to2_nose2ell_flymale_frametouch,7.823708e-01,1.570309e+00,4660
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.290310e+00,-6.692200e-01,414595
absdangle2wall_flyfemale_framenearwall,1.263556e+00,-4.751932e-01,202016
absdangle2wall_flymale_framenearwall,1.316765e+00,-7.746022e-01,212277
absdtheta_flyany_frameany,1.204797e+00,-3.910839e-01,479400
absdtheta_flyany_framebackup,2.503321e+00,2.329145e-01,2818
absdtheta_flyany_framebodyturn,5.232442e+00,-1.318121e+00,5546
absdtheta_flyany_framecrabwalkall,1.581973e+00,-1.317277e+00,53462
absdtheta_flyany_framecrabwalkextreme,1.940320e+00,1.057857e+00,1462
absdtheta_flyany_framemove,1.814110e+00,-1.955211e+00,274784
absdtheta_flyany_framenearfly,1.300187e+00,8.893921e-02,175633
absdtheta_flyany_framenearwall,1.281862e+00,-7.009135e-01,414595
absdtheta_flyany_framenotnearfly_notnearwall,7.801521e-01,9.966326e-02,56150
absdtheta_flyany_framepivotcenter,6.146776e+00,9.575513e-03,323
absdtheta_flyany_framepivottail,5.018265e+00,-8.393127e-01,13667
absdtheta_flyany_framerighting,9.211086e+00,6.796573e-01,620
absdtheta_flyany_framestop,3.978439e-01,3.085143e-01,204616
absdtheta_flyany_frametouch,1.597930e+00,5.576311e-02,9121
absdtheta_flyany_framewalk,1.473186e+00,-1.696802e+00,174143
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.287006e-01,-1.014752e+00,33666
absdtheta_flyfemale_frameany,1.173890e+00,-2.457378e-01,235387
absdtheta_flymale_frameany,1.234018e+00,-5.143159e-01,243711
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.671004e+00,8.615039e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311153e+00,-4.788683e-01,2818
absdv_cor_flyany_framebodyturn,2.939276e+00,-4.412164e-02,5546
absdv_cor_flyany_framecrabwalkall,5.493132e+00,-5.020961e-02,53462
absdv_cor_flyany_framecrabwalkextreme,4.374183e+00,-1.225506e+00,1462
absdv_cor_flyany_framejump,1.548749e+01,-1.024877e+00,432
absdv_cor_flyany_framemove,2.801640e+00,1.331150e-01,274784
absdv_cor_flyany_framenearfly,1.527401e+00,6.992194e-01,175633
absdv_cor_flyany_framenearwall,1.825937e+00,5.792705e-01,414595
absdv_cor_flyany_framenotnearfly_notnearwall,7.797293e-01,8.926332e-01,56150
absdv_cor_flyany_framepivotcenter,7.636050e-02,2.514996e-01,323
absdv_cor_flyany_framepivottail,2.259288e+00,-7.291478e-01,13667
absdv_cor_flyany_framerighting,6.125674e+00,8.147715e-01,620
absdv_cor_flyany_framestop,1.318813e-01,-3.833221e-01,204616
absdv_cor_flyany_frametouch,1.691545e+00,5.095059e-01,9121
absdv_cor_flyany_framewalk,3.329241e+00,-3.636696e-01,174143
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243896e-01,-2.090354e-03,33666
absdv_cor_flyfemale_frameany,1.597736e+00,1.251913e+00,235387
absdv_cor_flymale_frameany,1.741701e+00,3.340082e-01,243711
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.694202e+00,2.058807e+00,175633
absphidiff_nose2ell_flyany_frametouch,1.640989e+00,1.613568e+00,9121
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693109e+00,2.101414e+00,85315
absphidiff_nose2ell_flyfemale_frametouch,1.598871e+00,-3.428627e-01,4449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696068e+00,1.954996e+00,90204
absphidiff_nose2ell_flymale_frametouch,1.682413e+00,2.095135e+00,4660
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.257648e-01,-4.030210e-01,479400
abssmoothdtheta_flyfemale_frameany,9.262779e-01,-2.391035e-01,235387
abssmoothdtheta_flymale_frameany,9.246654e-01,-5.394953e-01,243711
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644781e+00,1.837163e+00,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745106e+00,1.552641e+00,1991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.737400e+00,1.111199e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.730042e+00,2.191154e+00,175639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655213e+00,1.763771e+00,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665758e+00,2.392773e+00,67974
absthetadiff_nose2ell_flyany_frametouch,1.943924e+00,2.808713e+00,9121
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705839e+00,1.632407e+00,85317
absthetadiff_nose2ell_flyfemale_frametouch,1.894177e+00,1.965979e+00,4449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.752470e+00,2.541702e+00,90208
absthetadiff_nose2ell_flymale_frametouch,1.991326e+00,2.155009e+00,4660
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.522469e-01,-1.873846e+00,274804
absyaw_flyfemale_framemove,5.427017e-01,-3.482546e+00,138567
absyaw_flymale_framemove,5.610765e-01,-5.831716e-01,135973
accmag_flyany_frameany,8.845402e+01,-4.680686e-01,479400
accmag_flyfemale_frameany,8.650645e+01,-4.714523e-01,235387
accmag_flymale_frameany,9.031433e+01,-4.298066e-01,243711
angle_biggest_wing_flyany_frameany,2.873159e-02,-1.121688e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.287910e-02,-1.737477e+00,235397
angle_biggest_wing_flymale_frameany,3.444507e-02,-3.033314e-01,243721
angle_smallest_wing_flyany_frameany,8.174318e-03,-1.015246e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.396316e-03,-1.414635e+00,235397
angle_smallest_wing_flymale_frameany,1.185868e-02,-3.713740e-01,243721
angleonclosestfly_flyany_framenearfly,-2.871220e-01,1.524677e+00,175639
angleonclosestfly_flyany_framestop_nearfly,-1.679004e-01,3.549405e+00,67974
angleonclosestfly_flyany_frametouch,-3.020345e-01,3.804970e-01,9121
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.499704e-01,6.206312e-02,85317
angleonclosestfly_flyfemale_frametouch,-4.032558e-01,-1.217829e+00,4449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.279017e-01,3.561121e+00,90208
angleonclosestfly_flymale_frametouch,-2.053837e-01,1.649152e+00,4660
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884230e-01,-8.709157e-01,479420
anglesub_flyfemale_frameany,1.930409e-01,-4.432431e-01,235397
anglesub_flymale_frameany,1.839104e-01,-8.864514e-01,243721
area_flyany_frameany,1.788984e+00,-7.807579e-01,479420
area_flyfemale_frameany,2.026701e+00,-7.816862e-01,235397
area_flymale_frameany,1.559414e+00,-6.004387e-01,243721
area_inmost_wing_flyany_frameany,9.739152e-01,3.051367e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.243328e-01,2.425923e+00,33669
area_inmost_wing_flyfemale_frameany,1.035211e+00,2.896546e+00,235397
area_inmost_wing_flymale_frameany,9.146509e-01,2.700508e+00,243721
area_outmost_wing_flyany_frameany,1.027931e+00,3.024360e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.117745e-01,3.341042e+00,33669
area_outmost_wing_flyfemale_frameany,1.090408e+00,2.545609e+00,235397
area_outmost_wing_flymale_frameany,9.675926e-01,3.094645e+00,243721
arena_angle_flyany_frameany,3.238128e-01,3.557375e+00,479420
b_mm_flyany_frameany,2.239965e-01,-1.172673e+00,479420
b_mm_flyfemale_frameany,2.388770e-01,-1.118627e+00,235397
b_mm_flymale_frameany,2.096195e-01,-1.047353e+00,243721
boutfreq_flyany_framebackup,1.330775e-03,4.702237e-01,479420
boutfreq_flyany_framebodyturn,4.365692e-03,8.553486e-01,479420
boutfreq_flyany_framecrabwalkall,1.141171e-02,6.543121e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.635434e-04,1.149682e+00,479420
boutfreq_flyany_framejump,3.337366e-04,-1.181530e+00,479420
boutfreq_flyany_framepivotcenter,2.607317e-04,-9.219179e-01,479420
boutfreq_flyany_framepivottail,6.672646e-03,-4.576978e-01,479420
boutfreq_flyany_framerighting,1.001210e-04,4.796618e-02,479420
boutfreq_flyany_framestop,1.231071e-02,-1.596097e+00,479420
boutfreq_flyany_frametouch,3.775395e-03,-3.973239e-01,479420
boutfreq_flyany_framewalk,1.856827e-02,2.635449e-01,479420
boutfreq_flyany_framewingextension,4.171707e-05,-5.894929e-01,479420
boutfreq_flyany_framewingflick,5.840390e-05,-1.530142e-01,479420
boutfreq_flyany_framewinggrooming,1.122189e-03,-1.556060e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,243711
boutfreq_flymale_framechase,2.133675e-04,-6.927032e-01,243711
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,243711
corfrac_maj_flyany_frameany,-1.048496e-01,-6.636148e-01,479400
corfrac_maj_flyany_framebackup,-2.002831e-01,1.442457e+00,2818
corfrac_maj_flyany_framebodyturn,-7.778426e-01,-2.829859e+00,5546
corfrac_maj_flyany_framecrabwalkall,-2.977850e-01,2.267728e+00,53462
corfrac_maj_flyany_framecrabwalkextreme,-6.621848e-01,-2.499572e+00,1462
corfrac_maj_flyany_framepivotcenter,-1.408714e-01,-1.764332e+00,323
corfrac_maj_flyany_framepivottail,-6.999199e-01,-1.274470e+00,13667
corfrac_maj_flyfemale_frameany,-1.219497e-01,-1.088424e+00,235387
corfrac_maj_flymale_frameany,-8.802459e-02,-4.455033e-02,243711
da_flyany_frameany,8.571608e-06,2.549440e+00,479400
da_flyfemale_frameany,1.074833e-05,1.370231e+00,235387
da_flymale_frameany,-1.462516e-06,-6.722949e-01,243711
dangle2wall_flyany_framenearwall,1.489815e-02,5.433533e-01,414595
dangle2wall_flyfemale_framenearwall,2.108551e-02,4.361540e-01,202016
dangle2wall_flymale_framenearwall,9.027006e-03,5.560218e-01,212277
dangle_biggest_wing_flyany_frameany,4.788521e-04,1.019000e+00,479400
dangle_biggest_wing_flyfemale_frameany,-7.108199e-04,5.084539e-01,235387
dangle_biggest_wing_flymale_frameany,1.630930e-03,1.165616e+00,243711
dangle_smallest_wing_flyany_frameany,-4.435920e-04,-1.012927e+00,479400
dangle_smallest_wing_flyfemale_frameany,6.972725e-04,-5.219879e-01,235387
dangle_smallest_wing_flymale_frameany,-1.548486e-03,-1.139522e+00,243711
danglesub_flyany_framemove,-2.358738e-02,-5.128930e-01,274784
danglesub_flyany_framenearfly,-9.202858e-02,-1.524792e+00,175633
danglesub_flyfemale_framenearfly,-9.240072e-02,-1.915992e+00,85315
danglesub_flymale_framenearfly,-9.176912e-02,-1.014337e+00,90204
darea_flyany_frameany,6.106833e-05,3.098454e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.369941e-01,2.866312e+00,2818
darea_flyany_framebodyturn,-1.042372e-01,-1.271139e+00,5546
darea_flyany_framechase,9.912687e-02,2.032367e+00,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.358466e-02,4.506705e-03,53462
darea_flyany_framecrabwalkextreme,-4.325585e-02,4.633975e-01,1462
darea_flyany_framejump,-2.777863e-01,-1.568863e+00,432
darea_flyany_framepivotcenter,-1.844264e-02,-1.002821e+00,323
darea_flyany_framepivottail,-9.978435e-02,-5.722007e-01,13667
darea_flyany_framerighting,-1.821235e-02,-8.473785e-01,620
darea_flyany_framestop,-9.740938e-03,6.609665e-01,204616
darea_flyany_frametouch,-9.728996e-02,-1.527041e+00,9121
darea_flyany_framewalk,2.490738e-02,-1.438082e+00,174143
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.009892e-02,-3.874462e-01,33666
darea_flyfemale_frameany,9.064339e-05,1.500257e+00,235387
darea_flymale_frameany,2.160396e-05,-7.039691e-01,243711
darea_inmost_wing_flyany_frameany,7.710794e-02,-6.729063e-02,479400
darea_inmost_wing_flyfemale_frameany,7.129444e-02,-5.076845e-01,235387
darea_inmost_wing_flymale_frameany,8.282251e-02,4.218046e-01,243711
darea_outmost_wing_flyany_frameany,-7.708992e-02,6.424747e-02,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.123107e-02,4.950738e-01,235387
darea_outmost_wing_flymale_frameany,-8.284010e-02,-4.104991e-01,243711
db_flyany_frameany,4.197169e-06,1.733132e+00,479400
db_flyfemale_frameany,6.741138e-06,1.307716e+00,235387
db_flymale_frameany,3.158846e-06,-5.925697e-01,243711
dcenter_flyany_frameany,1.078619e+01,-5.976309e-01,479420
dcenter_flyany_framebackupstart,8.549873e+00,-1.228872e+00,638
dcenter_flyany_framebodyturn,1.146316e+01,-1.872976e-01,5546
dcenter_flyany_framebodyturnstart,1.129028e+01,-3.661474e-01,2093
dcenter_flyany_framecrabwalkallstart,1.118868e+01,-9.236127e-01,5468
dcenter_flyany_framecrabwalkextreme,7.936131e+00,-9.825093e-01,1462
dcenter_flyany_framecrabwalkextremestart,8.079832e+00,-8.460109e-01,414
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071299e+01,-1.344665e+00,274804
dcenter_flyany_framenearwall,1.023290e+01,-2.171340e-01,414610
dcenter_flyany_framepivotcenter,7.654666e+00,-1.492887e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.448680e+00,-2.503176e+00,3199
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086601e+01,7.392474e-02,204616
dcenter_flyany_frametouch,2.918503e+00,7.717172e-02,9121
dcenter_flyany_framewalk,1.159065e+01,-1.720754e+00,174147
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303277e+01,2.994680e-01,33669
dcenter_flyfemale_frameany,1.081528e+01,-1.013754e-01,235397
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076233e+01,-9.011013e-01,243721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.392254e-01,-1.559072e+00,274784
ddcenter_flyany_framenearfly,4.002252e-01,1.080435e+00,175633
ddcenter_flyfemale_framenearfly,3.884471e-01,1.303490e+00,85315
ddcenter_flymale_framenearfly,4.121241e-01,8.311774e-01,90204
ddell2nose_flyany_framenearfly,1.177253e+00,1.483673e+00,175633
ddell2nose_flyfemale_framenearfly,1.137248e+00,1.526113e+00,85315
ddell2nose_flymale_framenearfly,1.218649e+00,1.396545e+00,90204
ddist2wall_flyany_framenearwall,9.259752e-03,-7.177097e-01,414595
ddist2wall_flyfemale_framenearwall,9.535012e-03,-7.918903e-01,202016
ddist2wall_flymale_framenearwall,8.957524e-03,-3.057302e-01,212277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.196591e+00,1.540969e+00,175633
ddnose2ell_flyfemale_framenearfly,1.206769e+00,1.879183e+00,85315
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.188612e+00,1.111209e+00,90204
decc_flyany_frameany,1.991048e-06,-6.788762e-01,479400
decc_flyfemale_frameany,4.970427e-06,-3.461205e-01,235387
decc_flymale_frameany,5.311845e-06,1.804714e-01,243711
dell2nose_flyany_frameany,9.881746e+00,-6.028439e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.867600e+00,-5.725919e-02,235397
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.899715e+00,-9.615663e-01,243721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.970306e+00,-1.108353e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.449004e+00,4.031867e-01,638
dist2wall_flyany_framebodyturnstart,6.650169e+00,-5.514649e-01,2093
dist2wall_flyany_framecrabwalkall,6.420771e+00,-1.613349e-01,53462
dist2wall_flyany_framecrabwalkextreme,7.015830e+00,-2.781188e-01,1462
dist2wall_flyany_framejump,1.693567e+01,2.400442e-02,432
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.123163e+00,-3.185859e-01,274804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.105065e+00,2.796635e-01,3199
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224614e+01,-1.178118e+00,204616
dist2wall_flyany_frametouch,7.964046e+00,-4.929039e-01,9121
dist2wall_flyany_framewalk,8.104559e+00,-6.887670e-02,174147
dist2wall_flyany_framewinggrooming,1.538022e+01,-1.568242e+00,33669
dist2wall_flyfemale_frameany,1.015329e+01,-1.299139e+00,235397
dist2wall_flymale_frameany,9.795375e+00,-7.677038e-01,243721
dmax_wing_angle_flyany_frameany,1.697470e-02,2.004746e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.702603e-03,6.732152e-01,235387
dmax_wing_angle_flymale_frameany,2.498774e-02,1.935599e+00,243711
dmax_wing_area_flyany_frameany,-3.509747e-01,-1.559717e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.405193e-01,1.147719e+00,235387
dmax_wing_area_flymale_frameany,-4.580883e-01,-3.490881e+00,243711
dmin_wing_angle_flyany_frameany,-1.693944e-02,-1.994010e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.716150e-03,-7.007313e-01,235387
dmin_wing_angle_flymale_frameany,-2.490529e-02,-1.901594e+00,243711
dmin_wing_area_flyany_frameany,3.509927e-01,1.558308e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.405826e-01,-1.152580e+00,235387
dmin_wing_area_flymale_frameany,4.580707e-01,3.495088e+00,243711
dnose2ell_angle_30tomin30_flyany_frameany,1.042147e+01,-6.100408e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048270e+01,-9.190900e-02,235397
dnose2ell_angle_30tomin30_flymale_frameany,1.036678e+01,-9.150250e-01,243721
dnose2ell_angle_min20to20_flyany_frameany,3.852491e+01,-2.550127e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.634665e+01,-2.577798e+00,235397
dnose2ell_angle_min20to20_flymale_frameany,4.063568e+01,-1.592926e+00,243721
dnose2ell_angle_min30to30_flyany_frameany,3.088566e+01,-2.606107e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.934582e+01,-2.577293e+00,235397
dnose2ell_angle_min30to30_flymale_frameany,3.237913e+01,-1.721161e+00,243721
dnose2ell_flyany_frameany,9.863768e+00,-6.533937e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.736965e+00,-1.322117e+00,638
dnose2ell_flyany_framebodyturn,1.054693e+01,-3.234598e-01,5546
dnose2ell_flyany_framebodyturnstart,1.038774e+01,-4.983644e-01,2093
dnose2ell_flyany_framecrabwalkallstart,1.029387e+01,-9.310032e-01,5468
dnose2ell_flyany_framecrabwalkextreme,6.995260e+00,-7.844156e-01,1462
dnose2ell_flyany_framecrabwalkextremestart,7.096432e+00,-6.723699e-01,414
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.308727e+00,-2.221668e-01,414610
dnose2ell_flyany_framepivotcenter,6.871292e+00,-1.446858e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.511230e+00,-2.661253e+00,3199
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.937077e+00,1.300130e-02,204616
dnose2ell_flyany_frametouch,1.158794e+00,1.759240e+00,9121
dnose2ell_flyany_framewalk,1.070166e+01,-1.723837e+00,174147
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.213243e+01,2.628236e-01,33669
dnose2ell_flyfemale_frameany,9.869471e+00,-2.462920e-01,235397
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.862323e+00,-8.620813e-01,243721
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075028e+01,-6.716348e-01,479420
dnose2tail_flyany_framemove,1.070898e+01,-1.356892e+00,274804
dnose2tail_flyfemale_frameany,1.072701e+01,-3.280819e-01,235397
dnose2tail_flymale_frameany,1.077687e+01,-8.139141e-01,243721
dnwingsdetected_flyany_frameany,1.265075e-04,2.638761e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,235387
dnwingsdetected_flymale_frameany,2.488509e-04,1.642671e+00,243711
dphi_flyany_framemove,-1.028818e-01,-2.824804e+00,274784
dphi_flyfemale_framemove,-5.876809e-02,-1.399945e+00,138557
dphi_flymale_framemove,-1.494119e-01,-2.910113e+00,135963
dtheta_flyany_frameany,-1.971378e-02,-2.273568e+00,479400
dtheta_flyfemale_frameany,-2.825995e-02,-2.672718e+00,235387
dtheta_flymale_frameany,-1.120070e-02,-8.101382e-01,243711
du_cor_flyany_frameany,5.788558e+00,1.383026e+00,479400
du_cor_flyfemale_frameany,5.789257e+00,2.004803e+00,235387
du_cor_flymale_frameany,5.791441e+00,6.499874e-01,243711
du_ctr_flyany_frameany,6.120998e+00,1.359116e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.575722e+00,2.702295e-01,2818
du_ctr_flyany_framebodyturn,4.907511e+00,-7.791226e-01,5546
du_ctr_flyany_framecrabwalkall,1.100119e+01,4.016496e-01,53462
du_ctr_flyany_framecrabwalkextreme,1.064882e+00,2.575611e-01,1462
du_ctr_flyany_framejump,3.189290e+01,-1.168914e-01,432
du_ctr_flyany_framemove,1.053404e+01,9.635693e-01,274784
du_ctr_flyany_framenearfly,5.386027e+00,1.155162e+00,175633
du_ctr_flyany_framenearwall,6.407064e+00,1.054932e+00,414595
du_ctr_flyany_framenotnearfly_notnearwall,5.497380e+00,1.513243e+00,56150
du_ctr_flyany_framepivotcenter,1.640493e-01,2.334639e-02,323
du_ctr_flyany_framerighting,3.319494e+00,-1.599462e+00,620
du_ctr_flyany_framestop,9.037678e-02,-1.718131e-02,204616
du_ctr_flyany_frametouch,1.713659e+00,-7.762909e-01,9121
du_ctr_flyany_framewalk,1.499780e+01,2.808181e-01,174143
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.132500e-01,3.281456e-01,33666
du_ctr_flyfemale_frameany,6.138979e+00,1.974706e+00,235387
