field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290574e-01,-9.603094e-01,479460
a_mm_flyfemale_frameany,6.706678e-01,-1.116329e+00,248834
a_mm_flymale_frameany,5.840637e-01,-1.274521e+00,229629
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.446963e-01,-8.185360e-01,818
absangle2wall_flyany_framebodyturnstart,1.033024e+00,-2.154665e+00,1841
absangle2wall_flyany_framecrabwalkall,1.100557e+00,-2.200551e+00,66436
absangle2wall_flyany_framecrabwalkextreme,9.917534e-01,5.613315e-01,1927
absangle2wall_flyany_framejump,1.613031e+00,-5.600394e-01,456
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.218020e+00,-4.300343e+00,284142
absangle2wall_flyany_framenearwall,1.378641e+00,-1.070795e+00,454655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.925863e-01,-2.095912e+00,3626
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644577e+00,2.653464e-01,195318
absangle2wall_flyany_frametouch,1.377207e+00,-1.596721e+00,12575
absangle2wall_flyany_framewalk,1.272888e+00,-3.563330e+00,173459
absangle2wall_flyany_framewinggrooming,1.691278e+00,2.122070e+00,28494
absangle2wall_flyfemale_framenearwall,1.397701e+00,-7.342809e-01,233861
absangle2wall_flymale_framenearwall,1.358208e+00,-1.297262e+00,219797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632679e+00,-1.260528e+00,467
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617679e+00,2.030695e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488605e+00,-1.013420e-01,2521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.795780e-01,-1.700919e+00,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605796e+00,4.097865e-01,208181
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478967e+00,-7.963251e-01,1798
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591711e+00,3.761367e-02,83301
absanglefrom1to2_nose2ell_flyany_frametouch,8.286565e-01,3.001326e+00,12575
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587452e+00,-1.573895e-01,110599
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.339955e-01,3.066441e+00,7079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627122e+00,5.796147e-01,97310
absanglefrom1to2_nose2ell_flymale_frametouch,8.286111e-01,2.112750e+00,5484
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.337444e+00,1.809383e-01,454639
absdangle2wall_flyfemale_framenearwall,1.296210e+00,2.271577e-01,233852
absdangle2wall_flymale_framenearwall,1.384600e+00,1.716277e-01,219790
absdtheta_flyany_frameany,1.310562e+00,1.134151e+00,479440
absdtheta_flyany_framebackup,2.178550e+00,-1.801195e+00,3616
absdtheta_flyany_framebodyturn,5.178842e+00,-1.239659e+00,4649
absdtheta_flyany_framecrabwalkall,1.612750e+00,-6.915105e-01,66435
absdtheta_flyany_framecrabwalkextreme,1.829359e+00,-3.262785e-02,1927
absdtheta_flyany_framemove,1.926363e+00,-4.820643e-01,284122
absdtheta_flyany_framenearfly,1.339834e+00,9.353148e-01,208172
absdtheta_flyany_framenearwall,1.333350e+00,2.071892e-01,454639
absdtheta_flyany_framenotnearfly_notnearwall,1.068137e+00,3.243963e+00,22997
absdtheta_flyany_framepivotcenter,6.034682e+00,-2.137679e-01,238
absdtheta_flyany_framepivottail,4.876110e+00,-8.652726e-01,15239
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.047427e-01,9.022045e-01,195318
absdtheta_flyany_frametouch,1.539312e+00,-2.137302e-01,12575
absdtheta_flyany_framewalk,1.617217e+00,1.585464e-01,173458
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.472831e-01,1.923896e-01,28494
absdtheta_flyfemale_frameany,1.269595e+00,1.101610e+00,248823
absdtheta_flymale_frameany,1.356720e+00,1.075608e+00,229620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.948204e+00,2.867871e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320986e+00,-2.898824e-01,3616
absdv_cor_flyany_framebodyturn,3.281982e+00,1.270527e+00,4649
absdv_cor_flyany_framecrabwalkall,5.957299e+00,1.495276e+00,66435
absdv_cor_flyany_framecrabwalkextreme,4.727311e+00,2.414389e-01,1927
absdv_cor_flyany_framejump,1.530624e+01,-1.028147e+00,456
absdv_cor_flyany_framemove,3.175392e+00,2.404039e+00,284122
absdv_cor_flyany_framenearfly,1.639925e+00,1.713703e+00,208172
absdv_cor_flyany_framenearwall,2.007002e+00,1.850783e+00,454639
absdv_cor_flyany_framenotnearfly_notnearwall,1.150895e+00,3.612936e+00,22997
absdv_cor_flyany_framepivotcenter,4.341870e-02,-2.545648e-02,238
absdv_cor_flyany_framepivottail,2.631814e+00,9.561797e-01,15239
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.513223e-01,1.911787e+00,195318
absdv_cor_flyany_frametouch,1.873846e+00,1.902792e+00,12575
absdv_cor_flyany_framewalk,3.801278e+00,2.192836e+00,173458
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364714e-01,1.067414e+00,28494
absdv_cor_flyfemale_frameany,1.852019e+00,3.075837e+00,248823
absdv_cor_flymale_frameany,2.058166e+00,2.337025e+00,229620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649993e+00,9.160076e-01,208172
absphidiff_nose2ell_flyany_frametouch,1.653667e+00,1.877546e+00,12575
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647799e+00,9.435451e-01,110595
absphidiff_nose2ell_flyfemale_frametouch,1.651342e+00,1.937780e+00,7079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652842e+00,8.639109e-01,97305
absphidiff_nose2ell_flymale_frametouch,1.674713e+00,1.622163e+00,5484
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.002197e+00,9.589497e-01,479440
abssmoothdtheta_flyfemale_frameany,9.893948e-01,9.103591e-01,248823
abssmoothdtheta_flymale_frameany,1.018547e+00,9.184549e-01,229620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.523351e+00,-3.499593e-01,467
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698353e+00,3.585392e-01,2521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.727734e+00,1.008907e+00,324
absthetadiff_nose2ell_flyany_framenearfly,1.734776e+00,1.953313e+00,208181
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558488e+00,-8.750589e-01,1798
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703152e+00,2.812634e+00,83301
absthetadiff_nose2ell_flyany_frametouch,1.887620e+00,1.851826e+00,12575
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767000e+00,2.452673e+00,110599
absthetadiff_nose2ell_flyfemale_frametouch,1.859931e+00,1.798668e+00,7079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.699141e+00,1.368302e+00,97310
absthetadiff_nose2ell_flymale_frametouch,1.935106e+00,1.388538e+00,5484
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.987145e-01,-3.509293e-01,284142
absyaw_flyfemale_framemove,6.115590e-01,-4.139782e-01,148270
absyaw_flymale_framemove,5.889419e-01,-1.791504e-01,135716
accmag_flyany_frameany,1.029883e+02,1.418041e+00,479440
accmag_flyfemale_frameany,1.016960e+02,1.297793e+00,248823
accmag_flymale_frameany,1.045443e+02,1.427258e+00,229620
angle_biggest_wing_flyany_frameany,2.653627e-02,-1.482902e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.007388e-02,-9.982940e-01,248834
angle_biggest_wing_flymale_frameany,2.164012e-02,-1.527000e+00,229629
angle_smallest_wing_flyany_frameany,8.226920e-03,-1.164337e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.340313e-03,-8.962941e-01,248834
angle_smallest_wing_flymale_frameany,8.708211e-03,-1.015365e+00,229629
angleonclosestfly_flyany_framenearfly,-2.956856e-01,8.567159e-01,208181
angleonclosestfly_flyany_framestop_nearfly,-1.922757e-01,2.840837e+00,83301
angleonclosestfly_flyany_frametouch,-2.964774e-01,7.196256e-01,12575
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.694519e-01,7.718920e-01,110599
angleonclosestfly_flyfemale_frametouch,-2.911854e-01,5.950094e-01,7079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.291668e-01,-6.207625e-02,97310
angleonclosestfly_flymale_frametouch,-2.662689e-01,9.758737e-01,5484
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002835e-01,2.160091e-01,479460
anglesub_flyfemale_frameany,2.097340e-01,9.993603e-01,248834
anglesub_flymale_frameany,1.902518e-01,-3.200591e-01,229629
area_flyany_frameany,1.779891e+00,-1.050215e+00,479460
area_flyfemale_frameany,2.006611e+00,-1.285987e+00,248834
area_flymale_frameany,1.534119e+00,-1.244286e+00,229629
area_inmost_wing_flyany_frameany,9.041992e-01,1.332596e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.960342e-01,2.020356e-01,28494
area_inmost_wing_flyfemale_frameany,9.240896e-01,3.461570e-01,248834
area_inmost_wing_flymale_frameany,8.844675e-01,2.257436e+00,229629
area_outmost_wing_flyany_frameany,9.466793e-01,9.672070e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.997067e-01,-7.193365e-01,28494
area_outmost_wing_flyfemale_frameany,9.747006e-01,-4.269521e-02,248834
area_outmost_wing_flymale_frameany,9.171848e-01,1.972614e+00,229629
arena_angle_flyany_frameany,-2.644107e-01,-2.845156e+00,479460
b_mm_flyany_frameany,2.240006e-01,-1.023550e+00,479460
b_mm_flyfemale_frameany,2.379459e-01,-1.338546e+00,248834
b_mm_flymale_frameany,2.088347e-01,-1.057229e+00,229629
boutfreq_flyany_framebackup,1.708172e-03,2.513970e+00,479460
boutfreq_flyany_framebodyturn,3.839736e-03,1.900920e-01,479460
boutfreq_flyany_framecrabwalkall,1.397614e-02,3.441770e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.082468e-03,2.887273e+00,479460
boutfreq_flyany_framejump,3.566512e-04,-1.105077e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-2.117003e+00,479460
boutfreq_flyany_framepivottail,7.562675e-03,8.469042e-01,479460
boutfreq_flyany_framerighting,1.668544e-05,-6.232528e-01,479460
boutfreq_flyany_framestop,1.321070e-02,-6.205406e-01,479460
boutfreq_flyany_frametouch,5.109915e-03,2.036048e+00,479460
boutfreq_flyany_framewalk,2.064197e-02,1.827600e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-2.109842e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-2.370321e-01,479460
boutfreq_flyany_framewinggrooming,1.067868e-03,-2.127290e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,229620
boutfreq_flymale_framechase,1.611358e-04,-3.555368e-01,229620
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,229620
corfrac_maj_flyany_frameany,-1.196532e-01,-1.631120e+00,479440
corfrac_maj_flyany_framebackup,-1.976317e-01,1.827181e+00,3616
corfrac_maj_flyany_framebodyturn,-7.827508e-01,-3.134620e+00,4649
corfrac_maj_flyany_framecrabwalkall,-2.866507e-01,3.062856e+00,66435
corfrac_maj_flyany_framecrabwalkextreme,-5.278726e-01,1.142543e+00,1927
corfrac_maj_flyany_framepivotcenter,-1.003932e-01,3.797881e-02,238
corfrac_maj_flyany_framepivottail,-7.172638e-01,-3.204949e+00,15239
corfrac_maj_flyfemale_frameany,-1.210329e-01,-1.046193e+00,248823
corfrac_maj_flymale_frameany,-1.198819e-01,-2.157212e+00,229620
da_flyany_frameany,-7.568715e-06,4.374256e-01,479440
da_flyfemale_frameany,-3.999927e-05,-2.140791e-01,248823
da_flymale_frameany,2.806217e-05,6.236967e-01,229620
dangle2wall_flyany_framenearwall,-4.066588e-03,-1.595341e+00,454639
dangle2wall_flyfemale_framenearwall,9.441102e-04,-1.326598e+00,233852
dangle2wall_flymale_framenearwall,-9.387359e-03,-1.595503e+00,219790
dangle_biggest_wing_flyany_frameany,1.323721e-02,2.312214e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.654992e-04,4.945103e-01,248823
dangle_biggest_wing_flymale_frameany,2.937378e-02,3.390717e+00,229620
dangle_smallest_wing_flyany_frameany,-1.304078e-02,-2.291063e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.528955e-04,-4.568082e-01,248823
dangle_smallest_wing_flymale_frameany,-2.949280e-02,-3.383804e+00,229620
danglesub_flyany_framemove,-2.343164e-02,-6.826935e-01,284122
danglesub_flyany_framenearfly,-8.455784e-02,-1.002626e+00,208172
danglesub_flyfemale_framenearfly,-8.272572e-02,-1.151421e+00,110595
danglesub_flymale_framenearfly,-8.671396e-02,-7.884382e-01,97305
darea_flyany_frameany,-4.260909e-05,-5.587644e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.216591e-01,3.421657e+00,3616
darea_flyany_framebodyturn,-3.975865e-02,6.976937e-01,4649
darea_flyany_framechase,-7.470810e-02,-3.068232e+00,240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.253060e-02,1.250074e+00,66435
darea_flyany_framecrabwalkextreme,-6.114577e-02,1.219305e-01,1927
darea_flyany_framejump,-1.089730e-01,3.061477e-02,456
darea_flyany_framepivotcenter,3.049601e-02,-2.429847e-01,238
darea_flyany_framepivottail,-1.774791e-02,2.004776e+00,15239
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.011332e-03,1.658187e+00,195318
darea_flyany_frametouch,-6.497271e-02,4.477162e-01,12575
darea_flyany_framewalk,1.260587e-02,-4.477472e+00,173458
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.594250e-03,1.317993e+00,28494
darea_flyfemale_frameany,-2.099142e-04,-4.035884e-01,248823
darea_flymale_frameany,1.384372e-04,3.485889e-01,229620
darea_inmost_wing_flyany_frameany,3.318339e-02,-2.464409e+00,479440
darea_inmost_wing_flyfemale_frameany,4.900493e-02,-1.262365e+00,248823
darea_inmost_wing_flymale_frameany,1.259553e-02,-3.136480e+00,229620
darea_outmost_wing_flyany_frameany,-3.337614e-02,2.448243e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.874417e-02,1.266129e+00,248823
darea_outmost_wing_flymale_frameany,-1.331908e-02,3.110846e+00,229620
db_flyany_frameany,-2.624904e-06,-1.334444e+00,479440
db_flyfemale_frameany,-1.171123e-05,-5.847226e-01,248823
db_flymale_frameany,7.006899e-06,-3.711122e-02,229620
dcenter_flyany_frameany,1.013118e+01,-2.547318e+00,479460
dcenter_flyany_framebackupstart,8.381263e+00,-1.632743e+00,819
dcenter_flyany_framebodyturn,1.015172e+01,-4.088884e+00,4649
dcenter_flyany_framebodyturnstart,1.004527e+01,-4.173308e+00,1841
dcenter_flyany_framecrabwalkallstart,1.104026e+01,-1.354870e+00,6699
dcenter_flyany_framecrabwalkextreme,7.353679e+00,-2.198202e+00,1927
dcenter_flyany_framecrabwalkextremestart,7.456940e+00,-2.150352e+00,519
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.024525e+01,-3.146615e+00,284142
dcenter_flyany_framenearwall,9.727408e+00,-2.034370e+00,454655
dcenter_flyany_framepivotcenter,8.570121e+00,-7.726936e-01,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.399667e+00,-2.850955e+00,3626
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.883140e+00,-1.820646e+00,195318
dcenter_flyany_frametouch,2.792187e+00,-3.324953e+00,12575
dcenter_flyany_framewalk,1.121195e+01,-3.186104e+00,173459
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156675e+01,-1.851843e+00,28494
dcenter_flyfemale_frameany,9.878114e+00,-2.983491e+00,248834
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039762e+01,-1.710216e+00,229629
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.219794e-01,2.151831e+00,284122
ddcenter_flyany_framenearfly,3.621616e-01,6.471897e-01,208172
ddcenter_flyfemale_framenearfly,3.516886e-01,8.672809e-01,110595
ddcenter_flymale_framenearfly,3.760060e-01,4.521116e-01,97305
ddell2nose_flyany_framenearfly,1.089420e+00,1.085035e+00,208172
ddell2nose_flyfemale_framenearfly,1.052990e+00,1.165474e+00,110595
ddell2nose_flymale_framenearfly,1.133948e+00,1.006512e+00,97305
ddist2wall_flyany_framenearwall,5.341741e-03,-1.610657e+00,454639
ddist2wall_flyfemale_framenearwall,6.130392e-03,-1.475353e+00,233852
ddist2wall_flymale_framenearwall,3.802073e-03,-1.278445e+00,219790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.095571e+00,1.033237e+00,208172
ddnose2ell_flyfemale_framenearfly,1.083856e+00,1.206050e+00,110595
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.111503e+00,8.054443e-01,97305
decc_flyany_frameany,1.739286e-06,-9.425075e-01,479440
decc_flyfemale_frameany,5.211908e-06,-2.886699e-01,248823
decc_flymale_frameany,-2.564443e-06,-7.259181e-01,229620
dell2nose_flyany_frameany,9.232385e+00,-2.505655e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.938515e+00,-2.863982e+00,248834
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.544260e+00,-1.728063e+00,229629
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.518556e+00,-2.968308e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.278093e+00,-3.338171e-01,819
dist2wall_flyany_framebodyturnstart,6.256714e+00,-1.666924e+00,1841
dist2wall_flyany_framecrabwalkall,6.026755e+00,-1.622442e+00,66436
dist2wall_flyany_framecrabwalkextreme,6.530878e+00,-1.313106e+00,1927
dist2wall_flyany_framejump,1.501722e+01,-2.072809e+00,456
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.904972e+00,-2.696640e+00,284142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.678571e+00,-1.059415e+00,3626
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.065433e+01,-2.520827e+00,195318
dist2wall_flyany_frametouch,7.000361e+00,-2.214649e+00,12575
dist2wall_flyany_framewalk,6.932269e+00,-2.009788e+00,173459
dist2wall_flyany_framewinggrooming,1.439626e+01,-2.378000e+00,28494
dist2wall_flyfemale_frameany,8.888627e+00,-2.981996e+00,248834
dist2wall_flymale_frameany,8.110345e+00,-2.596939e+00,229629
dmax_wing_angle_flyany_frameany,8.625645e-03,7.614639e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.110484e-04,-3.910987e-01,248823
dmax_wing_angle_flymale_frameany,1.767399e-02,1.254905e+00,229620
dmax_wing_area_flyany_frameany,-3.371041e-01,-1.446596e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.756461e-01,7.969042e-02,248823
dmax_wing_area_flymale_frameany,-4.008333e-01,-2.416044e+00,229620
dmin_wing_angle_flyany_frameany,-8.429216e-03,-7.231387e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.365205e-05,4.539378e-01,248823
dmin_wing_angle_flymale_frameany,-1.779300e-02,-1.249339e+00,229620
dmin_wing_area_flyany_frameany,3.369113e-01,1.439423e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.759068e-01,-8.097555e-02,248823
dmin_wing_area_flymale_frameany,4.001097e-01,2.403907e+00,229620
dnose2ell_angle_30tomin30_flyany_frameany,9.776175e+00,-2.460253e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.546476e+00,-2.885058e+00,248834
dnose2ell_angle_30tomin30_flymale_frameany,1.001335e+01,-1.659391e+00,229629
dnose2ell_angle_min20to20_flyany_frameany,3.699850e+01,-3.639599e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.507760e+01,-3.266310e+00,248834
dnose2ell_angle_min20to20_flymale_frameany,3.899629e+01,-2.533705e+00,229629
dnose2ell_angle_min30to30_flyany_frameany,2.963514e+01,-3.741657e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.826417e+01,-3.364211e+00,248834
dnose2ell_angle_min30to30_flymale_frameany,3.105653e+01,-2.679648e+00,229629
dnose2ell_flyany_frameany,9.204574e+00,-2.578630e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.473833e+00,-1.865520e+00,819
dnose2ell_flyany_framebodyturn,9.245684e+00,-4.089041e+00,4649
dnose2ell_flyany_framebodyturnstart,9.149058e+00,-4.152205e+00,1841
dnose2ell_flyany_framecrabwalkallstart,1.012603e+01,-1.367065e+00,6699
dnose2ell_flyany_framecrabwalkextreme,6.124333e+00,-2.443696e+00,1927
dnose2ell_flyany_framecrabwalkextremestart,6.243165e+00,-2.324550e+00,519
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.791696e+00,-2.040298e+00,454655
dnose2ell_flyany_framepivotcenter,7.812534e+00,-7.088112e-01,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.449622e+00,-3.014032e+00,3626
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.978747e+00,-1.807753e+00,195318
dnose2ell_flyany_frametouch,1.106822e+00,1.063754e-01,12575
dnose2ell_flyany_framewalk,1.031453e+01,-3.182141e+00,173459
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.080819e+01,-1.672825e+00,28494
dnose2ell_flyfemale_frameany,8.942468e+00,-3.062451e+00,248834
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.481893e+00,-1.697028e+00,229629
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010462e+01,-2.579581e+00,479460
dnose2tail_flyany_framemove,1.023466e+01,-3.153013e+00,284142
dnose2tail_flyfemale_frameany,9.815744e+00,-3.104520e+00,248834
dnose2tail_flymale_frameany,1.040930e+01,-1.635352e+00,229629
dnwingsdetected_flyany_frameany,6.324939e-05,1.532913e+00,479440
dnwingsdetected_flyfemale_frameany,1.218709e-04,1.839405e-01,248823
dnwingsdetected_flymale_frameany,-3.961888e-04,-9.517449e-01,229620
dphi_flyany_framemove,6.258733e-02,1.585012e+00,284122
dphi_flyfemale_framemove,3.615989e-02,5.841842e-01,148259
dphi_flymale_framemove,1.062484e-01,2.153012e+00,135707
dtheta_flyany_frameany,-6.660499e-03,-6.215926e-01,479440
dtheta_flyfemale_frameany,-1.505153e-02,-1.398639e+00,248823
dtheta_flymale_frameany,2.102149e-03,4.491146e-01,229620
du_cor_flyany_frameany,5.716988e+00,1.430516e+00,479440
du_cor_flyfemale_frameany,5.597329e+00,1.816827e+00,248823
du_cor_flymale_frameany,5.864807e+00,9.319738e-01,229620
du_ctr_flyany_frameany,6.062359e+00,1.439002e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.122940e+00,1.190594e+00,3616
du_ctr_flyany_framebodyturn,5.151035e+00,1.883682e-01,4649
du_ctr_flyany_framecrabwalkall,1.151293e+01,1.148384e+00,66435
du_ctr_flyany_framecrabwalkextreme,1.071714e+00,7.145379e-02,1927
du_ctr_flyany_framejump,3.515131e+01,1.370001e+00,456
du_ctr_flyany_framemove,1.011397e+01,5.175543e-01,284122
du_ctr_flyany_framenearfly,5.153795e+00,1.122643e+00,208172
du_ctr_flyany_framenearwall,6.123247e+00,8.059884e-01,454639
du_ctr_flyany_framenotnearfly_notnearwall,7.815737e+00,3.816771e+00,22997
du_ctr_flyany_framepivotcenter,2.112815e-01,3.311242e-01,238
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.167387e-02,-4.002730e-01,195318
du_ctr_flyany_frametouch,2.094141e+00,1.000678e+00,12575
du_ctr_flyany_framewalk,1.453725e+01,-1.559414e-01,173458
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.094877e-01,1.503202e-01,28494
du_ctr_flyfemale_frameany,5.950175e+00,1.807290e+00,248823
du_ctr_flymale_frameany,6.202901e+00,9.461881e-01,229620
