field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459297e-01,3.820288e-01,479320
a_mm_flyfemale_frameany,6.860970e-01,-1.177234e-02,221143
a_mm_flymale_frameany,6.114620e-01,1.602391e+00,257288
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.547201e-01,2.165149e+00,699
absangle2wall_flyany_framebodyturnstart,1.084035e+00,4.343957e-01,1327
absangle2wall_flyany_framecrabwalkall,1.098385e+00,-1.768177e+00,50302
absangle2wall_flyany_framecrabwalkextreme,1.047396e+00,1.605781e+00,1254
absangle2wall_flyany_framejump,1.507254e+00,-2.034375e+00,395
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260596e+00,-1.245645e+00,262285
absangle2wall_flyany_framenearwall,1.371614e+00,-3.422989e-02,414445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.571463e-01,2.130923e+00,3095
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667475e+00,9.384554e-01,217035
absangle2wall_flyany_frametouch,1.395731e+00,-4.564514e-02,14731
absangle2wall_flyany_framewalk,1.317057e+00,-4.463511e-01,140028
absangle2wall_flyany_framewinggrooming,1.727080e+00,2.468156e+00,18529
absangle2wall_flyfemale_framenearwall,1.383351e+00,6.252057e-02,185110
absangle2wall_flymale_framenearwall,1.362298e+00,-5.193790e-02,228716
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635415e+00,-8.755367e-01,456
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468654e+00,-1.144105e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485581e+00,-1.415409e-01,2370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218592e+00,8.805678e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519007e+00,-2.663449e+00,233717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443924e+00,-1.788901e+00,1793
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458488e+00,-2.510552e+00,100745
absanglefrom1to2_nose2ell_flyany_frametouch,7.523060e-01,5.364613e-01,14731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476822e+00,-2.572611e+00,110216
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.468897e-01,-1.175522e+00,7231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.119190e-01,1.403515e+00,522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553387e+00,2.809278e-01,123184
absanglefrom1to2_nose2ell_flymale_frametouch,7.594126e-01,1.166685e+00,7492
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286417e+00,-1.876297e+00,414428
absdangle2wall_flyfemale_framenearwall,1.294748e+00,-1.383440e+00,185102
absdangle2wall_flymale_framenearwall,1.277287e+00,-2.120711e+00,228707
absdtheta_flyany_frameany,1.193777e+00,-1.353999e+00,479300
absdtheta_flyany_framebackup,2.327555e+00,-1.283030e+00,3007
absdtheta_flyany_framebodyturn,5.233981e+00,-1.393979e+00,3372
absdtheta_flyany_framecrabwalkall,1.503572e+00,-2.389755e+00,50301
absdtheta_flyany_framecrabwalkextreme,1.594966e+00,-2.342597e+00,1254
absdtheta_flyany_framemove,1.890591e+00,-1.584561e+00,262265
absdtheta_flyany_framenearfly,1.258627e+00,-1.476949e+00,233710
absdtheta_flyany_framenearwall,1.280808e+00,-1.870208e+00,414428
absdtheta_flyany_framenotnearfly_notnearwall,7.132872e-01,-7.553936e-01,53268
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.802388e+00,-1.770622e+00,12373
absdtheta_flyany_framerighting,8.929296e+00,-2.056214e-01,1300
absdtheta_flyany_framestop,3.518075e-01,-2.626458e+00,217035
absdtheta_flyany_frametouch,1.556220e+00,-1.474439e+00,14731
absdtheta_flyany_framewalk,1.514220e+00,-1.627134e+00,140028
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.232330e-01,-1.862707e+00,18529
absdtheta_flyfemale_frameany,1.175964e+00,-9.833410e-01,221133
absdtheta_flymale_frameany,1.207972e+00,-1.615855e+00,257278
absdtheta_flymale_framechase,1.667955e+00,-1.046956e+00,522
absdv_cor_flyany_frameany,1.538293e+00,-1.013390e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.333842e+00,-6.882073e-01,3007
absdv_cor_flyany_framebodyturn,2.636886e+00,-2.095783e+00,3372
absdv_cor_flyany_framecrabwalkall,5.390229e+00,-1.111919e+00,50301
absdv_cor_flyany_framecrabwalkextreme,4.816413e+00,-2.305716e-01,1254
absdv_cor_flyany_framejump,1.810143e+01,1.436586e+00,395
absdv_cor_flyany_framemove,2.696689e+00,-1.267238e+00,262265
absdv_cor_flyany_framenearfly,1.395294e+00,-1.442751e+00,233710
absdv_cor_flyany_framenearwall,1.674819e+00,-1.712148e+00,414428
absdv_cor_flyany_framenotnearfly_notnearwall,7.091672e-01,2.234186e-01,53268
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.139723e+00,-1.933917e+00,12373
absdv_cor_flyany_framerighting,6.440682e+00,9.997014e-01,1300
absdv_cor_flyany_framestop,1.341712e-01,-5.539159e-01,217035
absdv_cor_flyany_frametouch,1.561285e+00,-1.828233e+00,14731
absdv_cor_flyany_framewalk,3.317149e+00,-1.070849e+00,140028
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007735e-01,-2.926997e+00,18529
absdv_cor_flyfemale_frameany,1.324877e+00,-1.242799e+00,221133
absdv_cor_flymale_frameany,1.723712e+00,-8.272051e-01,257278
absdv_cor_flymale_framechase,1.999580e+00,-1.306218e+00,522
absphidiff_nose2ell_flyany_framenearfly,1.614620e+00,1.705732e-01,233710
absphidiff_nose2ell_flyany_frametouch,1.577690e+00,-1.496983e-01,14731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617098e+00,4.521755e-02,110213
absphidiff_nose2ell_flyfemale_frametouch,1.592479e+00,-1.102216e+00,7231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325769e-01,-7.488421e-01,522
absphidiff_nose2ell_flymale_framenearfly,1.612695e+00,2.561299e-01,123180
absphidiff_nose2ell_flymale_frametouch,1.565247e+00,3.707427e-01,7492
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.333728e-01,-1.011765e+00,479300
abssmoothdtheta_flyfemale_frameany,9.309999e-01,-8.048358e-01,221133
abssmoothdtheta_flymale_frameany,9.345070e-01,-1.119040e+00,257278
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517695e+00,-1.055478e-01,456
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610450e+00,-3.847282e-01,2370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.662156e+00,3.591054e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.582344e+00,-6.214486e-02,233717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492731e+00,-1.452309e+00,1793
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524443e+00,-2.652243e-01,100745
absthetadiff_nose2ell_flyany_frametouch,1.813130e+00,1.075267e+00,14731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617516e+00,1.792521e-01,110216
absthetadiff_nose2ell_flyfemale_frametouch,1.895094e+00,1.443355e+00,7231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.080661e-01,6.349052e-01,522
absthetadiff_nose2ell_flymale_framenearfly,1.552494e+00,-2.158794e-01,123184
absthetadiff_nose2ell_flymale_frametouch,1.733407e+00,5.205308e-01,7492
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.472253e-01,1.583621e+00,262285
absyaw_flyfemale_framemove,6.779599e-01,2.299724e+00,120094
absyaw_flymale_framemove,6.183369e-01,9.298694e-01,141690
accmag_flyany_frameany,9.127109e+01,-1.237591e+00,479300
accmag_flyfemale_frameany,8.907702e+01,-1.103646e+00,221133
accmag_flymale_frameany,9.314861e+01,-1.301863e+00,257278
angle_biggest_wing_flyany_frameany,1.369685e-02,-2.970026e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.466650e-02,-2.981812e+00,221143
angle_biggest_wing_flymale_frameany,1.270066e-02,-2.063929e+00,257288
angle_smallest_wing_flyany_frameany,8.083876e-03,-1.081893e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.345849e-03,-1.061027e+00,221143
angle_smallest_wing_flymale_frameany,8.584864e-03,-7.419715e-01,257288
angleonclosestfly_flyany_framenearfly,-3.041127e-01,1.825244e+00,233717
angleonclosestfly_flyany_framestop_nearfly,-3.228780e-01,6.419372e-01,100745
angleonclosestfly_flyany_frametouch,-3.894269e-01,-1.905232e+00,14731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.059772e-01,1.322830e+00,110216
angleonclosestfly_flyfemale_frametouch,-3.545349e-01,-1.438998e-01,7231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.428414e-02,-6.390104e-01,522
angleonclosestfly_flymale_framenearfly,-3.041697e-01,1.172758e+00,123184
angleonclosestfly_flymale_frametouch,-4.067104e-01,-1.949620e+00,7492
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.394898e-01,3.403396e+00,479320
anglesub_flyfemale_frameany,2.545509e-01,6.073384e+00,221143
anglesub_flymale_frameany,2.269615e-01,1.169733e+00,257288
area_flyany_frameany,1.888757e+00,5.918538e-01,479320
area_flyfemale_frameany,2.111705e+00,1.184243e-01,221143
area_flymale_frameany,1.697211e+00,2.023387e+00,257288
area_inmost_wing_flyany_frameany,7.911861e-01,-2.294609e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.513611e-01,-1.671313e+00,18529
area_inmost_wing_flyfemale_frameany,8.226808e-01,-2.117851e+00,221143
area_inmost_wing_flymale_frameany,7.639362e-01,-1.981390e+00,257288
area_outmost_wing_flyany_frameany,8.136943e-01,-3.571305e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.631893e-01,-2.753168e+00,18529
area_outmost_wing_flyfemale_frameany,8.513234e-01,-3.393599e+00,221143
area_outmost_wing_flymale_frameany,7.810859e-01,-2.991410e+00,257288
arena_angle_flyany_frameany,4.963554e-01,5.152426e+00,479320
b_mm_flyany_frameany,2.319120e-01,7.974026e-01,479320
b_mm_flyfemale_frameany,2.448774e-01,2.294455e-01,221143
b_mm_flymale_frameany,2.207541e-01,1.994617e+00,257288
boutfreq_flyany_framebackup,1.458316e-03,5.683928e-01,479320
boutfreq_flyany_framebodyturn,2.768505e-03,-2.663707e+00,479320
boutfreq_flyany_framecrabwalkall,1.009555e-02,-1.132043e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.281148e-04,-6.054076e-01,479320
boutfreq_flyany_framejump,3.504965e-04,-1.138048e+00,479320
boutfreq_flyany_framepivotcenter,1.147459e-04,-2.184303e+00,479320
boutfreq_flyany_framepivottail,6.459150e-03,-1.585213e+00,479320
boutfreq_flyany_framerighting,2.148878e-04,6.006920e-01,479320
boutfreq_flyany_framestop,1.247184e-02,-1.116189e+00,479320
boutfreq_flyany_frametouch,5.649670e-03,1.790847e+00,479320
boutfreq_flyany_framewalk,1.800885e-02,-6.198910e-01,479320
boutfreq_flyany_framewingextension,3.129433e-05,-1.103979e+00,479320
boutfreq_flyany_framewingflick,3.755320e-05,-6.401198e-01,479320
boutfreq_flyany_framewinggrooming,5.779020e-04,-3.958445e+00,479320
boutfreq_flymale_frameattemptedcopulation,7.773692e-06,-9.053175e-01,257278
boutfreq_flymale_framechase,3.303819e-04,-1.025164e+00,257278
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,257278
corfrac_maj_flyany_frameany,-1.086630e-01,-8.099573e-01,479300
corfrac_maj_flyany_framebackup,-2.211288e-01,-6.123520e-01,3007
corfrac_maj_flyany_framebodyturn,-7.446885e-01,1.437627e+00,3372
corfrac_maj_flyany_framecrabwalkall,-3.092480e-01,2.699503e-02,50301
corfrac_maj_flyany_framecrabwalkextreme,-5.623889e-01,-5.219434e-01,1254
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.868733e-01,8.925905e-02,12373
corfrac_maj_flyfemale_frameany,-1.122213e-01,-7.436954e-01,221133
corfrac_maj_flymale_frameany,-1.052988e-01,-7.479730e-01,257278
da_flyany_frameany,-2.517864e-05,-2.350930e+00,479300
da_flyfemale_frameany,-1.826962e-04,-3.679203e+00,221133
da_flymale_frameany,9.156250e-05,1.829026e+00,257278
dangle2wall_flyany_framenearwall,1.756082e-02,1.649339e-01,414428
dangle2wall_flyfemale_framenearwall,2.384348e-02,1.619465e-01,185102
dangle2wall_flymale_framenearwall,1.112466e-02,8.949574e-02,228707
dangle_biggest_wing_flyany_frameany,3.603390e-02,4.368818e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.797595e-02,4.070463e+00,221133
dangle_biggest_wing_flymale_frameany,3.503786e-02,3.573300e+00,257278
dangle_smallest_wing_flyany_frameany,-3.600594e-02,-4.364196e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.783008e-02,-4.057782e+00,221133
dangle_smallest_wing_flymale_frameany,-3.514341e-02,-3.556197e+00,257278
danglesub_flyany_framemove,-2.566670e-02,-1.959170e+00,262265
danglesub_flyany_framenearfly,-5.559704e-02,2.417706e+00,233710
danglesub_flyfemale_framenearfly,-5.001973e-02,2.545529e+00,110213
danglesub_flymale_framenearfly,-6.117984e-02,2.090781e+00,123180
darea_flyany_frameany,-5.291796e-05,-1.094164e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.538592e-01,1.706309e+00,3007
darea_flyany_framebodyturn,-4.298210e-02,8.210701e-01,3372
darea_flyany_framechase,9.103421e-02,1.797213e+00,667
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.282223e-02,1.478080e+00,50301
darea_flyany_framecrabwalkextreme,-4.824475e-02,1.655791e-01,1254
darea_flyany_framejump,-5.588500e-02,-2.711918e-01,395
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.451336e-02,1.898096e+00,12373
darea_flyany_framerighting,6.976678e-03,-4.351058e-01,1300
darea_flyany_framestop,-1.158714e-02,4.734658e-01,217035
darea_flyany_frametouch,-9.670592e-02,-8.680077e-01,14731
darea_flyany_framewalk,3.879270e-02,1.733480e+00,140028
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.164085e-02,-1.033627e+00,18529
darea_flyfemale_frameany,-7.982758e-04,-3.280506e+00,221133
darea_flymale_frameany,5.123980e-04,2.045359e+00,257278
darea_inmost_wing_flyany_frameany,2.361318e-02,-3.618021e+00,479300
darea_inmost_wing_flyfemale_frameany,2.721008e-02,-3.275851e+00,221133
darea_inmost_wing_flymale_frameany,2.058851e-02,-2.807773e+00,257278
darea_outmost_wing_flyany_frameany,-2.350868e-02,3.617695e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.558754e-02,3.344400e+00,221133
darea_outmost_wing_flymale_frameany,-2.138363e-02,2.788487e+00,257278
db_flyany_frameany,1.501066e-06,5.227467e-01,479300
db_flyfemale_frameany,-3.048654e-05,-1.967766e+00,221133
db_flymale_frameany,2.646822e-05,1.503475e+00,257278
dcenter_flyany_frameany,1.000019e+01,-3.453149e+00,479320
dcenter_flyany_framebackupstart,7.804592e+00,-2.080315e+00,699
dcenter_flyany_framebodyturn,9.955223e+00,-3.992806e+00,3372
dcenter_flyany_framebodyturnstart,9.925438e+00,-3.881709e+00,1327
dcenter_flyany_framecrabwalkallstart,1.008700e+01,-3.227472e+00,4837
dcenter_flyany_framecrabwalkextreme,7.867303e+00,-8.339913e-01,1254
dcenter_flyany_framecrabwalkextremestart,8.180489e+00,-3.719643e-01,349
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.007365e+01,-3.220669e+00,262285
dcenter_flyany_framenearwall,9.345769e+00,-3.732471e+00,414445
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.105154e+00,-3.104550e+00,3095
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.918999e+00,-2.775016e+00,217035
dcenter_flyany_frametouch,2.891093e+00,-1.124218e+00,14731
dcenter_flyany_framewalk,1.116475e+01,-2.672715e+00,140028
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269441e+01,-1.027949e+00,18529
dcenter_flyfemale_frameany,9.434555e+00,-4.910849e+00,221143
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048606e+01,-1.823767e+00,257288
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.664330e-01,-1.554656e-01,262265
ddcenter_flyany_framenearfly,2.499141e-01,-1.923598e+00,233710
ddcenter_flyfemale_framenearfly,2.188729e-01,-2.076625e+00,110213
ddcenter_flymale_framenearfly,2.788999e-01,-1.768543e+00,123180
ddell2nose_flyany_framenearfly,6.959962e-01,-2.289836e+00,233710
ddell2nose_flyfemale_framenearfly,6.601542e-01,-2.235280e+00,110213
ddell2nose_flymale_framenearfly,7.330461e-01,-2.312421e+00,123180
ddist2wall_flyany_framenearwall,1.352668e-02,-5.150852e-01,414428
ddist2wall_flyfemale_framenearwall,1.832964e-02,3.803652e-01,185102
ddist2wall_flymale_framenearwall,8.552533e-03,-1.174624e+00,228707
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.071267e-01,-2.278306e+00,233710
ddnose2ell_flyfemale_framenearfly,6.305909e-01,-2.453791e+00,110213
ddnose2ell_flymale_framechase,-3.239546e+00,-4.225022e+00,522
ddnose2ell_flymale_framenearfly,7.788634e-01,-2.009753e+00,123180
decc_flyany_frameany,1.658294e-05,2.084271e+00,479300
decc_flyfemale_frameany,5.121000e-05,2.619245e+00,221133
decc_flymale_frameany,-7.668356e-06,-6.184071e-01,257278
dell2nose_flyany_frameany,9.074650e+00,-3.432734e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.468614e+00,-4.730790e+00,221143
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.596374e+00,-1.936107e+00,257288
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042964e+01,-1.195138e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.017286e+00,1.503873e+00,699
dist2wall_flyany_framebodyturnstart,7.131971e+00,-3.244980e-02,1327
dist2wall_flyany_framecrabwalkall,6.713115e+00,2.776029e-01,50302
dist2wall_flyany_framecrabwalkextreme,7.578381e+00,2.789066e-01,1254
dist2wall_flyany_framejump,1.487718e+01,-2.765323e+00,395
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.609533e+00,-2.014973e-01,262285
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.554389e+00,1.132177e+00,3095
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264137e+01,-1.691059e+00,217035
dist2wall_flyany_frametouch,8.361885e+00,-1.140744e-01,14731
dist2wall_flyany_framewalk,8.901267e+00,4.250726e-01,140028
dist2wall_flyany_framewinggrooming,1.579492e+01,-2.135044e+00,18529
dist2wall_flyfemale_frameany,1.099963e+01,-1.100464e+00,221143
dist2wall_flymale_frameany,9.916804e+00,-1.065512e+00,257288
dmax_wing_angle_flyany_frameany,-2.875180e-03,-1.029386e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.731385e-03,-7.394707e-01,221133
dmax_wing_angle_flymale_frameany,-2.592963e-03,-6.115524e-01,257278
dmax_wing_area_flyany_frameany,-1.653720e-01,3.734913e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.676257e-01,3.280956e+00,221133
dmax_wing_area_flymale_frameany,-1.630991e-01,2.751900e+00,257278
dmin_wing_angle_flyany_frameany,2.903145e-03,1.039277e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.877251e-03,7.354098e-01,221133
dmin_wing_angle_flymale_frameany,2.487414e-03,6.304995e-01,257278
dmin_wing_area_flyany_frameany,1.654765e-01,-3.734679e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.692483e-01,-3.253188e+00,221133
dmin_wing_area_flymale_frameany,1.623040e-01,-2.760286e+00,257278
dnose2ell_angle_30tomin30_flyany_frameany,9.550452e+00,-3.555811e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.930096e+00,-5.236416e+00,221143
dnose2ell_angle_30tomin30_flymale_frameany,1.008184e+01,-1.746008e+00,257288
dnose2ell_angle_min20to20_flyany_frameany,4.269747e+01,1.640314e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.726055e+01,-2.500582e+00,221143
dnose2ell_angle_min20to20_flymale_frameany,4.720475e+01,1.844235e+00,257288
dnose2ell_angle_min30to30_flyany_frameany,3.393854e+01,-1.366963e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.986914e+01,-2.716147e+00,221143
dnose2ell_angle_min30to30_flymale_frameany,3.730339e+01,1.601064e+00,257288
dnose2ell_flyany_frameany,9.062134e+00,-3.444769e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.996237e+00,-2.029494e+00,699
dnose2ell_flyany_framebodyturn,9.018644e+00,-4.062965e+00,3372
dnose2ell_flyany_framebodyturnstart,8.983575e+00,-3.973182e+00,1327
dnose2ell_flyany_framecrabwalkallstart,9.187790e+00,-3.126356e+00,4837
dnose2ell_flyany_framecrabwalkextreme,6.839267e+00,-7.664463e-01,1254
dnose2ell_flyany_framecrabwalkextremestart,7.162167e+00,-2.635859e-01,349
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.383022e+00,-3.708714e+00,414445
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.181319e+00,-3.170404e+00,3095
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.946096e+00,-2.855804e+00,217035
dnose2ell_flyany_frametouch,1.083832e+00,-3.038751e-01,14731
dnose2ell_flyany_framewalk,1.031332e+01,-2.490998e+00,140028
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178083e+01,-1.073480e+00,18529
dnose2ell_flyfemale_frameany,8.465672e+00,-5.078517e+00,221143
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.572528e+00,-1.706184e+00,257288
dnose2ell_flymale_framechase,4.102861e+00,9.248296e+00,522
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.971627e+00,-3.458828e+00,479320
dnose2tail_flyany_framemove,1.009716e+01,-3.100215e+00,262285
dnose2tail_flyfemale_frameany,9.354117e+00,-5.173986e+00,221143
dnose2tail_flymale_frameany,1.049928e+01,-1.634571e+00,257288
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479300
dnwingsdetected_flyfemale_frameany,8.229910e-04,1.960740e+00,221133
dnwingsdetected_flymale_frameany,-7.073689e-04,-1.389398e+00,257278
dphi_flyany_framemove,-6.154041e-02,-1.554556e+00,262265
dphi_flyfemale_framemove,-7.601853e-02,-1.376174e+00,120084
dphi_flymale_framemove,-4.620201e-02,-9.245297e-01,141680
dtheta_flyany_frameany,5.361947e-04,2.611713e-01,479300
dtheta_flyfemale_frameany,1.077477e-02,1.199309e+00,221133
dtheta_flymale_frameany,-9.687915e-03,-7.578409e-01,257278
du_cor_flyany_frameany,4.819318e+00,-1.094974e+00,479300
du_cor_flyfemale_frameany,4.196154e+00,-1.341848e+00,221133
du_cor_flymale_frameany,5.363374e+00,-8.479968e-01,257278
du_ctr_flyany_frameany,5.116161e+00,-1.110299e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.731783e+00,3.152510e-01,3007
du_ctr_flyany_framebodyturn,5.134333e+00,-9.714437e-01,3372
du_ctr_flyany_framecrabwalkall,1.005853e+01,-1.398849e+00,50301
du_ctr_flyany_framecrabwalkextreme,1.109399e+00,5.206419e-01,1254
du_ctr_flyany_framejump,2.711855e+01,-1.707413e+00,395
du_ctr_flyany_framemove,9.283519e+00,-1.273055e+00,262265
du_ctr_flyany_framenearfly,4.447340e+00,-1.468493e+00,233710
du_ctr_flyany_framenearwall,5.248854e+00,-1.763319e+00,414428
du_ctr_flyany_framenotnearfly_notnearwall,5.191441e+00,1.072738e+00,53268
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.036722e+00,1.393665e+00,1300
du_ctr_flyany_framestop,7.915767e-02,-1.419937e+00,217035
du_ctr_flyany_frametouch,1.920073e+00,-9.446706e-01,14731
du_ctr_flyany_framewalk,1.463900e+01,-1.169296e+00,140028
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
