field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340384e-01,-8.035766e-01,455484
a_mm_flyfemale_frameany,6.723298e-01,-1.058003e+00,239721
a_mm_flymale_frameany,5.912802e-01,-1.231020e+00,214486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.019677e-01,-2.195899e+00,594
absangle2wall_flyany_framebodyturnstart,1.035689e+00,-2.284874e+00,1849
absangle2wall_flyany_framecrabwalkall,1.067997e+00,-3.707864e+00,59074
absangle2wall_flyany_framecrabwalkextreme,8.382067e-01,-2.336513e+00,2379
absangle2wall_flyany_framejump,1.726196e+00,1.474099e+00,636
absangle2wall_flyany_framejumpstart,1.613801e+00,-7.894736e-01,230
absangle2wall_flyany_framemove,1.241433e+00,-3.816009e+00,297982
absangle2wall_flyany_framenearwall,1.294492e+00,-2.920793e+00,377446
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.563251e-01,-3.806439e+00,3346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521218e+00,-2.852720e+00,157502
absangle2wall_flyany_frametouch,1.289517e+00,-3.987002e+00,15180
absangle2wall_flyany_framewalk,1.305493e+00,-2.346798e+00,143782
absangle2wall_flyany_framewinggrooming,1.208445e+00,-5.235059e+00,19694
absangle2wall_flyfemale_framenearwall,1.334306e+00,-1.635306e+00,195483
absangle2wall_flymale_framenearwall,1.250770e+00,-3.871858e+00,181418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741871e+00,1.047757e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551956e+00,1.198298e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456765e+00,-2.371121e-01,2507
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221887e+00,7.633789e-01,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590776e+00,3.989672e-01,173643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498417e+00,1.920169e-01,1647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579020e+00,1.215472e-01,47493
absanglefrom1to2_nose2ell_flyany_frametouch,8.605461e-01,4.307428e+00,15180
absanglefrom1to2_nose2ell_flyfemale_framechase,3.632840e-01,1.227213e+00,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531656e+00,-1.274669e+00,92230
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.590106e-01,3.778254e+00,8570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.135163e-01,1.617054e+00,285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657454e+00,1.868090e+00,81219
absanglefrom1to2_nose2ell_flymale_frametouch,8.635856e-01,3.180030e+00,6599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.599691e+00,1.370987e+00,377429
absdangle2wall_flyfemale_framenearwall,1.649104e+00,1.885896e+00,195474
absdangle2wall_flymale_framenearwall,1.542672e+00,5.828616e-01,181410
absdtheta_flyany_frameany,1.449070e+00,1.754711e+00,455464
absdtheta_flyany_framebackup,2.298089e+00,-1.454728e+00,2340
absdtheta_flyany_framebodyturn,5.315998e+00,-1.116011e+00,4632
absdtheta_flyany_framecrabwalkall,1.605041e+00,-1.094340e+00,59073
absdtheta_flyany_framecrabwalkextreme,1.692184e+00,-1.161504e+00,2379
absdtheta_flyany_framemove,2.023085e+00,1.793716e-02,297962
absdtheta_flyany_framenearfly,1.594924e+00,2.118787e+00,173631
absdtheta_flyany_framenearwall,1.595790e+00,1.417052e+00,377429
absdtheta_flyany_framenotnearfly_notnearwall,8.350143e-01,8.600343e-01,72320
absdtheta_flyany_framepivotcenter,5.901763e+00,-4.746522e-01,322
absdtheta_flyany_framepivottail,5.021541e+00,-8.535511e-01,12630
absdtheta_flyany_framerighting,8.867575e+00,-3.168927e-02,1213
absdtheta_flyany_framestop,3.778184e-01,-1.156597e+00,157502
absdtheta_flyany_frametouch,1.770917e+00,9.963603e-01,15180
absdtheta_flyany_framewalk,1.626643e+00,-1.329760e-01,143782
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.349540e-01,-1.243820e+00,19694
absdtheta_flyfemale_frameany,1.493184e+00,2.267182e+00,239710
absdtheta_flymale_frameany,1.401115e+00,9.053500e-01,214477
absdtheta_flymale_framechase,2.164030e+00,2.079545e+00,285
absdv_cor_flyany_frameany,1.839473e+00,1.533979e+00,455464
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342996e+00,-1.953536e-01,2340
absdv_cor_flyany_framebodyturn,2.954621e+00,2.999083e-02,4632
absdv_cor_flyany_framecrabwalkall,5.456790e+00,-3.198476e-01,59073
absdv_cor_flyany_framecrabwalkextreme,5.018865e+00,1.348022e+00,2379
absdv_cor_flyany_framejump,1.402511e+01,-1.165393e+00,636
absdv_cor_flyany_framemove,2.730927e+00,-4.551682e-01,297962
absdv_cor_flyany_framenearfly,1.767698e+00,1.520681e+00,173631
absdv_cor_flyany_framenearwall,2.091133e+00,1.117764e+00,377429
absdv_cor_flyany_framenotnearfly_notnearwall,6.482487e-01,2.659482e-01,72320
absdv_cor_flyany_framepivotcenter,4.704636e-02,-1.731552e-01,322
absdv_cor_flyany_framepivottail,2.312380e+00,-4.098872e-01,12630
absdv_cor_flyany_framerighting,6.414694e+00,8.054474e-01,1213
absdv_cor_flyany_framestop,1.383381e-01,5.275906e-01,157502
absdv_cor_flyany_frametouch,1.933181e+00,1.271079e+00,15180
absdv_cor_flyany_framewalk,3.428340e+00,1.232072e-01,143782
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164682e-01,-7.592246e-01,19694
absdv_cor_flyfemale_frameany,1.725025e+00,1.673677e+00,239710
absdv_cor_flymale_frameany,1.975105e+00,1.309272e+00,214477
absdv_cor_flymale_framechase,2.504394e+00,1.346886e+00,285
absphidiff_nose2ell_flyany_framenearfly,1.645547e+00,5.163591e-01,173631
absphidiff_nose2ell_flyany_frametouch,1.640569e+00,1.604227e+00,15180
absphidiff_nose2ell_flyfemale_framechase,4.925761e-01,6.542375e-01,242
absphidiff_nose2ell_flyfemale_framenearfly,1.636429e+00,2.088002e-01,92222
absphidiff_nose2ell_flyfemale_frametouch,1.634015e+00,6.427625e-01,8570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.706138e-01,3.837177e-01,285
absphidiff_nose2ell_flymale_framenearfly,1.656117e+00,7.695967e-01,81215
absphidiff_nose2ell_flymale_frametouch,1.647593e+00,1.574968e+00,6599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.146567e+00,2.077728e+00,455464
abssmoothdtheta_flyfemale_frameany,1.189910e+00,2.379213e+00,239710
abssmoothdtheta_flymale_frameany,1.099930e+00,1.396173e+00,214477
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.374244e+00,-3.251275e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558677e+00,-2.115411e+00,2507
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.487037e+00,-2.515936e+00,314
absthetadiff_nose2ell_flyany_framenearfly,1.617743e+00,6.913026e-02,173643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.433505e+00,-3.716686e+00,1647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615444e+00,1.164802e+00,47493
absthetadiff_nose2ell_flyany_frametouch,1.705862e+00,-9.590718e-01,15180
absthetadiff_nose2ell_flyfemale_framechase,4.033504e-01,6.189631e-01,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.616689e+00,-2.497193e-01,92230
absthetadiff_nose2ell_flyfemale_frametouch,1.682470e+00,-2.897426e+00,8570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.706071e-01,3.117106e+00,285
absthetadiff_nose2ell_flymale_framenearfly,1.619891e+00,3.304557e-01,81219
absthetadiff_nose2ell_flymale_frametouch,1.733384e+00,7.802742e-02,6599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.572057e-01,2.145978e+00,297982
absyaw_flyfemale_framemove,6.752749e-01,2.488800e+00,158261
absyaw_flymale_framemove,6.352830e-01,1.489268e+00,139228
accmag_flyany_frameany,1.103408e+02,1.203394e+00,455464
accmag_flyfemale_frameany,1.159831e+02,1.742519e+00,239710
accmag_flymale_frameany,1.042448e+02,3.615498e-01,214477
angle_biggest_wing_flyany_frameany,3.206849e-02,-9.667000e-01,455484
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.710442e-02,-2.565781e+00,239721
angle_biggest_wing_flymale_frameany,4.819025e-02,6.834783e-01,214486
angle_smallest_wing_flyany_frameany,3.399086e-03,-2.052440e+00,455484
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.523158e-04,-2.248022e+00,239721
angle_smallest_wing_flymale_frameany,6.136035e-03,-1.197963e+00,214486
angleonclosestfly_flyany_framenearfly,-3.127872e-01,1.177550e+00,173643
angleonclosestfly_flyany_framestop_nearfly,-2.952248e-01,1.123822e+00,47493
angleonclosestfly_flyany_frametouch,-2.856065e-01,1.017045e+00,15180
angleonclosestfly_flyfemale_framechase,-2.152761e-02,-4.241060e-01,242
angleonclosestfly_flyfemale_framenearfly,-3.108400e-01,8.695032e-01,92230
angleonclosestfly_flyfemale_frametouch,-2.915555e-01,1.084492e+00,8570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.962132e-02,2.893544e+00,285
angleonclosestfly_flymale_framenearfly,-3.149173e-01,7.509915e-01,81219
angleonclosestfly_flymale_frametouch,-2.816343e-01,2.886334e-01,6599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.013268e-01,7.938020e-01,455484
anglesub_flyfemale_frameany,2.107881e-01,2.036040e+00,239721
anglesub_flymale_frameany,1.910302e-01,-1.658297e-01,214486
area_flyany_frameany,1.822198e+00,-2.619798e-01,455484
area_flyfemale_frameany,2.039772e+00,-4.857192e-01,239721
area_flymale_frameany,1.579074e+00,-7.855788e-01,214486
area_inmost_wing_flyany_frameany,8.740256e-01,7.665246e-01,455484
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.666173e-01,-3.947160e-01,19694
area_inmost_wing_flyfemale_frameany,9.372573e-01,1.022729e+00,239721
area_inmost_wing_flymale_frameany,8.045185e-01,5.961438e-02,214486
area_outmost_wing_flyany_frameany,9.416521e-01,9.791633e-01,455484
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.971974e-01,-1.255985e+00,19694
area_outmost_wing_flyfemale_frameany,9.910259e-01,4.523144e-01,239721
area_outmost_wing_flymale_frameany,8.874204e-01,1.241374e+00,214486
arena_angle_flyany_frameany,-1.807804e-01,-2.337239e+00,455484
b_mm_flyany_frameany,2.276974e-01,2.196263e-01,455484
b_mm_flyfemale_frameany,2.413783e-01,5.224772e-02,239721
b_mm_flymale_frameany,2.123920e-01,-2.834520e-01,214486
boutfreq_flyany_framebackup,1.312889e-03,8.528252e-01,455484
boutfreq_flyany_framebodyturn,4.059418e-03,4.551537e-01,455484
boutfreq_flyany_framecrabwalkall,1.295765e-02,2.650383e+00,455484
boutfreq_flyany_framecrabwalkextreme,1.271175e-03,4.289557e+00,455484
boutfreq_flyany_framejump,5.444758e-04,-2.895557e-01,455484
boutfreq_flyany_framepivotcenter,2.788243e-04,5.928789e-01,455484
boutfreq_flyany_framepivottail,7.348227e-03,5.582558e-01,455484
boutfreq_flyany_framerighting,2.480877e-04,3.891338e-01,455484
boutfreq_flyany_framestop,1.389291e-02,2.764417e-01,455484
boutfreq_flyany_frametouch,5.857505e-03,2.840493e+00,455484
boutfreq_flyany_framewalk,2.287896e-02,3.109737e+00,455484
boutfreq_flyany_framewingextension,3.951840e-05,-5.741885e-01,455484
boutfreq_flyany_framewingflick,7.464587e-05,-9.857733e-03,455484
boutfreq_flyany_framewinggrooming,7.969544e-04,-3.384875e+00,455484
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,214477
boutfreq_flymale_framechase,3.263753e-04,-5.492458e-01,214477
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,214477
corfrac_maj_flyany_frameany,-1.517661e-01,-3.715721e+00,455464
corfrac_maj_flyany_framebackup,-2.074681e-01,1.184741e+00,2340
corfrac_maj_flyany_framebodyturn,-7.574428e-01,-1.144423e+00,4632
corfrac_maj_flyany_framecrabwalkall,-3.039118e-01,8.127856e-01,59073
corfrac_maj_flyany_framecrabwalkextreme,-5.124493e-01,9.435099e-01,2379
corfrac_maj_flyany_framepivotcenter,-9.593341e-02,4.861007e-01,322
corfrac_maj_flyany_framepivottail,-7.024434e-01,-2.057129e+00,12630
corfrac_maj_flyfemale_frameany,-1.658096e-01,-3.708260e+00,239710
corfrac_maj_flymale_frameany,-1.373816e-01,-3.079539e+00,214477
da_flyany_frameany,-1.873872e-05,-1.396669e+00,455464
da_flyfemale_frameany,-6.569682e-05,-7.082602e-02,239710
da_flymale_frameany,2.350660e-05,-5.101793e-01,214477
dangle2wall_flyany_framenearwall,6.906471e-03,-1.571159e+00,377429
dangle2wall_flyfemale_framenearwall,1.765277e-02,-9.776448e-01,195474
dangle2wall_flymale_framenearwall,-5.414193e-03,-2.215759e+00,181410
dangle_biggest_wing_flyany_frameany,2.307982e-02,3.678957e+00,455464
dangle_biggest_wing_flyfemale_frameany,3.031935e-02,3.832038e+00,239710
dangle_biggest_wing_flymale_frameany,1.529856e-02,2.567377e+00,214477
dangle_smallest_wing_flyany_frameany,-2.306026e-02,-3.674832e+00,455464
dangle_smallest_wing_flyfemale_frameany,-3.002554e-02,-3.811617e+00,239710
dangle_smallest_wing_flymale_frameany,-1.562358e-02,-2.563587e+00,214477
danglesub_flyany_framemove,-1.325298e-02,1.660194e+00,297962
danglesub_flyany_framenearfly,-7.638540e-02,7.800882e-01,173631
danglesub_flyfemale_framenearfly,-7.636245e-02,4.558594e-01,92222
danglesub_flymale_framenearfly,-7.591892e-02,1.047031e+00,81215
darea_flyany_frameany,-4.251606e-05,-5.137607e-01,455464
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.813100e-01,5.104159e-01,2340
darea_flyany_framebodyturn,-1.949727e-02,9.387614e-01,4632
darea_flyany_framechase,3.170876e-02,7.980135e-02,527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.200996e-03,3.597691e+00,59073
darea_flyany_framecrabwalkextreme,-1.608974e-02,8.013049e-01,2379
darea_flyany_framejump,-3.094136e-01,-1.722534e+00,636
darea_flyany_framepivotcenter,-2.568683e-02,-7.884419e-01,322
darea_flyany_framepivottail,-4.193023e-02,8.409770e-01,12630
darea_flyany_framerighting,-1.028019e-01,-1.218985e+00,1213
darea_flyany_framestop,-1.236623e-02,3.557755e-01,157502
darea_flyany_frametouch,-6.097454e-02,1.794069e+00,15180
darea_flyany_framewalk,2.407832e-02,-1.462337e+00,143782
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.098011e-02,-4.735657e-01,19694
darea_flyfemale_frameany,-2.536193e-04,2.957471e-01,239710
darea_flymale_frameany,1.798073e-04,-4.604815e-01,214477
darea_inmost_wing_flyany_frameany,3.030922e-02,-3.718295e+00,455464
darea_inmost_wing_flyfemale_frameany,4.747891e-02,-2.658846e+00,239710
darea_inmost_wing_flymale_frameany,1.045198e-02,-3.753578e+00,214477
darea_outmost_wing_flyany_frameany,-3.046093e-02,3.703385e+00,455464
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.595052e-02,2.707138e+00,239710
darea_outmost_wing_flymale_frameany,-1.223666e-02,3.697077e+00,214477
db_flyany_frameany,1.391196e-06,7.771477e-01,455464
db_flyfemale_frameany,-7.733162e-06,6.636327e-01,239710
db_flymale_frameany,1.359805e-05,-3.053583e-01,214477
dcenter_flyany_frameany,1.170120e+01,1.111047e+00,455484
dcenter_flyany_framebackupstart,7.991126e+00,-2.243825e+00,598
dcenter_flyany_framebodyturn,1.074889e+01,-2.104206e+00,4632
dcenter_flyany_framebodyturnstart,1.076908e+01,-1.800997e+00,1849
dcenter_flyany_framecrabwalkallstart,1.088194e+01,-1.533336e+00,5902
dcenter_flyany_framecrabwalkextreme,9.412755e+00,1.560086e+00,2379
dcenter_flyany_framecrabwalkextremestart,9.188519e+00,1.095567e+00,579
dcenter_flyany_framejumpstart,1.187527e+01,2.266842e-01,248
dcenter_flyany_framemove,1.114186e+01,-4.628283e-01,297982
dcenter_flyany_framenearwall,1.056153e+01,-3.794404e-02,377446
dcenter_flyany_framepivotcenter,1.029827e+01,3.157388e-01,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022939e+01,-8.522553e-01,3346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244180e+01,2.229795e+00,157502
dcenter_flyany_frametouch,2.747553e+00,-5.381280e+00,15180
dcenter_flyany_framewalk,1.219448e+01,-1.313946e-01,143782
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.670078e+01,4.933561e+00,19694
dcenter_flyfemale_frameany,1.149930e+01,8.779043e-01,239721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192648e+01,1.195458e+00,214486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.109873e-01,-1.990205e+00,297962
ddcenter_flyany_framenearfly,3.042078e-01,-1.130609e+00,173631
ddcenter_flyfemale_framenearfly,2.904579e-01,-9.594247e-01,92222
ddcenter_flymale_framenearfly,3.173916e-01,-1.268293e+00,81215
ddell2nose_flyany_framenearfly,9.172180e-01,-1.032703e+00,173631
ddell2nose_flyfemale_framenearfly,8.621144e-01,-1.009282e+00,92222
ddell2nose_flymale_framenearfly,9.755754e-01,-1.036663e+00,81215
ddist2wall_flyany_framenearwall,1.328051e-02,-8.056973e-01,377429
ddist2wall_flyfemale_framenearwall,1.647510e-02,-2.630673e-01,195474
ddist2wall_flymale_framenearwall,8.581256e-03,-1.375981e+00,181410
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.580146e-01,-8.568383e-01,173631
ddnose2ell_flyfemale_framenearfly,9.330442e-01,-7.266836e-01,92222
ddnose2ell_flymale_framechase,-2.279386e-01,2.181135e+00,285
ddnose2ell_flymale_framenearfly,9.827674e-01,-9.424228e-01,81215
decc_flyany_frameany,1.492482e-05,2.033731e+00,455464
decc_flyfemale_frameany,2.981575e-05,1.307561e+00,239710
decc_flymale_frameany,6.685546e-06,1.838742e-01,214477
dell2nose_flyany_frameany,1.081811e+01,1.163874e+00,455484
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058386e+01,9.990817e-01,239721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107952e+01,1.203036e+00,214486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035271e+01,-2.034657e+00,455484
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.779909e+00,-2.341891e+00,598
dist2wall_flyany_framebodyturnstart,6.573369e+00,-1.865092e+00,1849
dist2wall_flyany_framecrabwalkall,5.801998e+00,-3.116504e+00,59074
dist2wall_flyany_framecrabwalkextreme,5.862848e+00,-3.846157e+00,2379
dist2wall_flyany_framejump,1.670525e+01,-1.997997e+00,636
dist2wall_flyany_framejumpstart,1.519272e+01,-2.015030e+00,230
dist2wall_flyany_framemove,7.800866e+00,-2.331903e+00,297982
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.433317e+00,-2.383194e+00,3346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473024e+01,-7.313828e-01,157502
dist2wall_flyany_frametouch,6.527146e+00,-3.905658e+00,15180
dist2wall_flyany_framewalk,7.850225e+00,-1.522192e+00,143782
dist2wall_flyany_framewinggrooming,2.045416e+01,2.018398e-01,19694
dist2wall_flyfemale_frameany,1.088428e+01,-1.908155e+00,239721
dist2wall_flymale_frameany,9.739368e+00,-1.971634e+00,214486
dmax_wing_angle_flyany_frameany,2.285993e-02,3.064393e+00,455464
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.382283e-02,4.687316e+00,239710
dmax_wing_angle_flymale_frameany,1.064853e-02,5.426344e-01,214477
dmax_wing_area_flyany_frameany,-3.878944e-01,-2.057733e+00,455464
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.553229e-01,-3.010753e+00,239710
dmax_wing_area_flymale_frameany,-3.111093e-01,-2.154062e-01,214477
dmin_wing_angle_flyany_frameany,-2.284036e-02,-3.056492e+00,455464
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.352902e-02,-4.680814e+00,239710
dmin_wing_angle_flymale_frameany,-1.097355e-02,-5.403977e-01,214477
dmin_wing_area_flyany_frameany,3.877427e-01,2.051229e+00,455464
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.568513e-01,3.020478e+00,239710
dmin_wing_area_flymale_frameany,3.093246e-01,1.905337e-01,214477
dnose2ell_angle_30tomin30_flyany_frameany,1.132021e+01,1.002544e+00,455484
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115556e+01,8.415009e-01,239721
dnose2ell_angle_30tomin30_flymale_frameany,1.150409e+01,1.022493e+00,214486
dnose2ell_angle_min20to20_flyany_frameany,4.654746e+01,2.881560e+00,455484
dnose2ell_angle_min20to20_flyfemale_frameany,4.260205e+01,1.115825e+00,239721
dnose2ell_angle_min20to20_flymale_frameany,5.100747e+01,3.598364e+00,214486
dnose2ell_angle_min30to30_flyany_frameany,3.707222e+01,2.620862e+00,455484
dnose2ell_angle_min30to30_flyfemale_frameany,3.419273e+01,9.988612e-01,239721
dnose2ell_angle_min30to30_flymale_frameany,4.032416e+01,3.349685e+00,214486
dnose2ell_flyany_frameany,1.078746e+01,1.069034e+00,455484
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.203133e+00,-2.191531e+00,598
dnose2ell_flyany_framebodyturn,9.884041e+00,-2.013444e+00,4632
dnose2ell_flyany_framebodyturnstart,9.913184e+00,-1.711667e+00,1849
dnose2ell_flyany_framecrabwalkallstart,9.962778e+00,-1.544034e+00,5902
dnose2ell_flyany_framecrabwalkextreme,8.357363e+00,1.382815e+00,2379
dnose2ell_flyany_framecrabwalkextremestart,8.105197e+00,9.471627e-01,579
dnose2ell_flyany_framejumpstart,1.108650e+01,1.726271e-01,248
dnose2ell_flyany_framenearwall,9.643413e+00,1.673012e-02,377446
dnose2ell_flyany_framepivotcenter,9.474099e+00,2.941882e-01,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.381853e+00,-8.594608e-01,3346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149379e+01,2.129139e+00,157502
dnose2ell_flyany_frametouch,1.080947e+00,-9.785967e-01,15180
dnose2ell_flyany_framewalk,1.131962e+01,-8.627698e-02,143782
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.577054e+01,4.859842e+00,19694
dnose2ell_flyfemale_frameany,1.055560e+01,7.525436e-01,239721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104678e+01,1.226446e+00,214486
dnose2ell_flymale_framechase,1.849297e+00,-4.831851e-01,285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165898e+01,1.008626e+00,455484
dnose2tail_flyany_framemove,1.113503e+01,-4.939272e-01,297982
dnose2tail_flyfemale_frameany,1.139150e+01,6.022303e-01,239721
dnose2tail_flymale_frameany,1.195793e+01,1.240517e+00,214486
dnwingsdetected_flyany_frameany,6.656301e-05,1.618545e+00,455464
dnwingsdetected_flyfemale_frameany,7.588433e-04,1.346594e+00,239710
dnwingsdetected_flymale_frameany,-7.067671e-04,-1.042656e+00,214477
dphi_flyany_framemove,-1.570944e-01,-3.791138e+00,297962
dphi_flyfemale_framemove,-1.345511e-01,-2.504156e+00,158250
dphi_flymale_framemove,-1.778575e-01,-3.186105e+00,139219
dtheta_flyany_frameany,-1.045583e-02,-1.274876e+00,455464
dtheta_flyfemale_frameany,5.746751e-03,6.406406e-01,239710
dtheta_flymale_frameany,-2.873963e-02,-2.692857e+00,214477
du_cor_flyany_frameany,5.282161e+00,-4.907792e-02,455464
du_cor_flyfemale_frameany,5.177851e+00,4.148393e-01,239710
du_cor_flymale_frameany,5.423614e+00,-4.011425e-01,214477
du_ctr_flyany_frameany,5.654293e+00,1.207811e-02,455464
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.986642e+00,1.582180e+00,2340
du_ctr_flyany_framebodyturn,5.183695e+00,-4.760745e-01,4632
du_ctr_flyany_framecrabwalkall,9.676457e+00,-1.548434e+00,59073
du_ctr_flyany_framecrabwalkextreme,1.366804e+00,3.722707e+00,2379
du_ctr_flyany_framejump,3.054648e+01,-5.022786e-01,636
du_ctr_flyany_framemove,8.582037e+00,-1.847002e+00,297962
du_ctr_flyany_framenearfly,5.135419e+00,-4.420875e-03,173631
du_ctr_flyany_framenearwall,6.194772e+00,-4.179665e-01,377429
du_ctr_flyany_framenotnearfly_notnearwall,3.442019e+00,3.666251e-02,72320
du_ctr_flyany_framepivotcenter,3.153994e-01,2.321368e-01,322
du_ctr_flyany_framerighting,4.986574e+00,1.311609e+00,1213
du_ctr_flyany_framestop,1.010055e-01,6.135712e-01,157502
du_ctr_flyany_frametouch,2.298359e+00,7.197540e-01,15180
du_ctr_flyany_framewalk,1.406803e+01,-1.521867e+00,143782
