field,value,zscore,nflyframes
a_mm_flyany_frameany,6.782762e-01,4.482221e+00,479460
a_mm_flyfemale_frameany,7.246260e-01,4.002925e+00,239730
a_mm_flymale_frameany,6.319265e-01,4.411499e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.301784e-01,3.846445e-01,1007
absangle2wall_flyany_framebodyturnstart,1.156732e+00,1.717044e+00,3217
absangle2wall_flyany_framecrabwalkall,1.164263e+00,1.214717e+00,45156
absangle2wall_flyany_framecrabwalkextreme,1.019962e+00,3.352854e-01,1116
absangle2wall_flyany_framejump,1.568913e+00,-2.319472e+00,3530
absangle2wall_flyany_framejumpstart,1.608007e+00,-1.965487e+00,1248
absangle2wall_flyany_framemove,1.320178e+00,5.808720e-01,351059
absangle2wall_flyany_framenearwall,1.362442e+00,-1.162213e+00,407167
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.778002e-01,1.243857e+00,4206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638203e+00,-1.180690e+00,128401
absangle2wall_flyany_frametouch,1.376509e+00,-2.332530e+00,8366
absangle2wall_flyany_framewalk,1.365286e+00,1.421976e+00,227983
absangle2wall_flyany_framewinggrooming,1.478744e+00,-2.297962e+00,18798
absangle2wall_flyfemale_framenearwall,1.372079e+00,-1.206531e+00,195092
absangle2wall_flymale_framenearwall,1.352806e+00,-9.594141e-01,212075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542927e+00,-1.502808e+00,530
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.248355e+00,-4.564352e+00,1129
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343844e+00,-2.783193e+00,2005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701269e+00,-3.037544e-01,379
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556484e+00,-7.293235e-02,149172
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332896e+00,-3.761558e+00,1835
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573838e+00,3.643819e-01,30992
absanglefrom1to2_nose2ell_flyany_frametouch,7.406061e-01,1.507768e+00,8366
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562567e+00,-1.200466e+00,71235
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.451449e-01,-5.362026e-01,3204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.168074e-01,2.512239e+00,1424
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550400e+00,1.187491e+00,77937
absanglefrom1to2_nose2ell_flymale_frametouch,7.360673e-01,1.895907e+00,5162
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.878103e+00,4.335515e+00,407147
absdangle2wall_flyfemale_framenearwall,1.950250e+00,4.910178e+00,195082
absdangle2wall_flymale_framenearwall,1.805956e+00,3.147796e+00,212065
absdtheta_flyany_frameany,1.784116e+00,5.242054e+00,479439
absdtheta_flyany_framebackup,2.760842e+00,2.026513e+00,4101
absdtheta_flyany_framebodyturn,6.141998e+00,1.884349e+00,7932
absdtheta_flyany_framecrabwalkall,1.804917e+00,1.082857e+00,45155
absdtheta_flyany_framecrabwalkextreme,1.905085e+00,9.531331e-01,1116
absdtheta_flyany_framemove,2.303922e+00,3.158880e+00,351038
absdtheta_flyany_framenearfly,2.013765e+00,5.820350e+00,149170
absdtheta_flyany_framenearwall,1.867784e+00,4.345219e+00,407147
absdtheta_flyany_framenotnearfly_notnearwall,1.316590e+00,5.840221e+00,67961
absdtheta_flyany_framepivotcenter,8.435862e+00,4.723557e+00,406
absdtheta_flyany_framepivottail,5.840568e+00,2.726598e+00,15903
absdtheta_flyany_framerighting,1.071556e+01,3.000940e+00,735
absdtheta_flyany_framestop,3.802137e-01,-1.435412e+00,128401
absdtheta_flyany_frametouch,2.200319e+00,5.928291e+00,8366
absdtheta_flyany_framewalk,1.793603e+00,1.822589e+00,227978
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.343340e-01,-1.164171e+00,18798
absdtheta_flyfemale_frameany,1.845277e+00,5.584628e+00,239719
absdtheta_flymale_frameany,1.722956e+00,4.137304e+00,239720
absdtheta_flymale_framechase,1.907450e+00,4.713621e-01,1424
absdv_cor_flyany_frameany,2.256008e+00,3.266922e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444131e+00,8.734357e-01,4101
absdv_cor_flyany_framebodyturn,3.063111e+00,1.443088e-01,7932
absdv_cor_flyany_framecrabwalkall,5.865589e+00,3.500714e-02,45155
absdv_cor_flyany_framecrabwalkextreme,4.809101e+00,-1.290521e-01,1116
absdv_cor_flyany_framejump,1.791497e+01,1.402147e+00,3530
absdv_cor_flyany_framemove,3.017217e+00,1.539244e-01,351038
absdv_cor_flyany_framenearfly,2.317771e+00,4.113697e+00,149170
absdv_cor_flyany_framenearwall,2.401974e+00,2.134531e+00,407147
absdv_cor_flyany_framenotnearfly_notnearwall,1.384408e+00,5.413875e+00,67961
absdv_cor_flyany_framepivotcenter,6.973173e-02,-1.178216e-01,406
absdv_cor_flyany_framepivottail,2.440221e+00,-1.573003e-01,15903
absdv_cor_flyany_framerighting,6.517120e+00,1.206699e+00,735
absdv_cor_flyany_framestop,1.681390e-01,2.769733e+00,128401
absdv_cor_flyany_frametouch,2.573814e+00,5.896292e+00,8366
absdv_cor_flyany_framewalk,3.366160e+00,-1.082499e+00,227978
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.519814e-01,2.244734e+00,18798
absdv_cor_flyfemale_frameany,2.099513e+00,2.977836e+00,239719
absdv_cor_flymale_frameany,2.412502e+00,3.085706e+00,239720
absdv_cor_flymale_framechase,2.884090e+00,3.208626e+00,1424
absphidiff_nose2ell_flyany_framenearfly,1.715672e+00,2.971138e+00,149170
absphidiff_nose2ell_flyany_frametouch,1.628841e+00,2.778928e+00,8366
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.730264e+00,3.211380e+00,71233
absphidiff_nose2ell_flyfemale_frametouch,1.666732e+00,2.718072e+00,3204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.244272e-01,-1.362052e+00,1424
absphidiff_nose2ell_flymale_framenearfly,1.701080e+00,2.647316e+00,77937
absphidiff_nose2ell_flymale_frametouch,1.590949e+00,1.842244e+00,5162
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.424666e+00,5.553660e+00,479439
abssmoothdtheta_flyfemale_frameany,1.491928e+00,5.783999e+00,239719
abssmoothdtheta_flymale_frameany,1.357405e+00,4.498912e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583011e+00,-5.097095e-01,530
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661599e+00,5.478412e-02,2005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673325e+00,1.607030e+00,149172
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564374e+00,-1.038694e+00,1835
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538910e+00,2.116926e-01,30992
absthetadiff_nose2ell_flyany_frametouch,1.784915e+00,1.032835e+00,8366
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687507e+00,1.486486e+00,71235
absthetadiff_nose2ell_flyfemale_frametouch,1.807489e+00,-8.668769e-01,3204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.579399e-01,-5.102969e-01,1424
absthetadiff_nose2ell_flymale_framenearfly,1.659142e+00,1.616131e+00,77937
absthetadiff_nose2ell_flymale_frametouch,1.762341e+00,1.300099e+00,5162
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.053138e-01,-2.116441e+00,351059
absyaw_flyfemale_framemove,5.207988e-01,-2.011543e+00,173755
absyaw_flymale_framemove,4.898287e-01,-1.841773e+00,177304
accmag_flyany_frameany,1.509758e+02,5.261133e+00,479439
accmag_flyfemale_frameany,1.618045e+02,5.770434e+00,239719
accmag_flymale_frameany,1.401472e+02,4.043822e+00,239720
angle_biggest_wing_flyany_frameany,2.804558e-02,-2.125901e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.519310e-02,-7.665454e-02,239730
angle_biggest_wing_flymale_frameany,1.089807e-02,-3.074410e+00,239730
angle_smallest_wing_flyany_frameany,1.671016e-02,3.354610e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.949847e-02,3.397484e+00,239730
angle_smallest_wing_flymale_frameany,3.921850e-03,-1.992322e+00,239730
angleonclosestfly_flyany_framenearfly,-3.683999e-01,8.152126e-01,149172
angleonclosestfly_flyany_framestop_nearfly,-4.020526e-01,-3.915999e-02,30992
angleonclosestfly_flyany_frametouch,-4.226512e-01,-2.658580e+00,8366
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.868238e-01,8.356974e-01,71235
angleonclosestfly_flyfemale_frametouch,-5.675784e-01,-3.559220e+00,3204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.586089e-03,5.654337e-01,1424
angleonclosestfly_flymale_framenearfly,-3.499761e-01,9.205761e-03,77937
angleonclosestfly_flymale_frametouch,-2.777240e-01,6.943907e-02,5162
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835721e-01,-1.479929e+00,479460
anglesub_flyfemale_frameany,1.805956e-01,-8.984377e-01,239730
anglesub_flymale_frameany,1.865486e-01,-1.423564e+00,239730
area_flyany_frameany,1.999322e+00,2.975913e+00,479460
area_flyfemale_frameany,2.280152e+00,2.914915e+00,239730
area_flymale_frameany,1.718491e+00,2.631426e+00,239730
area_inmost_wing_flyany_frameany,7.695791e-01,-2.231989e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.993240e-01,-4.032556e+00,18798
area_inmost_wing_flyfemale_frameany,7.766301e-01,-2.599436e+00,239730
area_inmost_wing_flymale_frameany,7.625281e-01,-1.408203e+00,239730
area_outmost_wing_flyany_frameany,8.017901e-01,-3.372734e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.212557e-01,-4.105830e+00,18798
area_outmost_wing_flyfemale_frameany,8.190559e-01,-3.627613e+00,239730
area_outmost_wing_flymale_frameany,7.845242e-01,-2.468501e+00,239730
arena_angle_flyany_frameany,-9.145008e-02,-1.190673e+00,479460
b_mm_flyany_frameany,2.332651e-01,1.278827e+00,479460
b_mm_flyfemale_frameany,2.502643e-01,1.607516e+00,239730
b_mm_flymale_frameany,2.162658e-01,6.750256e-01,239730
boutfreq_flyany_framebackup,2.102365e-03,6.450217e+00,479460
boutfreq_flyany_framebodyturn,6.709632e-03,6.205040e+00,479460
boutfreq_flyany_framecrabwalkall,1.233262e-02,1.445957e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-8.446602e-01,479460
boutfreq_flyany_framejump,2.602928e-03,8.752252e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,2.079754e+00,479460
boutfreq_flyany_framepivottail,8.772369e-03,3.111453e+00,479460
boutfreq_flyany_framerighting,1.439119e-04,-1.939829e-01,479460
boutfreq_flyany_framestop,1.791807e-02,3.954899e+00,479460
boutfreq_flyany_frametouch,4.354899e-03,-6.447834e-01,479460
boutfreq_flyany_framewalk,2.630876e-02,5.265253e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-1.419032e+00,479460
boutfreq_flyany_framewingflick,4.254787e-04,2.648842e+00,479460
boutfreq_flyany_framewinggrooming,7.341593e-04,-3.981125e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.805961e+00,239720
boutfreq_flymale_framechase,7.800768e-04,-7.358339e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239720
corfrac_maj_flyany_frameany,-1.354986e-01,-2.536997e+00,479439
corfrac_maj_flyany_framebackup,-1.768736e-01,4.035161e+00,4101
corfrac_maj_flyany_framebodyturn,-7.053462e-01,4.394451e+00,7932
corfrac_maj_flyany_framecrabwalkall,-3.110109e-01,-5.134253e-01,45155
corfrac_maj_flyany_framecrabwalkextreme,-5.250677e-01,1.517709e-01,1116
corfrac_maj_flyany_framepivotcenter,-1.181676e-01,-6.846246e-01,406
corfrac_maj_flyany_framepivottail,-6.641534e-01,2.574498e+00,15903
corfrac_maj_flyfemale_frameany,-1.317619e-01,-1.598014e+00,239719
corfrac_maj_flymale_frameany,-1.392354e-01,-3.240274e+00,239720
da_flyany_frameany,-1.551776e-07,8.695430e-01,479439
da_flyfemale_frameany,7.141261e-06,1.482871e+00,239719
da_flymale_frameany,-7.451586e-06,-1.182560e+00,239720
dangle2wall_flyany_framenearwall,1.538012e-02,-1.127781e+00,407147
dangle2wall_flyfemale_framenearwall,1.566743e-02,-1.638982e+00,195082
dangle2wall_flymale_framenearwall,1.509281e-02,-7.072550e-02,212065
dangle_biggest_wing_flyany_frameany,-1.175695e-02,6.665289e-01,479439
dangle_biggest_wing_flyfemale_frameany,-4.109994e-02,-2.477240e+00,239719
dangle_biggest_wing_flymale_frameany,1.758592e-02,3.063737e+00,239720
dangle_smallest_wing_flyany_frameany,1.173142e-02,-6.654036e-01,479439
dangle_smallest_wing_flyfemale_frameany,4.104887e-02,2.448311e+00,239719
dangle_smallest_wing_flymale_frameany,-1.758592e-02,-3.039923e+00,239720
danglesub_flyany_framemove,-2.042987e-02,-1.476024e-01,351038
danglesub_flyany_framenearfly,-1.647883e-01,-5.953283e+00,149170
danglesub_flyfemale_framenearfly,-1.675810e-01,-6.245853e+00,71233
danglesub_flymale_framenearfly,-1.619956e-01,-5.095008e+00,77937
darea_flyany_frameany,2.944083e-05,1.865590e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.830860e-01,1.562155e+00,4101
darea_flyany_framebodyturn,-1.068658e-01,-1.984656e+00,7932
darea_flyany_framechase,-2.764461e-02,-1.696005e+00,1582
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.063917e-02,-1.818500e+00,45155
darea_flyany_framecrabwalkextreme,-4.024894e-02,-4.892225e-02,1116
darea_flyany_framejump,-2.717750e-01,-1.975818e+00,3530
darea_flyany_framepivotcenter,-1.753194e-01,-3.296380e+00,406
darea_flyany_framepivottail,-9.647764e-02,-1.367546e+00,15903
darea_flyany_framerighting,1.777175e-01,1.919291e+00,735
darea_flyany_framestop,4.448813e-03,6.480975e+00,128401
darea_flyany_frametouch,-9.396566e-02,-6.469755e-01,8366
darea_flyany_framewalk,1.879881e-02,-3.145022e+00,227978
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.945908e-02,-4.723591e+00,18798
darea_flyfemale_frameany,8.200668e-05,1.684413e+00,239719
darea_flymale_frameany,-2.312480e-05,-1.209998e+00,239720
darea_inmost_wing_flyany_frameany,7.263277e-02,-1.461152e+00,479439
darea_inmost_wing_flyfemale_frameany,1.283675e-01,1.283521e+00,239719
darea_inmost_wing_flymale_frameany,1.689830e-02,-3.746707e+00,239720
darea_outmost_wing_flyany_frameany,-7.264663e-02,1.454465e+00,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.286666e-01,-1.333550e+00,239719
darea_outmost_wing_flymale_frameany,-1.662686e-02,3.778060e+00,239720
db_flyany_frameany,3.767851e-06,1.854764e+00,479439
db_flyfemale_frameany,7.992768e-06,1.589669e+00,239719
db_flymale_frameany,-4.570488e-07,-9.733541e-01,239720
dcenter_flyany_frameany,1.199137e+01,2.546007e+00,479460
dcenter_flyany_framebackupstart,8.679030e+00,1.656180e-01,1008
dcenter_flyany_framebodyturn,1.130311e+01,7.296575e-01,7932
dcenter_flyany_framebodyturnstart,1.119932e+01,8.046899e-01,3217
dcenter_flyany_framecrabwalkallstart,1.181784e+01,1.847210e+00,5912
dcenter_flyany_framecrabwalkextreme,8.414149e+00,5.242890e-01,1116
dcenter_flyany_framecrabwalkextremestart,8.159204e+00,-5.487784e-02,319
dcenter_flyany_framejumpstart,1.191469e+01,1.398211e+00,1248
dcenter_flyany_framemove,1.170414e+01,2.347247e+00,351059
dcenter_flyany_framenearwall,1.097854e+01,2.096079e+00,407167
dcenter_flyany_framepivotcenter,1.173717e+01,2.085489e+00,406
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012474e+01,3.084869e-01,4206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.272978e+01,2.953175e+00,128401
dcenter_flyany_frametouch,3.097390e+00,2.991677e+00,8366
dcenter_flyany_framewalk,1.238549e+01,1.450219e+00,227983
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.746177e+01,5.798155e+00,18798
dcenter_flyfemale_frameany,1.216324e+01,3.064355e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181949e+01,1.662978e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.475526e-01,1.756445e+00,351038
ddcenter_flyany_framenearfly,9.062254e-01,6.675960e+00,149170
ddcenter_flyfemale_framenearfly,9.357353e-01,7.586233e+00,71233
ddcenter_flymale_framenearfly,8.767156e-01,5.598266e+00,77937
ddell2nose_flyany_framenearfly,2.310611e+00,6.552628e+00,149170
ddell2nose_flyfemale_framenearfly,2.352527e+00,6.995811e+00,71233
ddell2nose_flymale_framenearfly,2.268695e+00,5.934204e+00,77937
ddist2wall_flyany_framenearwall,4.457653e-02,5.579877e+00,407147
ddist2wall_flyfemale_framenearwall,6.152660e-02,7.097378e+00,195082
ddist2wall_flymale_framenearwall,2.762653e-02,2.066055e+00,212065
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.287809e+00,6.382106e+00,149170
ddnose2ell_flyfemale_framenearfly,2.333683e+00,6.628349e+00,71233
ddnose2ell_flymale_framechase,-1.511393e+00,-1.292880e+00,1424
ddnose2ell_flymale_framenearfly,2.241935e+00,5.698315e+00,77937
decc_flyany_frameany,6.472139e-06,6.767414e-01,479439
decc_flyfemale_frameany,9.670862e-06,-1.450720e-01,239719
decc_flymale_frameany,3.273429e-06,4.950329e-01,239720
dell2nose_flyany_frameany,1.100540e+01,2.370709e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111117e+01,2.917470e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089964e+01,1.494442e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004488e+01,-2.124244e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.854447e+00,-2.922717e+00,1008
dist2wall_flyany_framebodyturnstart,7.772133e+00,-6.294206e-02,3217
dist2wall_flyany_framecrabwalkall,6.017795e+00,-3.080899e+00,45156
dist2wall_flyany_framecrabwalkextreme,6.963743e+00,-1.908504e+00,1116
dist2wall_flyany_framejump,1.771783e+01,-3.232175e-01,3530
dist2wall_flyany_framejumpstart,1.604152e+01,-3.787364e-01,1248
dist2wall_flyany_framemove,8.530564e+00,-1.278519e+00,351059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.487003e+00,-3.015464e+00,4206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403469e+01,-9.350822e-01,128401
dist2wall_flyany_frametouch,6.929660e+00,-3.629901e+00,8366
dist2wall_flyany_framewalk,8.411163e+00,-1.035051e+00,227983
dist2wall_flyany_framewinggrooming,2.196504e+01,1.302624e+00,18798
dist2wall_flyfemale_frameany,1.104182e+01,-1.482145e+00,239730
dist2wall_flymale_frameany,9.047941e+00,-2.477567e+00,239730
dmax_wing_angle_flyany_frameany,4.278292e-03,-1.220342e-01,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.761701e-03,-3.550841e-01,239719
dmax_wing_angle_flymale_frameany,6.794872e-03,8.897824e-02,239720
dmax_wing_area_flyany_frameany,-2.846253e-01,1.285684e+00,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.805161e-01,1.087152e+00,239719
dmax_wing_area_flymale_frameany,-2.887345e-01,9.852856e-01,239720
dmin_wing_angle_flyany_frameany,-4.303825e-03,1.242853e-01,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.812767e-03,3.212209e-01,239719
dmin_wing_angle_flymale_frameany,-6.794872e-03,-6.035031e-02,239720
dmin_wing_area_flyany_frameany,2.846114e-01,-1.288578e+00,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.802169e-01,-1.104244e+00,239719
dmin_wing_area_flymale_frameany,2.890059e-01,-9.729844e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.160621e+01,2.371656e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179466e+01,2.834875e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.141777e+01,1.560730e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.855747e+01,-1.408326e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.809799e+01,-7.783387e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.901694e+01,-1.409072e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.119064e+01,-1.358440e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.098725e+01,-7.141115e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.139404e+01,-1.418750e+00,239730
dnose2ell_flyany_frameany,1.096777e+01,2.260484e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.643981e+00,-2.399009e-01,1008
dnose2ell_flyany_framebodyturn,1.017613e+01,1.257926e-01,7932
dnose2ell_flyany_framebodyturnstart,1.006636e+01,1.545198e-01,3217
dnose2ell_flyany_framecrabwalkallstart,1.077597e+01,1.499530e+00,5912
dnose2ell_flyany_framecrabwalkextreme,7.196089e+00,2.159805e-01,1116
dnose2ell_flyany_framecrabwalkextremestart,6.842010e+00,-4.522009e-01,319
dnose2ell_flyany_framejumpstart,1.112723e+01,1.328843e+00,1248
dnose2ell_flyany_framenearwall,9.919490e+00,1.771473e+00,407167
dnose2ell_flyany_framepivotcenter,1.077667e+01,1.933177e+00,406
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.022720e+00,-2.431078e-01,4206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.177062e+01,2.869529e+00,128401
dnose2ell_flyany_frametouch,1.163697e+00,2.054394e+00,8366
dnose2ell_flyany_framewalk,1.135129e+01,1.103552e+00,227983
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.644159e+01,5.575321e+00,18798
dnose2ell_flyfemale_frameany,1.114478e+01,2.735807e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079076e+01,1.465926e+00,239730
dnose2ell_flymale_framechase,2.097816e+00,1.147217e+00,1424
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192775e+01,2.394703e+00,479460
dnose2tail_flyany_framemove,1.162756e+01,2.125863e+00,351059
dnose2tail_flyfemale_frameany,1.209213e+01,2.799312e+00,239730
dnose2tail_flymale_frameany,1.176337e+01,1.607709e+00,239730
dnwingsdetected_flyany_frameany,6.324267e-05,1.360215e+00,479439
dnwingsdetected_flyfemale_frameany,1.264856e-04,-3.487852e-01,239719
dnwingsdetected_flymale_frameany,0.000000e+00,9.318552e-01,239720
dphi_flyany_framemove,2.276799e-02,4.530630e-01,351038
dphi_flyfemale_framemove,7.588772e-02,1.197787e+00,173744
dphi_flymale_framemove,-3.035153e-02,-5.696364e-01,177294
dtheta_flyany_frameany,2.914294e-02,3.923005e+00,479439
dtheta_flyfemale_frameany,3.229713e-02,3.247119e+00,239719
dtheta_flymale_frameany,2.598876e-02,2.690417e+00,239720
du_cor_flyany_frameany,8.865669e+00,4.449288e+00,479439
du_cor_flyfemale_frameany,8.428902e+00,4.166340e+00,239719
du_cor_flymale_frameany,9.302434e+00,4.076578e+00,239720
du_ctr_flyany_frameany,9.424196e+00,4.570268e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.672137e+00,-2.027793e+00,4101
du_ctr_flyany_framebodyturn,6.492928e+00,3.461265e+00,7932
du_ctr_flyany_framecrabwalkall,1.284573e+01,1.756224e+00,45155
du_ctr_flyany_framecrabwalkextreme,1.029730e+00,-7.628413e-01,1116
du_ctr_flyany_framejump,5.134261e+01,6.191842e+00,3530
du_ctr_flyany_framemove,1.275617e+01,1.933590e+00,351038
du_ctr_flyany_framenearfly,8.812135e+00,4.816149e+00,149170
du_ctr_flyany_framenearwall,9.609034e+00,3.532583e+00,407147
du_ctr_flyany_framenotnearfly_notnearwall,9.071559e+00,5.233632e+00,67961
du_ctr_flyany_framepivotcenter,5.233893e-01,2.073731e-01,406
du_ctr_flyany_framerighting,5.351548e+00,9.961549e-01,735
du_ctr_flyany_framestop,2.623634e-01,1.463959e+01,128401
du_ctr_flyany_frametouch,3.473354e+00,5.217905e+00,8366
du_ctr_flyany_framewalk,1.710570e+01,8.582849e-01,227978
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
