field,value,zscore,nflyframes
a_mm_flyany_frameany,5.998691e-01,-5.112903e+00,479400
a_mm_flyfemale_frameany,6.383899e-01,-5.035356e+00,235711
a_mm_flymale_frameany,5.625291e-01,-4.636747e+00,242957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.123689e+00,1.233274e+00,1442
absangle2wall_flyany_framecrabwalkall,1.245710e+00,5.295182e+00,19966
absangle2wall_flyany_framecrabwalkextreme,1.260600e+00,5.233359e+00,389
absangle2wall_flyany_framejump,1.521616e+00,-2.159231e+00,1171
absangle2wall_flyany_framejumpstart,1.542769e+00,-1.561808e+00,400
absangle2wall_flyany_framemove,1.394901e+00,7.539753e+00,184903
absangle2wall_flyany_framenearwall,1.476332e+00,2.835545e+00,365756
absangle2wall_flyany_framepivotcenterstart,1.640168e+00,-4.748421e-01,677
absangle2wall_flyany_framepivottailstart,9.090810e-01,3.956313e+00,1670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553146e+00,-1.701541e+00,294497
absangle2wall_flyany_frametouch,1.493827e+00,1.979538e+00,9326
absangle2wall_flyany_framewalk,1.384633e+00,4.071892e+00,99794
absangle2wall_flyany_framewinggrooming,1.396055e+00,-1.982098e+00,42440
absangle2wall_flyfemale_framenearwall,1.465967e+00,1.975336e+00,179929
absangle2wall_flymale_framenearwall,1.485086e+00,3.177381e+00,185095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507794e+00,1.011730e-01,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536005e+00,1.288859e+00,984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582630e+00,-3.680496e-01,185479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.473629e+00,NaN,280
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436626e+00,-1.744691e+00,707
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574225e+00,-2.291705e-01,110861
absanglefrom1to2_nose2ell_flyany_frametouch,7.500604e-01,2.260877e-01,9326
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583155e+00,-2.383365e-01,97564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.728797e-01,2.002409e-01,4125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.467110e-01,3.166452e+00,249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581343e+00,-8.489471e-02,87467
absanglefrom1to2_nose2ell_flymale_frametouch,7.277181e-01,1.689996e-01,5195
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.148440e+00,-1.967147e+00,365744
absdangle2wall_flyfemale_framenearwall,9.560921e-01,-3.265159e+00,179922
absdangle2wall_flymale_framenearwall,1.333396e+00,-4.458047e-01,185090
absdtheta_flyany_frameany,1.039063e+00,-1.953026e+00,479380
absdtheta_flyany_framebackup,2.710245e+00,1.820865e+00,751
absdtheta_flyany_framebodyturn,6.307521e+00,3.000776e+00,3764
absdtheta_flyany_framecrabwalkall,1.654721e+00,-3.001648e-01,19966
absdtheta_flyany_framecrabwalkextreme,1.797229e+00,-2.312331e-01,389
absdtheta_flyany_framemove,2.137052e+00,1.648811e+00,184883
absdtheta_flyany_framenearfly,1.100765e+00,-1.546384e+00,185470
absdtheta_flyany_framenearwall,1.145542e+00,-1.948457e+00,365744
absdtheta_flyany_framenotnearfly_notnearwall,8.293015e-01,6.957803e-01,95023
absdtheta_flyany_framepivotcenter,6.091575e+00,-1.731556e-01,2162
absdtheta_flyany_framepivottail,5.941213e+00,3.634580e+00,6891
absdtheta_flyany_framerighting,1.134273e+01,4.409820e+00,649
absdtheta_flyany_framestop,3.749967e-01,-8.058722e-01,294497
absdtheta_flyany_frametouch,1.771948e+00,2.207642e+00,9326
absdtheta_flyany_framewalk,1.628252e+00,2.608052e-01,99794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.261154e-01,-8.254253e-01,42439
absdtheta_flyfemale_frameany,8.980999e-01,-2.667651e+00,235701
absdtheta_flymale_frameany,1.177088e+00,-9.136075e-01,242947
absdtheta_flymale_framechase,2.547142e+00,5.059219e+00,249
absdv_cor_flyany_frameany,1.019651e+00,-3.484490e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288065e+00,-7.032009e-01,751
absdv_cor_flyany_framebodyturn,2.476479e+00,-1.991105e+00,3764
absdv_cor_flyany_framecrabwalkall,4.418482e+00,-3.653922e+00,19966
absdv_cor_flyany_framecrabwalkextreme,3.894162e+00,-3.792650e+00,389
absdv_cor_flyany_framejump,2.257020e+01,4.765311e+00,1171
absdv_cor_flyany_framemove,2.252098e+00,-3.332896e+00,184883
absdv_cor_flyany_framenearfly,9.923483e-01,-2.742961e+00,185470
absdv_cor_flyany_framenearwall,1.198072e+00,-3.512447e+00,365744
absdv_cor_flyany_framenotnearfly_notnearwall,6.581434e-01,5.933387e-03,95023
absdv_cor_flyany_framepivotcenter,2.340096e-02,-2.784782e-01,2162
absdv_cor_flyany_framepivottail,1.967301e+00,-2.059409e+00,6891
absdv_cor_flyany_framerighting,6.328950e+00,1.579605e+00,649
absdv_cor_flyany_framestop,1.285322e-01,-6.602358e-01,294497
absdv_cor_flyany_frametouch,1.342494e+00,-2.079264e+00,9326
absdv_cor_flyany_framewalk,2.833691e+00,-2.992908e+00,99794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189628e-01,-1.077726e+00,42439
absdv_cor_flyfemale_frameany,7.744493e-01,-3.815326e+00,235701
absdv_cor_flymale_frameany,1.260250e+00,-2.674156e+00,242947
absdv_cor_flymale_framechase,2.084761e+00,-5.839375e-01,249
absphidiff_nose2ell_flyany_framenearfly,1.463032e+00,-3.521373e+00,185470
absphidiff_nose2ell_flyany_frametouch,1.551591e+00,-1.285374e+00,9326
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.425779e+00,-4.770053e+00,97559
absphidiff_nose2ell_flyfemale_frametouch,1.514042e+00,-3.225376e+00,4125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.666601e-01,3.665655e+00,249
absphidiff_nose2ell_flymale_framenearfly,1.500666e+00,-2.359235e+00,87463
absphidiff_nose2ell_flymale_frametouch,1.590006e+00,8.562608e-02,5195
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.853247e-01,-1.952924e+00,479380
abssmoothdtheta_flyfemale_frameany,6.878475e-01,-2.719958e+00,235701
abssmoothdtheta_flymale_frameany,8.815794e-01,-8.576364e-01,242947
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739636e+00,1.184995e+00,984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587455e+00,-4.988779e-01,185479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.417061e+00,NaN,280
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662750e+00,1.806550e+00,707
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528779e+00,-4.430540e-01,110861
absthetadiff_nose2ell_flyany_frametouch,1.722323e+00,-6.123993e-01,9326
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596599e+00,-5.818469e-01,97564
absthetadiff_nose2ell_flyfemale_frametouch,1.680270e+00,-2.024793e+00,4125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.257968e-01,5.452068e+00,249
absthetadiff_nose2ell_flymale_framenearfly,1.580861e+00,-3.837736e-01,87467
absthetadiff_nose2ell_flymale_frametouch,1.772716e+00,1.790947e-01,5195
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.356331e-01,1.104532e+00,184903
absyaw_flyfemale_framemove,7.496785e-01,5.473090e+00,75935
absyaw_flymale_framemove,5.213590e-01,-1.854152e+00,108950
accmag_flyany_frameany,7.184418e+01,-2.408777e+00,479380
accmag_flyfemale_frameany,6.260970e+01,-2.890472e+00,235701
accmag_flymale_frameany,8.091983e+01,-1.577073e+00,242947
angle_biggest_wing_flyany_frameany,5.860998e-02,2.000120e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.111829e-02,9.772146e-01,235711
angle_biggest_wing_flymale_frameany,6.505177e-02,2.129534e+00,242957
angle_smallest_wing_flyany_frameany,3.396110e-02,4.311956e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.836112e-02,3.162477e+00,235711
angle_smallest_wing_flymale_frameany,3.893146e-02,3.605983e+00,242957
angleonclosestfly_flyany_framenearfly,-3.606751e-01,-9.349699e-01,185479
angleonclosestfly_flyany_framestop_nearfly,-4.226911e-01,-2.165486e+00,110861
angleonclosestfly_flyany_frametouch,-2.979868e-01,8.664539e-01,9326
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.400271e-01,-1.592370e+00,97564
angleonclosestfly_flyfemale_frametouch,-3.160219e-01,3.729244e-01,4125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.658367e-03,3.251592e-01,249
angleonclosestfly_flymale_framenearfly,-2.914995e-01,1.311032e+00,87467
angleonclosestfly_flymale_frametouch,-2.978694e-01,4.185587e-01,5195
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919423e-01,-4.828219e-01,479400
anglesub_flyfemale_frameany,2.023991e-01,4.742609e-01,235711
anglesub_flymale_frameany,1.815078e-01,-9.127927e-01,242957
area_flyany_frameany,1.695558e+00,-3.037268e+00,479400
area_flyfemale_frameany,1.914437e+00,-3.020256e+00,235711
area_flymale_frameany,1.482959e+00,-2.784683e+00,242957
area_inmost_wing_flyany_frameany,8.904167e-01,1.046803e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.047023e-01,-5.360836e+00,42440
area_inmost_wing_flyfemale_frameany,9.679785e-01,1.594877e+00,235711
area_inmost_wing_flymale_frameany,8.167707e-01,2.534153e-01,242957
area_outmost_wing_flyany_frameany,9.365080e-01,7.595807e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.699793e-01,-5.658798e+00,42440
area_outmost_wing_flyfemale_frameany,1.017889e+00,1.134383e+00,235711
area_outmost_wing_flymale_frameany,8.585277e-01,1.903322e-01,242957
arena_angle_flyany_frameany,1.296288e-02,2.293326e-01,479400
b_mm_flyany_frameany,2.239404e-01,-1.011133e+00,479400
b_mm_flyfemale_frameany,2.386101e-01,-1.081524e+00,235711
b_mm_flymale_frameany,2.096590e-01,-8.485213e-01,242957
boutfreq_flyany_framebackup,4.005006e-04,-5.140014e+00,479400
boutfreq_flyany_framebodyturn,3.007927e-03,-1.644697e+00,479400
boutfreq_flyany_framecrabwalkall,6.090947e-03,-5.014096e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.503129e-04,-3.233452e+00,479400
boutfreq_flyany_framejump,8.594076e-04,1.046483e+00,479400
boutfreq_flyany_framepivotcenter,1.412182e-03,1.743770e+01,479400
boutfreq_flyany_framepivottail,3.483521e-03,-4.772437e+00,479400
boutfreq_flyany_framerighting,1.293283e-04,6.438140e-01,479400
boutfreq_flyany_framestop,1.605340e-02,2.021580e+00,479400
boutfreq_flyany_frametouch,3.047559e-03,-1.190218e+00,479400
boutfreq_flyany_framewalk,1.214643e-02,-3.936772e+00,479400
boutfreq_flyany_framewingextension,2.920317e-05,-4.330006e-01,479400
boutfreq_flyany_framewingflick,9.178139e-05,5.763454e-01,479400
boutfreq_flyany_framewinggrooming,1.453901e-03,-6.607110e-01,479400
boutfreq_flymale_frameattemptedcopulation,4.116124e-06,-2.869709e-01,242947
boutfreq_flymale_framechase,2.551997e-04,-2.559794e-01,242947
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,242947
corfrac_maj_flyany_frameany,-3.602651e-02,3.709657e+00,479380
corfrac_maj_flyany_framebackup,-2.235097e-01,-1.838494e-01,751
corfrac_maj_flyany_framebodyturn,-6.791498e-01,8.066253e+00,3764
corfrac_maj_flyany_framecrabwalkall,-3.295764e-01,-4.439008e-01,19966
corfrac_maj_flyany_framecrabwalkextreme,-4.891307e-01,1.901085e+00,389
corfrac_maj_flyany_framepivotcenter,-6.859351e-02,1.419096e+00,2162
corfrac_maj_flyany_framepivottail,-6.725374e-01,2.005861e+00,6891
corfrac_maj_flyfemale_frameany,-3.049373e-02,3.884324e+00,235701
corfrac_maj_flymale_frameany,-4.238117e-02,2.879989e+00,242947
da_flyany_frameany,-3.854932e-05,-3.900818e+00,479380
da_flyfemale_frameany,-1.223867e-04,-2.361398e+00,235701
da_flymale_frameany,5.402677e-05,1.335012e+00,242947
dangle2wall_flyany_framenearwall,1.284408e-02,9.228506e-02,365744
dangle2wall_flyfemale_framenearwall,9.618083e-03,-7.735191e-01,179922
dangle2wall_flymale_framenearwall,1.540376e-02,1.226032e+00,185090
dangle_biggest_wing_flyany_frameany,-4.635904e-02,-3.119313e+00,479380
dangle_biggest_wing_flyfemale_frameany,-2.992841e-02,-1.986039e+00,235701
dangle_biggest_wing_flymale_frameany,-6.103570e-02,-3.172723e+00,242947
dangle_smallest_wing_flyany_frameany,4.634241e-02,3.121582e+00,479380
dangle_smallest_wing_flyfemale_frameany,3.071787e-02,2.039251e+00,235701
dangle_smallest_wing_flymale_frameany,6.006332e-02,3.113803e+00,242947
danglesub_flyany_framemove,-2.768821e-02,-2.206154e+00,184883
danglesub_flyany_framenearfly,-5.345380e-02,1.706293e+00,185470
danglesub_flyfemale_framenearfly,-4.084136e-02,2.501948e+00,97559
danglesub_flymale_framenearfly,-6.596489e-02,8.392348e-01,87463
darea_flyany_frameany,-7.711946e-05,-1.651050e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.054814e-01,-3.984534e-01,751
darea_flyany_framebodyturn,-3.504151e-02,7.623715e-01,3764
darea_flyany_framechase,-2.470676e-02,-1.615441e+00,343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.029768e-02,1.474726e-01,19966
darea_flyany_framecrabwalkextreme,-1.360934e-01,-2.939891e+00,389
darea_flyany_framejump,-4.427410e-01,-2.595946e+00,1171
darea_flyany_framepivotcenter,9.779545e-02,9.127245e-01,2162
darea_flyany_framepivottail,-7.279714e-02,6.416726e-02,6891
darea_flyany_framerighting,3.580142e-01,2.477651e+00,649
darea_flyany_framestop,-2.590221e-03,3.262474e+00,294497
darea_flyany_frametouch,-8.263218e-02,-1.041276e+00,9326
darea_flyany_framewalk,3.580283e-02,5.748410e-01,99794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.792824e-03,1.744784e+00,42439
darea_flyfemale_frameany,-3.922102e-04,-1.305094e+00,235701
darea_flymale_frameany,2.833915e-04,1.184337e+00,242947
darea_inmost_wing_flyany_frameany,7.362181e-02,-3.551281e-01,479380
darea_inmost_wing_flyfemale_frameany,5.449810e-02,-1.247028e+00,235701
darea_inmost_wing_flymale_frameany,8.984284e-02,5.355421e-01,242947
darea_outmost_wing_flyany_frameany,-7.333207e-02,3.653282e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.417554e-02,1.248422e+00,235701
darea_outmost_wing_flymale_frameany,-8.987894e-02,-5.289645e-01,242947
db_flyany_frameany,4.176916e-06,1.785491e+00,479380
db_flyfemale_frameany,-5.180045e-06,1.284625e-01,235701
db_flymale_frameany,1.610105e-05,8.194910e-01,242947
dcenter_flyany_frameany,1.139267e+01,9.759752e-01,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.107628e+01,-1.333482e+00,3764
dcenter_flyany_framebodyturnstart,1.093495e+01,-1.421222e+00,1442
dcenter_flyany_framecrabwalkallstart,1.123009e+01,-6.541473e-01,2920
dcenter_flyany_framecrabwalkextreme,9.085332e+00,1.220709e+00,389
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.375101e+01,2.675388e+00,411
dcenter_flyany_framemove,1.060598e+01,-1.871238e+00,184903
dcenter_flyany_framenearwall,9.956117e+00,-1.265989e+00,365756
dcenter_flyany_framepivotcenter,1.072586e+01,1.063308e+00,2162
dcenter_flyany_framepivotcenterstart,1.051914e+01,3.055632e-01,677
dcenter_flyany_framepivottailstart,1.020188e+01,-5.491965e-01,1670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158060e+01,1.367497e+00,294497
dcenter_flyany_frametouch,2.799273e+00,-3.065482e+00,9326
dcenter_flyany_framewalk,1.095892e+01,-3.735745e+00,99794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246829e+01,-6.650932e-01,42440
dcenter_flyfemale_frameany,1.037331e+01,-1.860062e+00,235711
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239032e+01,3.181230e+00,242957
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.856373e-01,4.570222e+00,184883
ddcenter_flyany_framenearfly,2.574851e-01,-9.860773e-01,185470
ddcenter_flyfemale_framenearfly,2.474001e-01,-8.566744e-01,97559
ddcenter_flymale_framenearfly,2.679460e-01,-1.082804e+00,87463
ddell2nose_flyany_framenearfly,6.454396e-01,-1.691053e+00,185470
ddell2nose_flyfemale_framenearfly,6.317222e-01,-1.496457e+00,97559
ddell2nose_flymale_framenearfly,6.608476e-01,-1.850899e+00,87463
ddist2wall_flyany_framenearwall,2.391064e-02,2.467571e+00,365744
ddist2wall_flyfemale_framenearwall,2.889045e-02,2.534764e+00,179922
ddist2wall_flymale_framenearwall,1.788140e-02,1.310784e+00,185090
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.860644e-01,-1.541215e+00,185470
ddnose2ell_flyfemale_framenearfly,5.634351e-01,-2.047533e+00,97559
ddnose2ell_flymale_framechase,-2.903789e+00,-2.853263e+00,249
ddnose2ell_flymale_framenearfly,8.091840e-01,-9.705605e-01,87463
decc_flyany_frameany,3.144297e-05,4.634164e+00,479380
decc_flyfemale_frameany,6.549218e-05,3.792864e+00,235701
decc_flymale_frameany,-4.502991e-06,-8.403341e-01,242947
dell2nose_flyany_frameany,1.052262e+01,1.063621e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.442448e+00,-1.727930e+00,235711
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157830e+01,3.278527e+00,242957
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.301675e+01,1.924881e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.523821e+00,2.760168e+00,1442
dist2wall_flyany_framecrabwalkall,7.290368e+00,1.982413e+00,19966
dist2wall_flyany_framecrabwalkextreme,7.825112e+00,1.010239e+00,389
dist2wall_flyany_framejump,1.821699e+01,1.226144e+00,1171
dist2wall_flyany_framejumpstart,1.812102e+01,2.173013e+00,400
dist2wall_flyany_framemove,9.599917e+00,1.756648e+00,184903
dist2wall_flyany_framepivotcenterstart,1.653195e+01,2.261556e-01,677
dist2wall_flyany_framepivottailstart,6.468489e+00,7.792968e-01,1670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518025e+01,8.105308e-01,294497
dist2wall_flyany_frametouch,9.379755e+00,1.571648e+00,9326
dist2wall_flyany_framewalk,8.305061e+00,-2.142948e-01,99794
dist2wall_flyany_framewinggrooming,1.684871e+01,-9.851847e-01,42440
dist2wall_flyfemale_frameany,1.312430e+01,1.315710e+00,235711
dist2wall_flymale_frameany,1.292051e+01,2.261603e+00,242957
dmax_wing_angle_flyany_frameany,-4.113934e-03,-1.350031e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.291074e-03,-1.452092e+00,235701
dmax_wing_angle_flymale_frameany,-1.851069e-03,-6.588841e-01,242947
dmax_wing_area_flyany_frameany,-2.715839e-01,2.992963e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.302283e-01,1.200671e+00,235701
dmax_wing_area_flymale_frameany,-3.094204e-01,-6.096654e-01,242947
dmin_wing_angle_flyany_frameany,4.097298e-03,1.353351e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.080528e-03,1.559199e+00,235701
dmin_wing_angle_flymale_frameany,8.786901e-04,5.830117e-01,242947
dmin_wing_area_flyany_frameany,2.718737e-01,-2.946167e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.305508e-01,-1.201073e+00,235701
dmin_wing_area_flymale_frameany,3.093843e-01,6.124677e-01,242947
dnose2ell_angle_30tomin30_flyany_frameany,1.106292e+01,1.012640e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003067e+01,-1.831874e+00,235711
dnose2ell_angle_30tomin30_flymale_frameany,1.207404e+01,3.160545e+00,242957
dnose2ell_angle_min20to20_flyany_frameany,4.517434e+01,2.467031e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.972834e+01,-2.834693e-01,235711
dnose2ell_angle_min20to20_flymale_frameany,5.049312e+01,3.821759e+00,242957
dnose2ell_angle_min30to30_flyany_frameany,3.633801e+01,2.596782e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.202349e+01,-2.834216e-01,235711
dnose2ell_angle_min30to30_flymale_frameany,4.055257e+01,4.067398e+00,242957
dnose2ell_flyany_frameany,1.053480e+01,1.089873e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.025412e+01,-1.153710e+00,3764
dnose2ell_flyany_framebodyturnstart,1.012565e+01,-1.230651e+00,1442
dnose2ell_flyany_framecrabwalkallstart,1.040301e+01,-4.525611e-01,2920
dnose2ell_flyany_framecrabwalkextreme,7.920370e+00,8.998847e-01,389
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.296072e+01,2.596312e+00,411
dnose2ell_flyany_framenearwall,9.103296e+00,-9.942083e-01,365756
dnose2ell_flyany_framepivotcenter,9.809432e+00,9.711898e-01,2162
dnose2ell_flyany_framepivotcenterstart,9.584934e+00,2.230493e-01,677
dnose2ell_flyany_framepivottailstart,9.441023e+00,-3.232457e-01,1670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071318e+01,1.436966e+00,294497
dnose2ell_flyany_frametouch,1.086628e+00,-2.767021e-01,9326
dnose2ell_flyany_framewalk,1.014334e+01,-3.470949e+00,99794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158887e+01,-6.515966e-01,42440
dnose2ell_flyfemale_frameany,9.485680e+00,-1.796687e+00,235711
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156077e+01,3.238524e+00,242957
dnose2ell_flymale_framechase,2.129245e+00,7.692240e-01,249
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139990e+01,1.013568e+00,479400
dnose2tail_flyany_framemove,1.060073e+01,-1.879106e+00,184903
dnose2tail_flyfemale_frameany,1.035692e+01,-1.844687e+00,235711
dnose2tail_flymale_frameany,1.241966e+01,3.103058e+00,242957
dnwingsdetected_flyany_frameany,-6.325777e-05,-6.227702e-01,479380
dnwingsdetected_flyfemale_frameany,9.005968e-04,2.778747e+00,235701
dnwingsdetected_flymale_frameany,-1.248194e-03,-3.819255e+00,242947
dphi_flyany_framemove,-1.112181e-02,-5.512200e-02,184883
dphi_flyfemale_framemove,-1.214671e-02,-2.515361e-01,75925
dphi_flymale_framemove,-8.721634e-03,2.174588e-01,108940
dtheta_flyany_frameany,-1.934735e-02,-2.308598e+00,479380
dtheta_flyfemale_frameany,-1.145369e-02,-1.077768e+00,235701
dtheta_flymale_frameany,-2.707730e-02,-2.371778e+00,242947
du_cor_flyany_frameany,3.473952e+00,-2.201495e+00,479380
du_cor_flyfemale_frameany,2.388092e+00,-3.326572e+00,235701
du_cor_flymale_frameany,4.537788e+00,-9.499426e-01,242947
du_ctr_flyany_frameany,3.720154e+00,-2.209755e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.141104e+00,-1.026170e+00,751
du_ctr_flyany_framebodyturn,5.232811e+00,2.797310e-01,3764
du_ctr_flyany_framecrabwalkall,8.831365e+00,-2.458838e+00,19966
du_ctr_flyany_framecrabwalkextreme,1.081452e+00,9.763882e-02,389
du_ctr_flyany_framejump,3.178600e+01,4.144273e-01,1171
du_ctr_flyany_framemove,8.521035e+00,-1.499529e+00,184883
du_ctr_flyany_framenearfly,3.702741e+00,-1.403237e+00,185470
du_ctr_flyany_framenearwall,4.374807e+00,-1.909680e+00,365744
du_ctr_flyany_framenotnearfly_notnearwall,3.025194e+00,-1.051575e+00,95023
du_ctr_flyany_framepivotcenter,2.342752e-01,3.720285e-01,2162
du_ctr_flyany_framerighting,2.770266e+00,-2.752258e+00,649
du_ctr_flyany_framestop,6.968501e-02,-1.634298e+00,294497
du_ctr_flyany_frametouch,2.268950e+00,1.663178e+00,9326
du_ctr_flyany_framewalk,1.377557e+01,-1.117781e+00,99794
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
