field,value,zscore,nflyframes
a_mm_flyany_frameany,6.018504e-01,-3.111771e+00,479460
a_mm_flyfemale_frameany,6.386650e-01,-3.636464e+00,238630
a_mm_flymale_frameany,5.652242e-01,-2.331106e+00,239732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.836785e-01,2.524883e-01,494
absangle2wall_flyany_framebodyturnstart,1.157182e+00,1.070205e+00,1742
absangle2wall_flyany_framecrabwalkall,1.156566e+00,-3.555371e-01,58276
absangle2wall_flyany_framecrabwalkextreme,1.133688e+00,1.401703e+00,1114
absangle2wall_flyany_framejump,1.824122e+00,2.409180e+00,1122
absangle2wall_flyany_framejumpstart,1.892923e+00,3.170594e+00,409
absangle2wall_flyany_framemove,1.333759e+00,1.263277e-01,309866
absangle2wall_flyany_framenearwall,1.386843e+00,7.437238e-02,406816
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.271622e-01,2.643330e+00,2718
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621115e+00,-1.073602e+00,169594
absangle2wall_flyany_frametouch,1.463525e+00,4.964190e-01,12135
absangle2wall_flyany_framewalk,1.364507e+00,-8.662304e-02,185325
absangle2wall_flyany_framewinggrooming,1.455693e+00,-1.852744e+00,24067
absangle2wall_flyfemale_framenearwall,1.423663e+00,1.216713e+00,190424
absangle2wall_flymale_framenearwall,1.352116e+00,-9.756891e-01,215473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.446671e+00,-1.645338e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410989e+00,-6.405975e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410560e+00,-3.635662e-01,2104
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.045596e+00,-1.210026e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499513e+00,-1.346251e+00,188841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.298151e+00,-3.118311e+00,1456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456950e+00,-9.522498e-01,65091
absanglefrom1to2_nose2ell_flyany_frametouch,7.208149e-01,7.146181e-01,12135
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488015e+00,-1.684068e+00,91783
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.462702e-01,-3.406665e-01,6270
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.933202e-01,1.562740e+00,222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511964e+00,6.060426e-01,96662
absanglefrom1to2_nose2ell_flymale_frametouch,6.971425e-01,9.444417e-01,5857
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401625e+00,-1.524178e+00,406801
absdangle2wall_flyfemale_framenearwall,1.372612e+00,-1.942444e+00,190416
absdangle2wall_flymale_framenearwall,1.430916e+00,-8.904294e-01,215466
absdtheta_flyany_frameany,1.333260e+00,-9.294462e-01,479440
absdtheta_flyany_framebackup,2.549091e+00,1.057943e+00,2045
absdtheta_flyany_framebodyturn,5.596173e+00,-1.887964e-01,4290
absdtheta_flyany_framecrabwalkall,1.581404e+00,-1.312910e+00,58274
absdtheta_flyany_framecrabwalkextreme,1.663632e+00,-1.472592e+00,1114
absdtheta_flyany_framemove,1.861939e+00,-1.080842e+00,309846
absdtheta_flyany_framenearfly,1.396306e+00,-1.106785e+00,188831
absdtheta_flyany_framenearwall,1.402174e+00,-1.480435e+00,406801
absdtheta_flyany_framenotnearfly_notnearwall,9.453720e-01,6.476462e-01,63427
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.250900e+00,2.288328e-01,10318
absdtheta_flyany_framerighting,9.897400e+00,1.627901e+00,957
absdtheta_flyany_framestop,3.716238e-01,-2.031553e+00,169594
absdtheta_flyany_frametouch,1.495833e+00,-1.562215e+00,12135
absdtheta_flyany_framewalk,1.496830e+00,-1.424060e+00,185322
absdtheta_flyany_framewingextension,9.644578e-01,-1.330930e+00,213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.039996e-01,9.784494e-02,24067
absdtheta_flyfemale_frameany,1.287230e+00,-1.244772e+00,238620
absdtheta_flymale_frameany,1.381746e+00,-4.202988e-01,239722
absdtheta_flymale_framechase,1.683718e+00,-4.429484e-01,222
absdv_cor_flyany_frameany,1.891314e+00,-4.779069e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.496135e+00,1.166508e+00,2045
absdv_cor_flyany_framebodyturn,2.887095e+00,-4.237589e-01,4290
absdv_cor_flyany_framecrabwalkall,5.443005e+00,-7.229917e-01,58274
absdv_cor_flyany_framecrabwalkextreme,4.134488e+00,-2.234705e+00,1114
absdv_cor_flyany_framejump,1.482136e+01,-2.150864e-01,1122
absdv_cor_flyany_framemove,2.841943e+00,-6.196671e-01,309846
absdv_cor_flyany_framenearfly,1.582166e+00,-1.556647e+00,188831
absdv_cor_flyany_framenearwall,2.036563e+00,-1.047462e+00,406801
absdv_cor_flyany_framenotnearfly_notnearwall,1.055470e+00,1.197814e+00,63427
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.298005e+00,-7.198108e-01,10318
absdv_cor_flyany_framerighting,6.139089e+00,-7.369259e-02,957
absdv_cor_flyany_framestop,1.370585e-01,-1.476165e+00,169594
absdv_cor_flyany_frametouch,1.475897e+00,-1.698355e+00,12135
absdv_cor_flyany_framewalk,3.284403e+00,-9.634496e-01,185322
absdv_cor_flyany_framewingextension,7.158859e-01,-8.032571e-01,213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527148e-01,1.160282e+00,24067
absdv_cor_flyfemale_frameany,1.597230e+00,-1.332616e+00,238620
absdv_cor_flymale_frameany,2.189645e+00,4.892508e-01,239722
absdv_cor_flymale_framechase,2.225740e+00,-6.290631e-02,222
absphidiff_nose2ell_flyany_framenearfly,1.689705e+00,1.474205e+00,188831
absphidiff_nose2ell_flyany_frametouch,1.580949e+00,5.631299e-01,12135
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688073e+00,9.942259e-01,91777
absphidiff_nose2ell_flyfemale_frametouch,1.599369e+00,-5.329027e-01,6270
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.062191e-01,1.855405e+00,222
absphidiff_nose2ell_flymale_framenearfly,1.690320e+00,1.777868e+00,96658
absphidiff_nose2ell_flymale_frametouch,1.562921e+00,8.825338e-01,5857
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027980e+00,-8.207115e-01,479440
abssmoothdtheta_flyfemale_frameany,1.004626e+00,-1.245544e+00,238620
abssmoothdtheta_flymale_frameany,1.053985e+00,-2.156186e-01,239722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797808e+00,2.133356e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.846102e+00,2.969001e+00,2104
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.958148e+00,3.815399e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.757540e+00,2.403858e+00,188841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.775659e+00,3.617304e+00,1456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607549e+00,8.383624e-01,65091
absthetadiff_nose2ell_flyany_frametouch,1.997650e+00,3.485120e+00,12135
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764287e+00,1.953383e+00,91783
absthetadiff_nose2ell_flyfemale_frametouch,1.999178e+00,2.352910e+00,6270
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.522557e-01,-5.528271e-01,222
absthetadiff_nose2ell_flymale_framenearfly,1.750697e+00,2.657775e+00,96662
absthetadiff_nose2ell_flymale_frametouch,1.993753e+00,2.673356e+00,5857
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.066950e-01,-1.230388e+00,309866
absyaw_flyfemale_framemove,4.730177e-01,-3.260635e+00,150850
absyaw_flymale_framemove,5.380824e-01,1.941510e-01,158776
accmag_flyany_frameany,1.135147e+02,-4.525072e-01,479440
accmag_flyfemale_frameany,1.103035e+02,-7.908042e-01,238620
accmag_flymale_frameany,1.169613e+02,2.700128e-02,239722
angle_biggest_wing_flyany_frameany,2.535741e-02,-5.454594e-01,479460
angle_biggest_wing_flyany_framewingextension,6.656083e-01,-9.229576e-01,213
angle_biggest_wing_flyfemale_frameany,1.673518e-02,-1.861353e+00,238630
angle_biggest_wing_flymale_frameany,3.339704e-02,5.853773e-01,239732
angle_smallest_wing_flyany_frameany,9.584886e-03,4.126998e-01,479460
angle_smallest_wing_flyany_framewingextension,7.529370e-02,-2.900470e-01,213
angle_smallest_wing_flyfemale_frameany,-2.352000e-03,-2.247671e+00,238630
angle_smallest_wing_flymale_frameany,2.128859e-02,2.191600e+00,239732
angleonclosestfly_flyany_framenearfly,-3.913351e-01,6.922219e-01,188841
angleonclosestfly_flyany_framestop_nearfly,-3.138539e-01,2.224199e+00,65091
angleonclosestfly_flyany_frametouch,-4.173395e-01,-1.763552e+00,12135
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.347325e-01,1.701922e+00,91783
angleonclosestfly_flyfemale_frametouch,-3.424169e-01,1.001493e+00,6270
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.401357e-03,-2.441896e-01,222
angleonclosestfly_flymale_framenearfly,-4.426393e-01,-2.337860e+00,96662
angleonclosestfly_flymale_frametouch,-4.859817e-01,-3.062519e+00,5857
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.923878e-01,-1.921110e-01,479460
anglesub_flyfemale_frameany,1.937372e-01,7.356304e-01,238630
anglesub_flymale_frameany,1.912374e-01,-6.407945e-01,239732
area_flyany_frameany,1.561369e+00,-2.526846e+00,479460
area_flyfemale_frameany,1.759860e+00,-2.889283e+00,238630
area_flymale_frameany,1.363663e+00,-1.979825e+00,239732
area_inmost_wing_flyany_frameany,9.663859e-01,2.614791e+00,479460
area_inmost_wing_flyany_framewingextension,6.739560e-01,9.114023e-01,213
area_inmost_wing_flyany_framewinggrooming,3.990004e-01,8.621665e-01,24067
area_inmost_wing_flyfemale_frameany,1.034579e+00,2.992368e+00,238630
area_inmost_wing_flymale_frameany,8.999599e-01,1.695357e+00,239732
area_outmost_wing_flyany_frameany,1.017145e+00,2.445316e+00,479460
area_outmost_wing_flyany_framewingextension,1.291919e+00,9.812589e-01,213
area_outmost_wing_flyany_framewinggrooming,8.886003e-01,3.351085e-01,24067
area_outmost_wing_flyfemale_frameany,1.099311e+00,2.724388e+00,238630
area_outmost_wing_flymale_frameany,9.360437e-01,1.616705e+00,239732
arena_angle_flyany_frameany,1.678190e-02,8.746106e-01,479460
b_mm_flyany_frameany,2.054964e-01,-1.983021e+00,479460
b_mm_flyfemale_frameany,2.191777e-01,-2.334853e+00,238630
b_mm_flymale_frameany,1.918492e-01,-1.572386e+00,239732
boutfreq_flyany_framebackup,1.034497e-03,4.841859e-01,479460
boutfreq_flyany_framebodyturn,3.633254e-03,-1.124823e-01,479460
boutfreq_flyany_framecrabwalkall,1.225754e-02,-3.681853e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,-2.043554e+00,479460
boutfreq_flyany_framejump,8.530430e-04,5.951689e-01,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,-1.362987e-01,479460
boutfreq_flyany_framepivottail,5.670963e-03,-1.808250e-01,479460
boutfreq_flyany_framerighting,2.043966e-04,-3.802405e-01,479460
boutfreq_flyany_framestop,1.396363e-02,4.341379e-02,479460
boutfreq_flyany_frametouch,4.865891e-03,-4.376303e-01,479460
boutfreq_flyany_framewalk,2.066491e-02,3.384725e-01,479460
boutfreq_flyany_framewingextension,1.063697e-04,-9.664764e-01,479460
boutfreq_flyany_framewingflick,1.689401e-04,-1.098550e+00,479460
boutfreq_flyany_framewinggrooming,9.468986e-04,-8.975477e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239722
boutfreq_flymale_framechase,3.837779e-04,-1.843906e+00,239722
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239722
corfrac_maj_flyany_frameany,-1.325122e-01,2.998672e-01,479440
corfrac_maj_flyany_framebackup,-1.621900e-01,4.782639e+00,2045
corfrac_maj_flyany_framebodyturn,-7.529794e-01,-6.937269e-01,4290
corfrac_maj_flyany_framecrabwalkall,-2.732108e-01,2.068424e+00,58274
corfrac_maj_flyany_framecrabwalkextreme,-5.299328e-01,-1.563822e-02,1114
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.881220e-01,1.446763e+00,10318
corfrac_maj_flyfemale_frameany,-1.267962e-01,8.966041e-01,238620
corfrac_maj_flymale_frameany,-1.393469e-01,-5.268309e-01,239722
da_flyany_frameany,3.169549e-06,1.568276e+00,479440
da_flyfemale_frameany,-2.849117e-05,3.647998e-01,238620
da_flymale_frameany,6.195589e-05,1.226839e+00,239722
dangle2wall_flyany_framenearwall,3.327665e-02,-3.385972e-02,406801
dangle2wall_flyfemale_framenearwall,5.280079e-02,4.487500e-01,190416
dangle2wall_flymale_framenearwall,1.424217e-02,-7.131592e-01,215466
dangle_biggest_wing_flyany_frameany,2.436513e-02,2.645835e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.596048e-02,2.328793e+00,238620
dangle_biggest_wing_flymale_frameany,2.354008e-02,2.301279e+00,239722
dangle_smallest_wing_flyany_frameany,-2.428794e-02,-2.636479e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.532479e-02,-2.270033e+00,238620
dangle_smallest_wing_flymale_frameany,-2.398824e-02,-2.321553e+00,239722
danglesub_flyany_framemove,-2.305105e-02,-1.469319e+00,309846
danglesub_flyany_framenearfly,-8.183689e-02,9.722545e-01,188831
danglesub_flyfemale_framenearfly,-7.793253e-02,1.391909e+00,91777
danglesub_flymale_framenearfly,-8.516714e-02,5.588642e-01,96658
darea_flyany_frameany,6.840053e-05,2.772037e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.011226e-01,3.082852e+00,2045
darea_flyany_framebodyturn,-1.850091e-02,2.321919e-01,4290
darea_flyany_framechase,-3.094902e-02,-1.740273e+00,391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.311760e-03,1.599503e+00,58274
darea_flyany_framecrabwalkextreme,4.995874e-03,1.877247e+00,1114
darea_flyany_framejump,5.184882e-02,7.862721e-01,1122
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.791632e-02,-4.085497e-03,10318
darea_flyany_framerighting,1.756126e-01,1.149801e+00,957
darea_flyany_framestop,-1.254875e-02,1.852469e+00,169594
darea_flyany_frametouch,-4.793900e-02,2.947803e+00,12135
darea_flyany_framewalk,1.635178e-02,-1.808449e+00,185322
darea_flyany_framewingextension,1.534593e-01,1.991178e+00,213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108607e-02,3.928400e-01,24067
darea_flyfemale_frameany,-9.261369e-05,6.920162e-01,238620
darea_flymale_frameany,2.739512e-04,6.653637e-01,239722
darea_inmost_wing_flyany_frameany,3.960852e-02,-2.886260e+00,479440
darea_inmost_wing_flyfemale_frameany,4.833960e-02,-2.734062e+00,238620
darea_inmost_wing_flymale_frameany,2.849762e-02,-2.323087e+00,239722
darea_outmost_wing_flyany_frameany,-3.986441e-02,2.865558e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.926368e-01,-2.564666e-01,213
darea_outmost_wing_flyfemale_frameany,-4.815116e-02,2.738828e+00,238620
darea_outmost_wing_flymale_frameany,-2.917657e-02,2.297726e+00,239722
db_flyany_frameany,8.392028e-06,2.991243e+00,479440
db_flyfemale_frameany,-2.054907e-06,9.451449e-01,238620
db_flymale_frameany,1.503443e-05,1.646194e-01,239722
dcenter_flyany_frameany,1.073127e+01,-1.051983e+00,479460
dcenter_flyany_framebackupstart,7.402686e+00,-1.197848e+00,496
dcenter_flyany_framebodyturn,1.098412e+01,1.783462e-01,4290
dcenter_flyany_framebodyturnstart,1.080084e+01,5.806758e-02,1742
dcenter_flyany_framecrabwalkallstart,1.149491e+01,1.110901e+00,5875
dcenter_flyany_framecrabwalkextreme,6.995674e+00,-1.866424e+00,1114
dcenter_flyany_framecrabwalkextremestart,7.252934e+00,-1.542407e+00,332
dcenter_flyany_framejumpstart,9.829195e+00,-2.244222e+00,409
dcenter_flyany_framemove,1.097157e+01,-1.912843e-01,309866
dcenter_flyany_framenearwall,1.004913e+01,-8.324951e-01,406816
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.034885e+00,-1.781986e+00,2718
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023194e+01,-1.901571e+00,169594
dcenter_flyany_frametouch,2.892782e+00,-1.947829e+00,12135
dcenter_flyany_framewalk,1.247793e+01,1.113634e+00,185325
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350670e+01,-1.134085e+00,24067
dcenter_flyfemale_frameany,1.087223e+01,-9.618365e-01,238630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057278e+01,-1.007934e+00,239732
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.873295e-01,8.614580e-02,309846
ddcenter_flyany_framenearfly,3.960511e-01,-7.455508e-01,188831
ddcenter_flyfemale_framenearfly,3.715125e-01,-8.690445e-01,91777
ddcenter_flymale_framenearfly,4.169322e-01,-6.588054e-01,96658
ddell2nose_flyany_framenearfly,1.122337e+00,-7.389631e-01,188831
ddell2nose_flyfemale_framenearfly,1.083838e+00,-7.612497e-01,91777
ddell2nose_flymale_framenearfly,1.156987e+00,-7.321518e-01,96658
ddist2wall_flyany_framenearwall,2.378907e-02,8.878313e-01,406801
ddist2wall_flyfemale_framenearwall,3.173745e-02,1.664996e+00,190416
ddist2wall_flymale_framenearwall,1.515588e-02,-2.957419e-01,215466
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.159288e+00,-6.459307e-01,188831
ddnose2ell_flyfemale_framenearfly,1.118761e+00,-9.211282e-01,91777
ddnose2ell_flymale_framechase,-2.302824e+00,-2.610521e+00,222
ddnose2ell_flymale_framenearfly,1.197728e+00,-3.696064e-01,96658
decc_flyany_frameany,1.246166e-05,1.066060e+00,479440
decc_flyfemale_frameany,1.269302e-05,6.759678e-01,238620
decc_flymale_frameany,-1.024577e-05,-1.456787e+00,239722
dell2nose_flyany_frameany,9.846248e+00,-9.696478e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.930324e+00,-7.960573e-01,238630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.743506e+00,-1.011770e+00,239732
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022580e+01,-1.167272e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.574061e+00,-9.364836e-01,496
dist2wall_flyany_framebodyturnstart,7.370024e+00,-4.036419e-01,1742
dist2wall_flyany_framecrabwalkall,6.415204e+00,-9.965295e-01,58276
dist2wall_flyany_framecrabwalkextreme,7.484793e+00,-5.819222e-01,1114
dist2wall_flyany_framejump,1.565551e+01,-3.079457e+00,1122
dist2wall_flyany_framejumpstart,1.389115e+01,-3.068914e+00,409
dist2wall_flyany_framemove,8.913757e+00,-4.641134e-01,309866
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.166026e+00,-9.162019e-01,2718
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.258298e+01,-1.877866e+00,169594
dist2wall_flyany_frametouch,7.787893e+00,-1.531318e+00,12135
dist2wall_flyany_framewalk,9.286425e+00,4.339878e-02,185325
dist2wall_flyany_framewinggrooming,1.745577e+01,-2.143650e+00,24067
dist2wall_flyfemale_frameany,1.135347e+01,-8.023123e-01,238630
dist2wall_flymale_frameany,9.096925e+00,-1.407454e+00,239732
dmax_wing_angle_flyany_frameany,1.009689e-02,5.021221e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.871168e-01,1.502742e+00,213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.827025e-02,1.813357e+00,238620
dmax_wing_angle_flymale_frameany,1.776602e-03,-5.739152e-01,239722
dmax_wing_area_flyany_frameany,-3.593314e-01,-7.544289e-01,479440
dmax_wing_area_flyany_framewingextension,-5.926368e-01,1.460086e-01,213
dmax_wing_area_flyfemale_frameany,-4.116606e-01,-1.134630e+00,238620
dmax_wing_area_flymale_frameany,-3.020127e-01,-5.158873e-04,239722
dmin_wing_angle_flyany_frameany,-1.001971e-02,-4.846761e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.477426e+00,-2.362406e+00,213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.763456e-02,-1.727691e+00,238620
dmin_wing_angle_flymale_frameany,-2.224764e-03,5.439256e-01,239722
dmin_wing_area_flyany_frameany,3.590755e-01,7.452407e-01,479440
dmin_wing_area_flyany_framewingextension,6.742320e-01,3.857869e-01,213
dmin_wing_area_flyfemale_frameany,4.118491e-01,1.128148e+00,238620
dmin_wing_area_flymale_frameany,3.013337e-01,-1.081257e-02,239722
dnose2ell_angle_30tomin30_flyany_frameany,1.036343e+01,-1.130048e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057183e+01,-9.740765e-01,238630
dnose2ell_angle_30tomin30_flymale_frameany,1.013439e+01,-1.128233e+00,239732
dnose2ell_angle_min20to20_flyany_frameany,3.758465e+01,-1.505729e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.587102e+01,-1.831257e+00,238630
dnose2ell_angle_min20to20_flymale_frameany,3.910201e+01,-7.535017e-01,239732
dnose2ell_angle_min30to30_flyany_frameany,3.027408e+01,-1.575026e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.922266e+01,-1.805365e+00,238630
dnose2ell_angle_min30to30_flymale_frameany,3.117344e+01,-9.101292e-01,239732
dnose2ell_flyany_frameany,9.822085e+00,-9.970525e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.466744e+00,-1.251118e+00,496
dnose2ell_flyany_framebodyturn,1.011774e+01,2.748038e-01,4290
dnose2ell_flyany_framebodyturnstart,9.924847e+00,1.394286e-01,1742
dnose2ell_flyany_framecrabwalkallstart,1.058095e+01,1.118115e+00,5875
dnose2ell_flyany_framecrabwalkextreme,5.927247e+00,-1.793420e+00,1114
dnose2ell_flyany_framecrabwalkextremestart,6.124615e+00,-1.529312e+00,332
dnose2ell_flyany_framejumpstart,9.230773e+00,-2.033162e+00,409
dnose2ell_flyany_framenearwall,9.108872e+00,-7.610101e-01,406816
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.054442e+00,-1.874947e+00,2718
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.320320e+00,-1.881025e+00,169594
dnose2ell_flyany_frametouch,1.175088e+00,5.256452e-01,12135
dnose2ell_flyany_framewalk,1.161230e+01,1.198766e+00,185325
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277523e+01,-9.836453e-01,24067
dnose2ell_flyfemale_frameany,9.962461e+00,-9.970472e-01,238630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.664757e+00,-8.819807e-01,239732
dnose2ell_flymale_framechase,2.619006e+00,2.126366e+00,222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068939e+01,-1.054813e+00,479460
dnose2tail_flyany_framemove,1.094161e+01,-1.510587e-01,309866
dnose2tail_flyfemale_frameany,1.082192e+01,-1.103006e+00,238630
dnose2tail_flymale_frameany,1.054062e+01,-8.763755e-01,239732
dnwingsdetected_flyany_frameany,6.325305e-05,1.564750e+00,479440
dnwingsdetected_flyfemale_frameany,5.083571e-04,1.420614e+00,238620
dnwingsdetected_flymale_frameany,-8.855353e-04,-2.516486e+00,239722
dphi_flyany_framemove,6.280248e-02,1.645350e+00,309846
dphi_flyfemale_framemove,-4.591763e-02,-8.511518e-01,150840
dphi_flymale_framemove,1.562604e-01,3.112109e+00,158766
dtheta_flyany_frameany,-5.732083e-03,-7.760984e-01,479440
dtheta_flyfemale_frameany,-1.550068e-02,-1.663594e+00,238620
dtheta_flymale_frameany,4.141195e-03,4.627190e-01,239722
du_cor_flyany_frameany,6.411234e+00,-7.899478e-01,479440
du_cor_flyfemale_frameany,5.970948e+00,-9.614660e-01,238620
du_cor_flymale_frameany,6.871462e+00,-4.969001e-01,239722
du_ctr_flyany_frameany,6.837460e+00,-7.570707e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.050871e+00,-1.339701e+00,2045
du_ctr_flyany_framebodyturn,5.115777e+00,-1.360354e+00,4290
du_ctr_flyany_framecrabwalkall,1.155539e+01,-1.221840e-01,58274
du_ctr_flyany_framecrabwalkextreme,9.918356e-01,-4.127540e-01,1114
du_ctr_flyany_framejump,3.487186e+01,7.528719e-01,1122
du_ctr_flyany_framemove,1.046241e+01,-9.291839e-01,309846
du_ctr_flyany_framenearfly,5.419643e+00,-1.530477e+00,188831
du_ctr_flyany_framenearwall,6.964225e+00,-1.287245e+00,406801
du_ctr_flyany_framenotnearfly_notnearwall,6.972575e+00,1.262615e+00,63427
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.418497e+00,-1.916681e+00,957
du_ctr_flyany_framestop,1.205538e-01,3.751365e-01,169594
du_ctr_flyany_frametouch,1.694201e+00,-1.958099e+00,12135
