field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218550e-01,-1.008805e-01,479460
a_mm_flyfemale_frameany,6.574385e-01,-9.613613e-01,238163
a_mm_flymale_frameany,5.866256e-01,6.020645e-01,240492
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.947011e-01,1.469790e+00,341
absangle2wall_flyany_framebodyturnstart,1.085399e+00,-8.195705e-01,1791
absangle2wall_flyany_framecrabwalkall,1.184554e+00,7.823801e-01,64643
absangle2wall_flyany_framecrabwalkextreme,1.115115e+00,5.640746e-01,1614
absangle2wall_flyany_framejump,1.756042e+00,8.399921e-01,895
absangle2wall_flyany_framejumpstart,1.805288e+00,1.275927e+00,336
absangle2wall_flyany_framemove,1.341916e+00,3.208046e-01,320750
absangle2wall_flyany_framenearwall,1.388875e+00,5.236384e-01,415147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.789984e-01,8.499619e-01,2228
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593366e+00,-1.794244e+00,158710
absangle2wall_flyany_frametouch,1.445985e+00,3.271918e-01,9720
absangle2wall_flyany_framewalk,1.345478e+00,-1.884303e+00,207116
absangle2wall_flyany_framewinggrooming,1.491506e+00,-1.439882e+00,35306
absangle2wall_flyfemale_framenearwall,1.406150e+00,9.583994e-01,202561
absangle2wall_flymale_framenearwall,1.372971e+00,7.082684e-02,211838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.394849e+00,-3.204976e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457515e+00,-1.506517e-01,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310534e+00,-2.760025e+00,2423
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.861639e-01,-1.573218e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534804e+00,1.120294e-01,177537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361390e+00,-1.642299e+00,1140
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521151e+00,2.630396e-01,55269
absanglefrom1to2_nose2ell_flyany_frametouch,7.413383e-01,1.162999e+00,9720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529745e+00,-1.265429e+00,88716
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.911347e-01,1.078311e+00,4573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.889714e-01,1.518611e+00,1116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539175e+00,1.353861e+00,88529
absanglefrom1to2_nose2ell_flymale_frametouch,6.920503e-01,7.332849e-01,5138
absanglefrom1to2_nose2ell_flymale_framewingextension,9.470499e-01,3.899064e-01,259
absdangle2wall_flyany_framenearwall,1.549249e+00,-9.416063e-01,415128
absdangle2wall_flyfemale_framenearwall,1.528592e+00,-1.239839e+00,202552
absdangle2wall_flymale_framenearwall,1.569767e+00,-5.122843e-01,211828
absdtheta_flyany_frameany,1.458489e+00,-6.163438e-01,479440
absdtheta_flyany_framebackup,2.494189e+00,4.671755e-01,1445
absdtheta_flyany_framebodyturn,5.841724e+00,5.834610e-01,4517
absdtheta_flyany_framecrabwalkall,1.726271e+00,5.121038e-02,64641
absdtheta_flyany_framecrabwalkextreme,1.630604e+00,-1.838013e+00,1614
absdtheta_flyany_framemove,1.960497e+00,-3.996797e-01,320730
absdtheta_flyany_framenearfly,1.539087e+00,-7.830918e-01,177531
absdtheta_flyany_framenearwall,1.542743e+00,-9.553363e-01,415128
absdtheta_flyany_framenotnearfly_notnearwall,9.638223e-01,-1.754530e-01,57908
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.304455e+00,-8.104833e-02,8499
absdtheta_flyany_framerighting,8.550211e+00,-1.143224e+00,991
absdtheta_flyany_framestop,4.485483e-01,1.375189e+00,158710
absdtheta_flyany_frametouch,1.629947e+00,-1.262863e+00,9720
absdtheta_flyany_framewalk,1.718945e+00,7.392163e-01,207113
absdtheta_flyany_framewingextension,1.087070e+00,-9.817203e-01,268
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.622711e-01,1.677794e+00,35305
absdtheta_flyfemale_frameany,1.424097e+00,-7.292349e-01,238153
absdtheta_flymale_frameany,1.492849e+00,-3.873349e-01,240482
absdtheta_flymale_framechase,1.896259e+00,6.271989e-01,1116
absdv_cor_flyany_frameany,2.133599e+00,3.679451e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.531683e+00,1.514273e+00,1445
absdv_cor_flyany_framebodyturn,3.060135e+00,4.086410e-01,4517
absdv_cor_flyany_framecrabwalkall,5.834922e+00,4.881688e-01,64641
absdv_cor_flyany_framecrabwalkextreme,4.377520e+00,-1.021393e+00,1614
absdv_cor_flyany_framejump,1.326306e+01,-2.257822e+00,895
absdv_cor_flyany_framemove,3.106924e+00,1.107458e+00,320730
absdv_cor_flyany_framenearfly,1.915837e+00,-1.536355e-01,177531
absdv_cor_flyany_framenearwall,2.296296e+00,3.100818e-03,415128
absdv_cor_flyany_framenotnearfly_notnearwall,1.148857e+00,6.953580e-01,57908
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.463767e+00,2.618800e-01,8499
absdv_cor_flyany_framerighting,5.891707e+00,-6.878668e-01,991
absdv_cor_flyany_framestop,1.581867e-01,1.861533e-01,158710
absdv_cor_flyany_frametouch,1.923421e+00,1.080366e+00,9720
absdv_cor_flyany_framewalk,3.631952e+00,1.208268e+00,207113
absdv_cor_flyany_framewingextension,3.736718e-01,-2.165324e+00,268
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.567608e-01,4.780509e-01,35305
absdv_cor_flyfemale_frameany,2.001501e+00,5.717777e-01,238153
absdv_cor_flymale_frameany,2.265224e+00,1.731536e-01,240482
absdv_cor_flymale_framechase,2.567290e+00,1.551224e+00,1116
absphidiff_nose2ell_flyany_framenearfly,1.756035e+00,3.086741e+00,177531
absphidiff_nose2ell_flyany_frametouch,1.654837e+00,3.036863e+00,9720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.755837e+00,2.649172e+00,88712
absphidiff_nose2ell_flyfemale_frametouch,1.650745e+00,1.465724e+00,4573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.569513e-01,6.946423e-01,1116
absphidiff_nose2ell_flymale_framenearfly,1.755790e+00,3.296411e+00,88527
absphidiff_nose2ell_flymale_frametouch,1.658757e+00,2.834674e+00,5138
absphidiff_nose2ell_flymale_framewingextension,1.610416e+00,2.355951e+00,259
abssmoothdtheta_flyany_frameany,1.114402e+00,-8.024137e-01,479440
abssmoothdtheta_flyfemale_frameany,1.105383e+00,-9.084458e-01,238153
abssmoothdtheta_flymale_frameany,1.123467e+00,-5.701735e-01,240482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.903382e+00,4.131033e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851049e+00,3.200952e+00,2423
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.905415e+00,2.736639e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.789518e+00,2.975061e+00,177537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.766920e+00,3.491879e+00,1140
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666819e+00,2.016231e+00,55269
absthetadiff_nose2ell_flyany_frametouch,1.984920e+00,3.023537e+00,9720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.818314e+00,2.873255e+00,88716
absthetadiff_nose2ell_flyfemale_frametouch,2.041162e+00,2.755980e+00,4573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.364813e-01,2.639704e+00,1116
absthetadiff_nose2ell_flymale_framenearfly,1.759811e+00,2.867963e+00,88529
absthetadiff_nose2ell_flymale_frametouch,1.927739e+00,2.021232e+00,5138
absthetadiff_nose2ell_flymale_framewingextension,1.326347e+00,1.136447e+00,259
absyaw_flyany_framemove,4.895022e-01,-1.297893e+00,320750
absyaw_flyfemale_framemove,5.015244e-01,-1.708510e+00,162940
absyaw_flymale_framemove,4.761897e-01,-8.787441e-01,157219
accmag_flyany_frameany,1.188292e+02,-6.182527e-01,479440
accmag_flyfemale_frameany,1.177533e+02,-6.323745e-01,238153
accmag_flymale_frameany,1.199539e+02,-5.207345e-01,240482
angle_biggest_wing_flyany_frameany,3.544198e-02,8.720698e-01,479460
angle_biggest_wing_flyany_framewingextension,6.851946e-01,1.486260e-01,268
angle_biggest_wing_flyfemale_frameany,4.556048e-02,1.779968e+00,238163
angle_biggest_wing_flymale_frameany,2.505090e-02,-1.192038e-01,240492
angle_smallest_wing_flyany_frameany,1.350671e-02,1.401283e+00,479460
angle_smallest_wing_flyany_framewingextension,7.672785e-02,-4.281805e-01,268
angle_smallest_wing_flyfemale_frameany,2.631131e-02,3.974650e+00,238163
angle_smallest_wing_flymale_frameany,5.410455e-04,-9.748339e-01,240492
angleonclosestfly_flyany_framenearfly,-3.501852e-01,1.926344e+00,177537
angleonclosestfly_flyany_framestop_nearfly,-3.907242e-01,5.038445e-01,55269
angleonclosestfly_flyany_frametouch,-4.402123e-01,-2.383772e+00,9720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.800229e-01,1.171548e+00,88716
angleonclosestfly_flyfemale_frametouch,-4.759874e-01,-1.354691e+00,4573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.991973e-03,3.281187e-01,1116
angleonclosestfly_flymale_framenearfly,-3.191554e-01,2.017157e+00,88529
angleonclosestfly_flymale_frametouch,-4.031989e-01,-1.663875e+00,5138
angleonclosestfly_flymale_framewingextension,-4.821322e-01,-1.560132e+00,259
anglesub_flyany_frameany,1.835897e-01,-9.488683e-01,479460
anglesub_flyfemale_frameany,1.842423e-01,-1.487401e-02,238163
anglesub_flymale_frameany,1.830707e-01,-1.196198e+00,240492
area_flyany_frameany,1.638441e+00,-5.983540e-01,479460
area_flyfemale_frameany,1.847849e+00,-9.429244e-01,238163
area_flymale_frameany,1.431068e+00,-4.022157e-01,240492
area_inmost_wing_flyany_frameany,8.788274e-01,-8.797740e-01,479460
area_inmost_wing_flyany_framewingextension,5.031869e-01,-5.326467e+00,268
area_inmost_wing_flyany_framewinggrooming,4.176188e-01,1.429498e+00,35306
area_inmost_wing_flyfemale_frameany,9.665506e-01,4.596549e-01,238163
area_inmost_wing_flymale_frameany,7.917445e-01,-2.413730e+00,240492
area_outmost_wing_flyany_frameany,9.384369e-01,-7.048181e-01,479460
area_outmost_wing_flyany_framewingextension,1.182021e+00,-1.634609e+00,268
area_outmost_wing_flyany_framewinggrooming,8.884630e-01,1.457956e-02,35306
area_outmost_wing_flyfemale_frameany,1.035582e+00,4.904542e-01,238163
area_outmost_wing_flymale_frameany,8.419282e-01,-2.178726e+00,240492
arena_angle_flyany_frameany,-5.021354e-02,-1.872412e-01,479460
b_mm_flyany_frameany,2.087451e-01,-9.105074e-01,479460
b_mm_flyfemale_frameany,2.236048e-01,-9.114031e-01,238163
b_mm_flymale_frameany,1.940229e-01,-1.119281e+00,240492
boutfreq_flyany_framebackup,7.153881e-04,-1.772428e+00,479460
boutfreq_flyany_framebodyturn,3.735452e-03,-7.198844e-01,479460
boutfreq_flyany_framecrabwalkall,1.411588e-02,1.213019e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.968423e-04,-9.233315e-01,479460
boutfreq_flyany_framejump,7.049597e-04,-1.273864e-01,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-3.728267e-01,479460
boutfreq_flyany_framepivottail,4.646894e-03,-2.020203e+00,479460
boutfreq_flyany_framerighting,1.981396e-04,-8.445480e-01,479460
boutfreq_flyany_framestop,1.427856e-02,1.250534e+00,479460
boutfreq_flyany_frametouch,4.567639e-03,-1.101841e+00,479460
boutfreq_flyany_framewalk,1.961165e-02,-1.206193e+00,479460
boutfreq_flyany_framewingextension,1.376549e-04,-9.643345e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-6.484424e-01,479460
boutfreq_flyany_framewinggrooming,1.307721e-03,1.320970e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,240482
boutfreq_flymale_framechase,6.320639e-04,-1.929431e+00,240482
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240482
corfrac_maj_flyany_frameany,-1.261052e-01,1.094327e+00,479440
corfrac_maj_flyany_framebackup,-1.757283e-01,3.617567e+00,1445
corfrac_maj_flyany_framebodyturn,-7.297897e-01,1.842605e+00,4517
corfrac_maj_flyany_framecrabwalkall,-2.754701e-01,1.459896e+00,64641
corfrac_maj_flyany_framecrabwalkextreme,-5.070785e-01,1.485705e-01,1614
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.889290e-01,8.153288e-01,8499
corfrac_maj_flyfemale_frameany,-1.476186e-01,1.570271e-01,238153
corfrac_maj_flymale_frameany,-1.045226e-01,2.062190e+00,240482
da_flyany_frameany,-2.277189e-05,-2.041963e+00,479440
da_flyfemale_frameany,-2.625171e-05,1.000200e+00,238153
da_flymale_frameany,-1.417151e-05,-1.548273e+00,240482
dangle2wall_flyany_framenearwall,2.963528e-02,-7.161849e-01,415128
dangle2wall_flyfemale_framenearwall,3.639873e-02,-1.069819e+00,202552
dangle2wall_flymale_framenearwall,2.262549e-02,-9.365563e-02,211828
dangle_biggest_wing_flyany_frameany,-5.798924e-03,-6.778578e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.027797e-02,5.706699e-01,238153
dangle_biggest_wing_flymale_frameany,-2.188862e-02,-1.542352e+00,240482
dangle_smallest_wing_flyany_frameany,5.732790e-03,6.738557e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.031483e-02,-5.840882e-01,238153
dangle_smallest_wing_flymale_frameany,2.183330e-02,1.551034e+00,240482
danglesub_flyany_framemove,-2.463485e-02,-2.945489e+00,320730
danglesub_flyany_framenearfly,-1.108853e-01,-7.845906e-01,177531
danglesub_flyfemale_framenearfly,-1.091094e-01,-6.636388e-01,88712
danglesub_flymale_framenearfly,-1.126866e-01,-8.116926e-01,88527
darea_flyany_frameany,-7.522241e-05,-2.445101e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.333668e-01,1.846219e+00,1445
darea_flyany_framebodyturn,-1.266146e-01,-3.310798e+00,4517
darea_flyany_framechase,8.563178e-02,1.702884e+00,1235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.155032e-02,-2.003150e+00,64641
darea_flyany_framecrabwalkextreme,-2.753366e-02,1.802953e-01,1614
darea_flyany_framejump,-2.057555e-01,-1.349789e+00,895
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.653438e-02,-1.876467e+00,8499
darea_flyany_framerighting,-2.393935e-02,-4.345790e-01,991
darea_flyany_framestop,-1.590090e-02,1.099358e+00,158710
darea_flyany_frametouch,-8.269260e-02,4.357887e-01,9720
darea_flyany_framewalk,1.939715e-02,-7.149250e-01,207113
darea_flyany_framewingextension,1.374733e-02,1.459419e-01,268
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.311766e-02,-6.479070e-01,35305
darea_flyfemale_frameany,-1.926793e-04,8.220508e-01,238153
darea_flymale_frameany,4.961031e-05,-1.382228e+00,240482
darea_inmost_wing_flyany_frameany,1.066785e-01,1.647044e+00,479440
darea_inmost_wing_flyfemale_frameany,8.893862e-02,-1.744606e-01,238153
darea_inmost_wing_flymale_frameany,1.242696e-01,2.943474e+00,240482
darea_outmost_wing_flyany_frameany,-1.065375e-01,-1.644978e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.489887e+00,-2.699207e+00,268
darea_outmost_wing_flyfemale_frameany,-8.841035e-02,1.654978e-01,238153
darea_outmost_wing_flymale_frameany,-1.245446e-01,-2.941031e+00,240482
db_flyany_frameany,-1.514139e-06,-1.467301e+00,479440
db_flyfemale_frameany,-1.447082e-05,5.649309e-01,238153
db_flymale_frameany,1.089257e-05,-9.994144e-01,240482
dcenter_flyany_frameany,1.101081e+01,-3.641179e-01,479460
dcenter_flyany_framebackupstart,7.086595e+00,-1.480532e+00,343
dcenter_flyany_framebodyturn,1.074136e+01,-5.614890e-01,4517
dcenter_flyany_framebodyturnstart,1.054872e+01,-7.295707e-01,1791
dcenter_flyany_framecrabwalkallstart,1.134854e+01,7.458117e-01,6767
dcenter_flyany_framecrabwalkextreme,7.118483e+00,-1.567265e+00,1614
dcenter_flyany_framecrabwalkextremestart,7.162421e+00,-1.819330e+00,430
dcenter_flyany_framejumpstart,1.098783e+01,-4.142581e-01,338
dcenter_flyany_framemove,1.098853e+01,-1.726322e-01,320750
dcenter_flyany_framenearwall,1.027331e+01,-1.286244e-01,415147
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.076197e+00,-1.498194e+00,2228
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107968e+01,-4.357426e-01,158710
dcenter_flyany_frametouch,2.960552e+00,1.009646e+00,9720
dcenter_flyany_framewalk,1.196484e+01,-2.540939e-01,207116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.509301e+01,9.555958e-01,35306
dcenter_flyfemale_frameany,1.119271e+01,-2.346611e-01,238163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082600e+01,-4.404852e-01,240492
dcenter_flymale_framewingextension,1.266290e+01,3.664461e+00,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.828522e-01,1.254018e+00,320730
ddcenter_flyany_framenearfly,5.103474e-01,3.779082e-01,177531
ddcenter_flyfemale_framenearfly,4.825005e-01,3.045234e-01,88712
ddcenter_flymale_framenearfly,5.387595e-01,4.460981e-01,88527
ddell2nose_flyany_framenearfly,1.477171e+00,8.157931e-01,177531
ddell2nose_flyfemale_framenearfly,1.401970e+00,5.554710e-01,88712
ddell2nose_flymale_framenearfly,1.551684e+00,1.038766e+00,88527
ddist2wall_flyany_framenearwall,1.272595e-02,-1.940311e+00,415128
ddist2wall_flyfemale_framenearwall,1.194367e-02,-2.065173e+00,202552
ddist2wall_flymale_framenearwall,1.206728e-02,-1.258500e+00,211828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.506182e+00,8.540651e-01,177531
ddnose2ell_flyfemale_framenearfly,1.489540e+00,7.957393e-01,88712
ddnose2ell_flymale_framechase,-1.592040e+00,-1.196376e+00,1116
ddnose2ell_flymale_framenearfly,1.521562e+00,8.340531e-01,88527
decc_flyany_frameany,1.002785e-05,4.429641e-01,479440
decc_flyfemale_frameany,-7.451599e-06,-5.985905e-01,238153
decc_flymale_frameany,2.453984e-05,8.110740e-01,240482
dell2nose_flyany_frameany,1.010811e+01,-3.407972e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023947e+01,-1.095116e-01,238163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.973317e+00,-5.002410e-01,240492
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.040062e+01,-7.157211e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.817762e+00,2.485820e-01,343
dist2wall_flyany_framebodyturnstart,6.880776e+00,-9.713393e-01,1791
dist2wall_flyany_framecrabwalkall,6.788484e+00,3.377905e-01,64643
dist2wall_flyany_framecrabwalkextreme,7.716090e+00,-4.720482e-01,1614
dist2wall_flyany_framejump,1.859570e+01,1.507840e-01,895
dist2wall_flyany_framejumpstart,1.716769e+01,4.509766e-01,336
dist2wall_flyany_framemove,8.850877e+00,-7.482766e-01,320750
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.115412e+00,-4.892340e-01,2228
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.354617e+01,-1.072519e+00,158710
dist2wall_flyany_frametouch,7.873782e+00,-1.183227e+00,9720
dist2wall_flyany_framewalk,8.751274e+00,-1.044082e+00,207116
dist2wall_flyany_framewinggrooming,1.844353e+01,-1.523236e+00,35306
dist2wall_flyfemale_frameany,1.083021e+01,-1.268224e+00,238163
dist2wall_flymale_frameany,9.973140e+00,-1.533282e-01,240492
dmax_wing_angle_flyany_frameany,4.355398e-03,-5.229301e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.508610e-01,3.056182e-03,268
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.902015e-03,-2.524538e+00,238153
dmax_wing_angle_flymale_frameany,1.843433e-02,9.923391e-01,240482
dmax_wing_area_flyany_frameany,-3.402561e-01,-2.386369e-01,479440
dmax_wing_area_flyany_framewingextension,-1.571416e+00,-2.480297e+00,268
dmax_wing_area_flyfemale_frameany,-3.191910e-01,7.725915e-01,238153
dmax_wing_area_flymale_frameany,-3.611088e-01,-1.091451e+00,240482
dmin_wing_angle_flyany_frameany,-4.421532e-03,5.156812e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.074781e-01,-4.393919e-02,268
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.865153e-03,2.499471e+00,238153
dmin_wing_angle_flymale_frameany,-1.848965e-02,-9.788034e-01,240482
dmin_wing_area_flyany_frameany,3.403972e-01,2.394307e-01,479440
dmin_wing_area_flyany_framewingextension,5.333528e-01,3.748092e-02,268
dmin_wing_area_flyfemale_frameany,3.197193e-01,-7.756650e-01,238153
dmin_wing_area_flymale_frameany,3.608338e-01,1.093111e+00,240482
dnose2ell_angle_30tomin30_flyany_frameany,1.067531e+01,-4.092693e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087040e+01,-3.655592e-01,238163
dnose2ell_angle_30tomin30_flymale_frameany,1.047847e+01,-4.036321e-01,240492
dnose2ell_angle_min20to20_flyany_frameany,3.652130e+01,-2.386460e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.606558e+01,-1.858700e+00,238163
dnose2ell_angle_min20to20_flymale_frameany,3.691241e+01,-1.937801e+00,240492
dnose2ell_angle_min30to30_flyany_frameany,2.953151e+01,-2.370198e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.926654e+01,-1.941330e+00,238163
dnose2ell_angle_min30to30_flymale_frameany,2.974736e+01,-1.898465e+00,240492
dnose2ell_flyany_frameany,1.007658e+01,-3.866640e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.068741e+00,-1.695846e+00,343
dnose2ell_flyany_framebodyturn,9.818586e+00,-6.240321e-01,4517
dnose2ell_flyany_framebodyturnstart,9.634773e+00,-7.574831e-01,1791
dnose2ell_flyany_framecrabwalkallstart,1.034809e+01,5.578027e-01,6767
dnose2ell_flyany_framecrabwalkextreme,5.937409e+00,-1.669902e+00,1614
dnose2ell_flyany_framecrabwalkextremestart,5.929937e+00,-1.940347e+00,430
dnose2ell_flyany_framejumpstart,1.024303e+01,-4.559613e-01,338
dnose2ell_flyany_framenearwall,9.313607e+00,-1.402878e-01,415147
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.086627e+00,-1.637671e+00,2228
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016827e+01,-4.454045e-01,158710
dnose2ell_flyany_frametouch,1.205966e+00,2.334238e+00,9720
dnose2ell_flyany_framewalk,1.105828e+01,-2.418008e-01,207116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.430188e+01,1.006325e+00,35306
dnose2ell_flyfemale_frameany,1.025230e+01,-3.774325e-01,238163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.897937e+00,-3.605958e-01,240492
dnose2ell_flymale_framechase,2.210341e+00,2.947591e-01,1116
dnose2ell_flymale_framewingextension,1.111296e+01,3.376484e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096211e+01,-3.748483e-01,479460
dnose2tail_flyany_framemove,1.093712e+01,-1.776552e-01,320750
dnose2tail_flyfemale_frameany,1.112625e+01,-4.417940e-01,238163
dnose2tail_flymale_frameany,1.079480e+01,-2.878529e-01,240492
dnwingsdetected_flyany_frameany,-6.325442e-05,-7.336159e-01,479440
dnwingsdetected_flyfemale_frameany,-1.273412e-04,-8.756674e-01,238153
dnwingsdetected_flymale_frameany,1.261080e-04,1.080384e+00,240482
dphi_flyany_framemove,-3.864537e-02,-8.347251e-01,320730
dphi_flyfemale_framemove,7.937779e-02,1.490441e+00,162930
dphi_flymale_framemove,-1.530049e-01,-2.760162e+00,157209
dtheta_flyany_frameany,3.788714e-03,4.001278e-01,479440
dtheta_flyfemale_frameany,2.683004e-02,2.455112e+00,238153
dtheta_flymale_frameany,-1.912589e-02,-1.743607e+00,240482
du_cor_flyany_frameany,7.406796e+00,-1.269996e-01,479440
du_cor_flyfemale_frameany,7.131865e+00,2.408654e-01,238153
du_cor_flymale_frameany,7.687129e+00,-3.821118e-01,240482
du_ctr_flyany_frameany,7.884414e+00,-9.924223e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.702898e+00,-5.797586e-01,1445
du_ctr_flyany_framebodyturn,5.684899e+00,6.504316e-01,4517
du_ctr_flyany_framecrabwalkall,1.237846e+01,8.191230e-01,64641
du_ctr_flyany_framecrabwalkextreme,9.996032e-01,-9.505059e-01,1614
du_ctr_flyany_framejump,2.941985e+01,-1.089262e+00,895
du_ctr_flyany_framemove,1.170552e+01,3.887912e-01,320730
du_ctr_flyany_framenearfly,6.826422e+00,-1.571657e-01,177531
du_ctr_flyany_framenearwall,8.165579e+00,-2.382116e-01,415128
du_ctr_flyany_framenotnearfly_notnearwall,7.486556e+00,5.746774e-01,57908
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.048976e+00,-6.995058e-01,991
