field,value,zscore,nflyframes
a_mm_flyany_frameany,6.641564e-01,3.089401e+00,479440
a_mm_flyfemale_frameany,6.991403e-01,1.762159e+00,242636
a_mm_flymale_frameany,6.282319e-01,4.137707e+00,236000
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.153199e-01,-3.965416e+00,472
absangle2wall_flyany_framebodyturnstart,1.005440e+00,-2.051490e+00,1385
absangle2wall_flyany_framecrabwalkall,1.103477e+00,-1.948048e+00,69121
absangle2wall_flyany_framecrabwalkextreme,7.534645e-01,-3.893846e+00,1771
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.169238e+00,-7.645886e+00,295456
absangle2wall_flyany_framenearwall,1.133697e+00,-8.744562e+00,447369
absangle2wall_flyany_framepivotcenterstart,6.197487e-01,-1.338613e+01,616
absangle2wall_flyany_framepivottailstart,7.760231e-01,-1.915795e+00,1724
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.160581e+00,-1.116167e+01,183984
absangle2wall_flyany_frametouch,1.099984e+00,-8.769666e+00,44394
absangle2wall_flyany_framewalk,1.332398e+00,4.840283e-01,181388
absangle2wall_flyany_framewinggrooming,1.380196e+00,-2.487008e+00,2413
absangle2wall_flyfemale_framenearwall,1.091352e+00,-9.796034e+00,226232
absangle2wall_flymale_framenearwall,1.178737e+00,-6.353870e+00,220333
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559849e+00,-2.260364e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634051e+00,1.806362e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642833e+00,3.506585e+00,2791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.477826e+00,4.463751e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581483e+00,-2.601471e-01,226886
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.883530e+00,NaN,461
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.310964e+00,-5.691964e+00,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522586e+00,-1.420961e+00,93813
absanglefrom1to2_nose2ell_flyany_frametouch,9.689435e-01,8.313687e+00,44394
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613276e+00,-5.632632e-01,117105
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.778098e-01,8.575659e+00,20268
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.733286e-01,-2.245744e-01,1103
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549164e+00,3.441341e-01,109619
absanglefrom1to2_nose2ell_flymale_frametouch,9.592702e-01,5.498210e+00,24078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.176996e+00,-2.930144e+00,447350
absdangle2wall_flyfemale_framenearwall,1.141011e+00,-2.815871e+00,226223
absdangle2wall_flymale_framenearwall,1.215472e+00,-2.609710e+00,220323
absdtheta_flyany_frameany,1.139910e+00,-1.781836e+00,479420
absdtheta_flyany_framebackup,2.459132e+00,-5.455193e-01,2173
absdtheta_flyany_framebodyturn,4.678991e+00,-3.720422e+00,3637
absdtheta_flyany_framecrabwalkall,1.462453e+00,-3.012246e+00,69119
absdtheta_flyany_framecrabwalkextreme,1.863233e+00,3.384158e-01,1771
absdtheta_flyany_framemove,1.634684e+00,-4.142931e+00,295436
absdtheta_flyany_framenearfly,1.200952e+00,-1.897342e+00,226878
absdtheta_flyany_framenearwall,1.164092e+00,-3.012221e+00,447350
absdtheta_flyany_framenotnearfly_notnearwall,8.500273e-01,7.346996e-01,30586
absdtheta_flyany_framepivotcenter,4.595643e+00,-3.664406e+00,2018
absdtheta_flyany_framepivottail,5.490088e+00,9.478435e-01,7374
absdtheta_flyany_framerighting,6.610536e+00,-4.725468e+00,1271
absdtheta_flyany_framestop,3.700882e-01,-1.627517e+00,183984
absdtheta_flyany_frametouch,1.121020e+00,-6.108246e+00,44394
absdtheta_flyany_framewalk,1.262200e+00,-4.397864e+00,181385
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.103244e-01,1.896839e+00,2413
absdtheta_flyfemale_frameany,1.111146e+00,-1.536649e+00,242626
absdtheta_flymale_frameany,1.170126e+00,-1.789998e+00,235990
absdtheta_flymale_framechase,1.175748e+00,-4.016271e+00,1103
absdv_cor_flyany_frameany,1.704951e+00,2.209499e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347508e+00,-7.814194e-01,2173
absdv_cor_flyany_framebodyturn,2.927534e+00,-1.166953e+00,3637
absdv_cor_flyany_framecrabwalkall,4.782444e+00,-3.115656e+00,69119
absdv_cor_flyany_framecrabwalkextreme,4.664805e+00,-6.303006e-01,1771
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.645828e+00,-1.581039e+00,295436
absdv_cor_flyany_framenearfly,1.461609e+00,-8.999263e-01,226878
absdv_cor_flyany_framenearwall,1.716253e+00,-1.386564e+00,447350
absdv_cor_flyany_framenotnearfly_notnearwall,1.860454e+00,8.567492e+00,30586
absdv_cor_flyany_framepivotcenter,2.707570e-02,-3.923673e-01,2018
absdv_cor_flyany_framepivottail,2.427244e+00,-8.942391e-01,7374
absdv_cor_flyany_framerighting,4.650513e+00,-3.366276e+00,1271
absdv_cor_flyany_framestop,1.297076e-01,-9.338115e-01,183984
absdv_cor_flyany_frametouch,9.990943e-01,-5.850602e+00,44394
absdv_cor_flyany_framewalk,3.214323e+00,-1.570364e+00,181385
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398201e-01,1.705965e+00,2413
absdv_cor_flyfemale_frameany,1.427923e+00,-6.226978e-01,242626
absdv_cor_flymale_frameany,1.992582e+00,1.073281e+00,235990
absdv_cor_flymale_framechase,2.502697e+00,1.158220e+00,1103
absphidiff_nose2ell_flyany_framenearfly,1.520568e+00,-1.799619e+00,226878
absphidiff_nose2ell_flyany_frametouch,1.471087e+00,-3.412588e+00,44394
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526928e+00,-2.023057e+00,117099
absphidiff_nose2ell_flyfemale_frametouch,1.492325e+00,-5.053174e+00,20268
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.774246e-01,-2.659276e+00,1103
absphidiff_nose2ell_flymale_framenearfly,1.513466e+00,-1.602852e+00,109617
absphidiff_nose2ell_flymale_frametouch,1.449176e+00,-1.639163e+00,24078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.624985e-01,-1.732645e+00,479420
abssmoothdtheta_flyfemale_frameany,8.574898e-01,-1.548266e+00,242626
abssmoothdtheta_flymale_frameany,8.682228e-01,-1.686443e+00,235990
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.125924e+00,-7.030808e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377583e+00,-4.533947e+00,2791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.453709e+00,-2.941199e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.391325e+00,-3.022928e+00,226886
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.078376e+00,NaN,461
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.327446e+00,-5.349661e+00,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.369303e+00,-2.933711e+00,93813
absthetadiff_nose2ell_flyany_frametouch,1.541153e+00,-2.810619e+00,44394
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.372233e+00,-3.925230e+00,117105
absthetadiff_nose2ell_flyfemale_frametouch,1.549898e+00,-5.717485e+00,20268
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.300643e-01,-2.174701e+00,1103
absthetadiff_nose2ell_flymale_framenearfly,1.411400e+00,-2.134791e+00,109619
absthetadiff_nose2ell_flymale_frametouch,1.531014e+00,-8.407785e-01,24078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.313818e-01,-2.004479e+00,295456
absyaw_flyfemale_framemove,5.897327e-01,-1.007851e+00,137035
absyaw_flymale_framemove,4.704960e-01,-2.410723e+00,158167
accmag_flyany_frameany,9.158709e+01,-1.037342e+00,479420
accmag_flyfemale_frameany,8.216539e+01,-1.715765e+00,242626
accmag_flymale_frameany,1.013675e+02,-7.626333e-02,235990
angle_biggest_wing_flyany_frameany,1.858710e-02,-2.289350e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.582323e-02,-2.671551e+00,242636
angle_biggest_wing_flymale_frameany,2.126532e-02,-1.302968e+00,236000
angle_smallest_wing_flyany_frameany,8.874391e-03,-7.906806e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.629637e-03,-1.046587e+00,242636
angle_smallest_wing_flymale_frameany,1.108047e-02,-3.196460e-01,236000
angleonclosestfly_flyany_framenearfly,-3.601392e-01,2.628827e-01,226886
angleonclosestfly_flyany_framestop_nearfly,-3.652364e-01,-3.634575e-01,93813
angleonclosestfly_flyany_frametouch,-2.931367e-01,5.479257e-01,44394
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.854747e-01,3.164926e-01,117105
angleonclosestfly_flyfemale_frametouch,-3.434832e-01,1.301576e-01,20268
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.982074e-02,1.680666e+00,1103
angleonclosestfly_flymale_framenearfly,-3.347579e-01,-1.173534e-01,109619
angleonclosestfly_flymale_frametouch,-2.377753e-01,7.031566e-01,24078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.698570e-01,6.126139e+00,479440
anglesub_flyfemale_frameany,2.684114e-01,7.769808e+00,242636
anglesub_flymale_frameany,2.718296e-01,3.706017e+00,236000
area_flyany_frameany,1.948113e+00,2.152327e+00,479440
area_flyfemale_frameany,2.160604e+00,1.252362e+00,242636
area_flymale_frameany,1.729923e+00,3.005070e+00,236000
area_inmost_wing_flyany_frameany,9.165967e-01,1.439023e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033050e-01,1.362591e+00,2413
area_inmost_wing_flyfemale_frameany,9.913620e-01,2.088529e+00,242636
area_inmost_wing_flymale_frameany,8.405564e-01,3.117079e-01,236000
area_outmost_wing_flyany_frameany,9.582983e-01,8.819030e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.461320e-01,-3.331396e+00,2413
area_outmost_wing_flyfemale_frameany,1.036096e+00,1.286837e+00,242636
area_outmost_wing_flymale_frameany,8.788541e-01,1.258739e-01,236000
arena_angle_flyany_frameany,2.110944e-01,2.095987e+00,479440
b_mm_flyany_frameany,2.325664e-01,1.165385e+00,479440
b_mm_flyfemale_frameany,2.457860e-01,6.751218e-01,242636
b_mm_flymale_frameany,2.189904e-01,1.478723e+00,236000
boutfreq_flyany_framebackup,9.844819e-04,-2.095910e+00,479440
boutfreq_flyany_framebodyturn,2.888787e-03,-2.437158e+00,479440
boutfreq_flyany_framecrabwalkall,1.275238e-02,1.813685e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.135658e-04,8.626577e-01,479440
boutfreq_flyany_framejump,5.631570e-05,-2.496361e+00,479440
boutfreq_flyany_framepivotcenter,1.289004e-03,1.645275e+01,479440
boutfreq_flyany_framepivottail,3.595862e-03,-5.325533e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,-5.900703e-01,479440
boutfreq_flyany_framestop,1.498206e-02,1.657787e+00,479440
boutfreq_flyany_frametouch,9.381779e-03,7.537707e+00,479440
boutfreq_flyany_framewalk,1.782079e-02,-4.925937e-01,479440
boutfreq_flyany_framewingextension,5.005840e-05,-1.070300e+00,479440
boutfreq_flyany_framewingflick,3.274654e-04,3.473234e+00,479440
boutfreq_flyany_framewinggrooming,2.064909e-04,-5.422068e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,235990
boutfreq_flymale_framechase,1.173779e-03,3.345292e-01,235990
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,235990
corfrac_maj_flyany_frameany,-7.788181e-02,9.317354e-01,479420
corfrac_maj_flyany_framebackup,-1.895423e-01,1.712356e+00,2173
corfrac_maj_flyany_framebodyturn,-7.643649e-01,-6.093062e-01,3637
corfrac_maj_flyany_framecrabwalkall,-2.409441e-01,5.117553e+00,69119
corfrac_maj_flyany_framecrabwalkextreme,-5.413276e-01,-3.815707e-01,1771
corfrac_maj_flyany_framepivotcenter,-2.310411e-02,3.959285e+00,2018
corfrac_maj_flyany_framepivottail,-7.439397e-01,-6.504183e+00,7374
corfrac_maj_flyfemale_frameany,-7.194638e-02,1.323993e+00,242626
corfrac_maj_flymale_frameany,-8.450916e-02,2.975068e-01,235990
da_flyany_frameany,-6.521583e-06,3.542689e-01,479420
da_flyfemale_frameany,-4.127877e-05,1.868802e-01,242626
da_flymale_frameany,1.147965e-05,-5.849199e-01,235990
dangle2wall_flyany_framenearwall,1.370090e-02,-1.850076e-01,447350
dangle2wall_flyfemale_framenearwall,1.400704e-02,-4.547626e-01,226223
dangle2wall_flymale_framenearwall,1.333683e-02,2.364070e-01,220323
dangle_biggest_wing_flyany_frameany,7.385606e-02,7.710539e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.406715e-02,7.208097e+00,242626
dangle_biggest_wing_flymale_frameany,7.418158e-02,6.227403e+00,235990
dangle_smallest_wing_flyany_frameany,-7.392572e-02,-7.715286e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.423630e-02,-7.210835e+00,242626
dangle_smallest_wing_flymale_frameany,-7.412137e-02,-6.194357e+00,235990
danglesub_flyany_framemove,2.483328e-03,7.472887e+00,295436
danglesub_flyany_framenearfly,-7.962553e-02,3.950779e-01,226878
danglesub_flyfemale_framenearfly,-6.198424e-02,1.463136e+00,117099
danglesub_flymale_framenearfly,-9.732034e-02,-5.948850e-01,109617
darea_flyany_frameany,-3.675545e-05,-4.442146e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.327453e-01,-2.041605e+00,2173
darea_flyany_framebodyturn,-6.236156e-02,4.722220e-01,3637
darea_flyany_framechase,-1.315548e-01,-4.854924e+00,1199
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.557330e-03,2.455750e+00,69119
darea_flyany_framecrabwalkextreme,-8.858966e-02,-1.517597e+00,1771
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.324320e-02,-1.225372e+00,2018
darea_flyany_framepivottail,-8.123619e-02,3.661938e-01,7374
darea_flyany_framerighting,-7.744896e-02,-1.342404e+00,1271
darea_flyany_framestop,-3.396249e-03,2.798885e+00,183984
darea_flyany_frametouch,-1.792859e-02,4.622147e+00,44394
darea_flyany_framewalk,1.047789e-02,-3.850271e+00,181385
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.926258e-01,1.029180e+02,2413
darea_flyfemale_frameany,-1.865031e-04,2.247587e-01,242626
darea_flymale_frameany,6.196432e-05,-8.324933e-01,235990
darea_inmost_wing_flyany_frameany,-5.190916e-02,-7.809224e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.965950e-02,-7.004053e+00,242626
darea_inmost_wing_flymale_frameany,-5.450741e-02,-6.263742e+00,235990
darea_outmost_wing_flyany_frameany,5.180028e-02,7.795400e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.996478e-02,7.029267e+00,242626
darea_outmost_wing_flymale_frameany,5.394919e-02,6.257977e+00,235990
db_flyany_frameany,-2.148713e-06,-1.025142e+00,479420
db_flyfemale_frameany,-8.431743e-06,1.699873e-01,242626
db_flymale_frameany,3.757487e-06,-8.968721e-01,235990
dcenter_flyany_frameany,1.048504e+01,-2.356096e+00,479440
dcenter_flyany_framebackupstart,5.777159e+00,-6.313513e+00,472
dcenter_flyany_framebodyturn,1.179369e+01,7.742862e-01,3637
dcenter_flyany_framebodyturnstart,1.139958e+01,-3.770923e-02,1385
dcenter_flyany_framecrabwalkallstart,1.085372e+01,-1.685329e+00,6113
dcenter_flyany_framecrabwalkextreme,7.429284e+00,-1.684698e+00,1771
dcenter_flyany_framecrabwalkextremestart,7.415547e+00,-2.004247e+00,438
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080774e+01,-1.278052e+00,295456
dcenter_flyany_framenearwall,9.769624e+00,-2.552835e+00,447369
dcenter_flyany_framepivotcenter,5.157585e+00,-4.210164e+00,2018
dcenter_flyany_framepivotcenterstart,5.330836e+00,-4.097038e+00,616
dcenter_flyany_framepivottailstart,7.909450e+00,-6.447237e+00,1724
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011507e+01,-2.529318e+00,183984
dcenter_flyany_frametouch,2.507623e+00,-1.157437e+01,44394
dcenter_flyany_framewalk,1.222214e+01,1.545773e-01,181388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148186e+01,-2.802333e+00,2413
dcenter_flyfemale_frameany,1.019538e+01,-3.031945e+00,242636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074920e+01,-1.450131e+00,236000
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477892e-01,-8.513317e-01,295436
ddcenter_flyany_framenearfly,3.102707e-01,-1.047358e+00,226878
ddcenter_flyfemale_framenearfly,2.653803e-01,-1.383935e+00,117099
ddcenter_flymale_framenearfly,3.557003e-01,-7.216633e-01,109617
ddell2nose_flyany_framenearfly,9.592852e-01,-6.831528e-01,226878
ddell2nose_flyfemale_framenearfly,8.966902e-01,-8.046455e-01,117099
ddell2nose_flymale_framenearfly,1.023768e+00,-5.696754e-01,109617
ddist2wall_flyany_framenearwall,8.299143e-03,-1.661720e+00,447350
ddist2wall_flyfemale_framenearwall,9.330166e-03,-1.154485e+00,226223
ddist2wall_flymale_framenearwall,7.237085e-03,-1.661577e+00,220323
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.982621e-01,-4.987119e-01,226878
ddnose2ell_flyfemale_framenearfly,8.349998e-01,-1.199118e+00,117099
ddnose2ell_flymale_framechase,-2.035816e+00,-2.249445e+00,1103
ddnose2ell_flymale_framenearfly,1.165594e+00,2.014668e-01,109617
decc_flyany_frameany,2.823996e-07,-9.693429e-01,479420
decc_flyfemale_frameany,7.480380e-06,-1.800081e-01,242626
decc_flymale_frameany,1.576834e-06,-9.573856e-02,235990
dell2nose_flyany_frameany,9.561081e+00,-2.349094e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.239019e+00,-2.859791e+00,242636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.858209e+00,-1.578076e+00,236000
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.387718e+00,-4.879871e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.047541e+00,-3.558912e+00,472
dist2wall_flyany_framebodyturnstart,5.676283e+00,-2.795283e+00,1385
dist2wall_flyany_framecrabwalkall,5.072500e+00,-4.378471e+00,69121
dist2wall_flyany_framecrabwalkextreme,5.213751e+00,-4.530670e+00,1771
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.119296e+00,-2.867162e+00,295456
dist2wall_flyany_framepivotcenterstart,4.360352e+00,-6.075721e+00,616
dist2wall_flyany_framepivottailstart,4.954240e+00,-2.669386e+00,1724
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,7.884710e+00,-5.591347e+00,183984
dist2wall_flyany_frametouch,5.209728e+00,-5.327463e+00,44394
dist2wall_flyany_framewalk,8.594474e+00,-3.187833e-02,181388
dist2wall_flyany_framewinggrooming,1.125938e+01,-5.057284e+00,2413
dist2wall_flyfemale_frameany,7.540522e+00,-4.893653e+00,242636
dist2wall_flymale_frameany,7.238523e+00,-4.196477e+00,236000
dmax_wing_angle_flyany_frameany,1.469507e-02,1.662148e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.497534e-02,1.847441e+00,242626
dmax_wing_angle_flymale_frameany,1.477294e-02,8.389257e-01,235990
dmax_wing_area_flyany_frameany,-3.452477e-01,-1.054621e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.441687e-01,-5.305159e-01,242626
dmax_wing_area_flymale_frameany,-3.470514e-01,-1.195237e+00,235990
dmin_wing_angle_flyany_frameany,-1.476474e-02,-1.668459e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.514449e-02,-1.901204e+00,242626
dmin_wing_angle_flymale_frameany,-1.471273e-02,-8.013870e-01,235990
dmin_wing_area_flyany_frameany,3.451388e-01,1.048984e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.444740e-01,5.236531e-01,242626
dmin_wing_area_flymale_frameany,3.464932e-01,1.190794e+00,235990
dnose2ell_angle_30tomin30_flyany_frameany,1.003586e+01,-2.505249e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.683753e+00,-3.433208e+00,242636
dnose2ell_angle_30tomin30_flymale_frameany,1.036404e+01,-1.358724e+00,236000
dnose2ell_angle_min20to20_flyany_frameany,4.296705e+01,2.944319e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.276350e+01,6.648317e-01,242636
dnose2ell_angle_min20to20_flymale_frameany,4.252971e+01,-4.692426e-01,236000
dnose2ell_angle_min30to30_flyany_frameany,3.398308e+01,-1.832629e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.379594e+01,1.595248e-01,242636
dnose2ell_angle_min30to30_flymale_frameany,3.368392e+01,-7.431592e-01,236000
dnose2ell_flyany_frameany,9.499955e+00,-2.509079e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.763139e+00,-6.447887e+00,472
dnose2ell_flyany_framebodyturn,1.092057e+01,7.512058e-01,3637
dnose2ell_flyany_framebodyturnstart,1.054132e+01,-4.536079e-02,1385
dnose2ell_flyany_framecrabwalkallstart,9.927280e+00,-1.711487e+00,6113
dnose2ell_flyany_framecrabwalkextreme,6.443430e+00,-1.454749e+00,1771
dnose2ell_flyany_framecrabwalkextremestart,6.408206e+00,-1.743977e+00,438
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.774459e+00,-2.676049e+00,447369
dnose2ell_flyany_framepivotcenter,4.434935e+00,-4.052525e+00,2018
dnose2ell_flyany_framepivotcenterstart,4.563963e+00,-4.056075e+00,616
dnose2ell_flyany_framepivottailstart,6.853933e+00,-6.699113e+00,1724
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.080908e+00,-2.749873e+00,183984
dnose2ell_flyany_frametouch,8.323589e-01,-7.572148e+00,44394
dnose2ell_flyany_framewalk,1.123557e+01,-1.076708e-01,181388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059732e+01,-2.816101e+00,2413
dnose2ell_flyfemale_frameany,9.221784e+00,-3.246069e+00,242636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.750739e+00,-1.539062e+00,236000
dnose2ell_flymale_framechase,1.875640e+00,2.677065e-01,1103
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048035e+01,-2.310750e+00,479440
dnose2tail_flyany_framemove,1.078352e+01,-1.341574e+00,295456
dnose2tail_flyfemale_frameany,1.019269e+01,-3.105682e+00,242636
dnose2tail_flymale_frameany,1.074105e+01,-1.305707e+00,236000
dnwingsdetected_flyany_frameany,-1.897122e-04,-2.792096e+00,479420
dnwingsdetected_flyfemale_frameany,-2.499095e-04,-1.584385e+00,242626
dnwingsdetected_flymale_frameany,-1.284685e-04,5.510795e-01,235990
dphi_flyany_framemove,1.445018e-01,3.445183e+00,295436
dphi_flyfemale_framemove,2.129430e-01,3.964520e+00,137025
dphi_flymale_framemove,7.127575e-02,1.088827e+00,158157
dtheta_flyany_frameany,3.694351e-03,6.360518e-01,479420
dtheta_flyfemale_frameany,-2.379258e-02,-2.324879e+00,242626
dtheta_flymale_frameany,3.184191e-02,3.228311e+00,235990
du_cor_flyany_frameany,6.071603e+00,8.816484e-01,479420
du_cor_flyfemale_frameany,4.831276e+00,-3.235305e-01,242626
du_cor_flymale_frameany,7.361768e+00,1.867732e+00,235990
du_ctr_flyany_frameany,6.428664e+00,8.790595e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.669492e+00,5.618841e-01,2173
du_ctr_flyany_framebodyturn,4.382455e+00,-3.587496e+00,3637
du_ctr_flyany_framecrabwalkall,9.650941e+00,-2.086877e+00,69119
du_ctr_flyany_framecrabwalkextreme,1.189628e+00,1.627647e+00,1771
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.015126e+01,-3.455673e-01,295436
du_ctr_flyany_framenearfly,4.841210e+00,-8.405010e-01,226878
du_ctr_flyany_framenearwall,6.061436e+00,-6.206025e-01,447350
du_ctr_flyany_framenotnearfly_notnearwall,1.353811e+01,9.510306e+00,30586
du_ctr_flyany_framepivotcenter,2.533961e-01,-2.392846e-01,2018
du_ctr_flyany_framerighting,1.674340e+00,-4.355916e+00,1271
du_ctr_flyany_framestop,1.034651e-01,8.966697e-01,183984
du_ctr_flyany_frametouch,1.377083e+00,-3.537476e+00,44394
du_ctr_flyany_framewalk,1.494787e+01,-7.841339e-01,181385
