field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399618e-01,-6.196824e-02,479340
a_mm_flyfemale_frameany,6.840496e-01,2.879521e-01,229905
a_mm_flymale_frameany,5.992430e-01,-1.600855e-01,248737
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.048530e-01,6.300766e-01,584
absangle2wall_flyany_framebodyturnstart,1.158716e+00,2.308535e+00,1841
absangle2wall_flyany_framecrabwalkall,1.192251e+00,2.518034e+00,34260
absangle2wall_flyany_framecrabwalkextreme,9.054313e-01,-1.301372e+00,783
absangle2wall_flyany_framejump,1.766238e+00,2.283863e+00,645
absangle2wall_flyany_framejumpstart,1.866282e+00,3.844536e+00,223
absangle2wall_flyany_framemove,1.331474e+00,2.194703e+00,243260
absangle2wall_flyany_framenearwall,1.437977e+00,2.264542e+00,387624
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.270018e-01,-1.100306e-01,3073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729194e+00,2.229265e+00,236080
absangle2wall_flyany_frametouch,1.405531e+00,-5.243452e-01,9956
absangle2wall_flyany_framewalk,1.374221e+00,2.529850e+00,151012
absangle2wall_flyany_framewinggrooming,1.559806e+00,-5.228953e-02,36889
absangle2wall_flyfemale_framenearwall,1.461148e+00,2.729947e+00,199241
absangle2wall_flymale_framenearwall,1.419254e+00,1.622419e+00,188109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611991e+00,-1.287626e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464617e+00,-4.901855e-01,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458612e+00,-2.672459e-01,1785
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615707e+00,1.301827e+00,176401
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448269e+00,-1.147747e+00,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689346e+00,2.305650e+00,78448
absanglefrom1to2_nose2ell_flyany_frametouch,7.702689e-01,9.274329e-01,9956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624748e+00,2.733224e-01,95108
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704334e-01,-2.014518e-01,4429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.767860e-01,1.446184e-01,1506
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607473e+00,8.498030e-01,81141
absanglefrom1to2_nose2ell_flymale_frametouch,7.661472e-01,1.048638e+00,5522
absanglefrom1to2_nose2ell_flymale_framewingextension,8.925094e-01,5.565189e-01,692
absdangle2wall_flyany_framenearwall,1.328531e+00,-1.442235e+00,387609
absdangle2wall_flyfemale_framenearwall,1.191809e+00,-2.558788e+00,199234
absdangle2wall_flymale_framenearwall,1.451793e+00,-2.477816e-01,188101
absdtheta_flyany_frameany,1.186806e+00,-1.119548e+00,479320
absdtheta_flyany_framebackup,2.578219e+00,3.209990e-01,2525
absdtheta_flyany_framebodyturn,5.798222e+00,6.240125e-01,4687
absdtheta_flyany_framecrabwalkall,1.824788e+00,1.062925e+00,34260
absdtheta_flyany_framecrabwalkextreme,1.889475e+00,6.863595e-01,783
absdtheta_flyany_framemove,1.977076e+00,-5.133231e-01,243240
absdtheta_flyany_framenearfly,1.300377e+00,-7.477701e-01,176393
absdtheta_flyany_framenearwall,1.325925e+00,-1.410278e+00,387609
absdtheta_flyany_framenotnearfly_notnearwall,6.649696e-01,-1.034397e+00,80313
absdtheta_flyany_framepivotcenter,6.310999e+00,3.828862e-01,314
absdtheta_flyany_framepivottail,5.305744e+00,2.531555e-01,13034
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.675892e-01,-1.687997e+00,236080
absdtheta_flyany_frametouch,1.670133e+00,-1.735570e-01,9956
absdtheta_flyany_framewalk,1.671183e+00,2.251636e-01,151012
absdtheta_flyany_framewingextension,1.312320e+00,1.327893e-01,713
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.622648e-01,-8.368639e-02,36889
absdtheta_flyfemale_frameany,1.101484e+00,-1.632552e+00,229895
absdtheta_flymale_frameany,1.266390e+00,-4.675127e-01,248727
absdtheta_flymale_framechase,1.691238e+00,-4.688107e-01,1506
absdv_cor_flyany_frameany,1.452627e+00,-1.082173e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503004e+00,1.526831e+00,2525
absdv_cor_flyany_framebodyturn,2.847197e+00,-5.219146e-01,4687
absdv_cor_flyany_framecrabwalkall,5.496205e+00,-3.288280e-01,34260
absdv_cor_flyany_framecrabwalkextreme,4.693530e+00,-1.642250e-01,783
absdv_cor_flyany_framejump,1.441349e+01,-1.086980e+00,645
absdv_cor_flyany_framemove,2.718773e+00,-6.807276e-01,243240
absdv_cor_flyany_framenearfly,1.456951e+00,-5.636423e-01,176393
absdv_cor_flyany_framenearwall,1.697331e+00,-1.424531e+00,387609
absdv_cor_flyany_framenotnearfly_notnearwall,5.585033e-01,-4.236031e-01,80313
absdv_cor_flyany_framepivotcenter,7.061225e-02,1.262338e-01,314
absdv_cor_flyany_framepivottail,2.533109e+00,3.941826e-01,13034
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.238917e-01,-1.116942e+00,236080
absdv_cor_flyany_frametouch,1.733762e+00,-2.564518e-01,9956
absdv_cor_flyany_framewalk,3.284518e+00,-7.550975e-01,151012
absdv_cor_flyany_framewingextension,1.107402e+00,1.101083e+00,713
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278299e-01,3.937118e-01,36889
absdv_cor_flyfemale_frameany,1.299426e+00,-1.077025e+00,229895
absdv_cor_flymale_frameany,1.597298e+00,-9.884812e-01,248727
absdv_cor_flymale_framechase,2.158947e+00,-3.066281e-01,1506
absphidiff_nose2ell_flyany_framenearfly,1.616416e+00,-2.026205e-01,176393
absphidiff_nose2ell_flyany_frametouch,1.579907e+00,-4.088120e-01,9956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608513e+00,-5.596967e-01,95105
absphidiff_nose2ell_flyfemale_frametouch,1.630391e+00,3.852783e-01,4429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.813015e-01,9.340292e-01,1506
absphidiff_nose2ell_flymale_framenearfly,1.623444e+00,6.429718e-02,81136
absphidiff_nose2ell_flymale_frametouch,1.537400e+00,-5.999399e-01,5522
absphidiff_nose2ell_flymale_framewingextension,1.233553e+00,-4.790661e-01,692
abssmoothdtheta_flyany_frameany,9.099066e-01,-1.000849e+00,479320
abssmoothdtheta_flyfemale_frameany,8.703083e-01,-1.436366e+00,229895
abssmoothdtheta_flymale_frameany,9.474281e-01,-4.338317e-01,248727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.421620e+00,-2.345002e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624197e+00,-8.586444e-01,1785
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550005e+00,-1.063071e+00,176401
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544317e+00,-9.729686e-01,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447018e+00,-1.952115e+00,78448
absthetadiff_nose2ell_flyany_frametouch,1.653940e+00,-1.756858e+00,9956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.553880e+00,-1.350163e+00,95108
absthetadiff_nose2ell_flyfemale_frametouch,1.724438e+00,-2.023947e+00,4429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.451925e-01,2.301471e+00,1506
absthetadiff_nose2ell_flymale_framenearfly,1.543751e+00,-8.362132e-01,81141
absthetadiff_nose2ell_flymale_frametouch,1.570953e+00,-1.236724e+00,5522
absthetadiff_nose2ell_flymale_framewingextension,1.197465e+00,1.080088e+00,692
absyaw_flyany_framemove,5.324873e-01,-1.964666e+00,243260
absyaw_flyfemale_framemove,6.038354e-01,-2.435873e-01,115279
absyaw_flymale_framemove,4.654870e-01,-2.660343e+00,127839
accmag_flyany_frameany,9.312610e+01,-8.376364e-01,479320
accmag_flyfemale_frameany,8.454975e+01,-1.549122e+00,229895
accmag_flymale_frameany,1.011603e+02,2.443444e-02,248727
angle_biggest_wing_flyany_frameany,2.743020e-02,-1.382736e+00,479340
angle_biggest_wing_flyany_framewingextension,6.412143e-01,-1.843045e+00,713
angle_biggest_wing_flyfemale_frameany,6.627619e-03,-3.624596e+00,229905
angle_biggest_wing_flymale_frameany,4.635100e-02,6.384946e-01,248737
angle_smallest_wing_flyany_frameany,6.355411e-03,-1.397943e+00,479340
angle_smallest_wing_flyany_framewingextension,5.596920e-02,-1.261200e+00,713
angle_smallest_wing_flyfemale_frameany,-4.628707e-03,-3.355124e+00,229905
angle_smallest_wing_flymale_frameany,1.639967e-02,3.988387e-01,248737
angleonclosestfly_flyany_framenearfly,-2.969808e-01,1.541043e+00,176401
angleonclosestfly_flyany_framestop_nearfly,-2.611034e-01,1.813846e+00,78448
angleonclosestfly_flyany_frametouch,-3.030161e-01,6.144532e-01,9956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.396311e-01,4.192070e-01,95108
angleonclosestfly_flyfemale_frametouch,-3.460876e-01,8.513451e-02,4429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.000390e-02,-1.140646e+00,1506
angleonclosestfly_flymale_framenearfly,-2.460483e-01,3.113944e+00,81141
angleonclosestfly_flymale_frametouch,-2.721510e-01,5.477966e-01,5522
angleonclosestfly_flymale_framewingextension,3.016655e-02,5.409619e-01,692
anglesub_flyany_frameany,1.914193e-01,6.099588e-02,479340
anglesub_flyfemale_frameany,2.051588e-01,1.575799e+00,229905
anglesub_flymale_frameany,1.788251e-01,-7.643210e-01,248737
area_flyany_frameany,1.884144e+00,1.107030e+00,479340
area_flyfemale_frameany,2.123324e+00,1.042289e+00,229905
area_flymale_frameany,1.662957e+00,1.408480e+00,248737
area_inmost_wing_flyany_frameany,8.683306e-01,4.597888e-01,479340
area_inmost_wing_flyany_framewingextension,6.851223e-01,1.594142e+00,713
area_inmost_wing_flyany_framewinggrooming,4.021783e-01,1.532011e+00,36889
area_inmost_wing_flyfemale_frameany,9.322095e-01,7.585446e-01,229905
area_inmost_wing_flymale_frameany,8.099342e-01,1.282322e-01,248737
area_outmost_wing_flyany_frameany,9.172722e-01,1.122700e-01,479340
area_outmost_wing_flyany_framewingextension,1.232427e+00,4.125592e-01,713
area_outmost_wing_flyany_framewinggrooming,7.934660e-01,-1.453569e+00,36889
area_outmost_wing_flyfemale_frameany,9.672638e-01,-2.548914e-01,229905
area_outmost_wing_flymale_frameany,8.713003e-01,6.283672e-01,248737
arena_angle_flyany_frameany,-2.121782e-01,-2.575823e+00,479340
b_mm_flyany_frameany,2.333080e-01,1.981637e+00,479340
b_mm_flyfemale_frameany,2.468898e-01,1.583939e+00,229905
b_mm_flymale_frameany,2.207249e-01,2.494156e+00,248737
boutfreq_flyany_framebackup,1.218342e-03,3.094862e-01,479340
boutfreq_flyany_framebodyturn,3.840698e-03,-5.911145e-02,479340
boutfreq_flyany_framecrabwalkall,9.627822e-03,-9.111375e-01,479340
boutfreq_flyany_framecrabwalkextreme,4.422748e-04,-1.581210e+00,479340
boutfreq_flyany_framejump,4.756540e-04,-8.318817e-01,479340
boutfreq_flyany_framepivotcenter,2.566028e-04,3.953282e-02,479340
boutfreq_flyany_framepivottail,6.412985e-03,-6.589506e-01,479340
boutfreq_flyany_framerighting,3.546543e-05,-1.839579e+00,479340
boutfreq_flyany_framestop,1.329745e-02,-2.696977e-01,479340
boutfreq_flyany_frametouch,3.707181e-03,-2.756827e-01,479340
boutfreq_flyany_framewalk,1.736972e-02,-4.804851e-01,479340
boutfreq_flyany_framewingextension,9.179288e-05,-1.603997e-01,479340
boutfreq_flyany_framewingflick,8.136187e-05,2.275632e-01,479340
boutfreq_flyany_framewinggrooming,1.668961e-03,4.639938e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.206142e-05,-2.097175e-01,248727
boutfreq_flymale_framechase,5.106000e-04,-1.856330e-01,248727
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,248727
corfrac_maj_flyany_frameany,-7.768274e-02,1.073441e+00,479320
corfrac_maj_flyany_framebackup,-2.007636e-01,1.799033e+00,2525
corfrac_maj_flyany_framebodyturn,-7.165244e-01,3.256018e+00,4687
corfrac_maj_flyany_framecrabwalkall,-3.410391e-01,-1.783138e+00,34260
corfrac_maj_flyany_framecrabwalkextreme,-5.823268e-01,-7.376794e-01,783
corfrac_maj_flyany_framepivotcenter,-1.240783e-01,-8.614476e-01,314
corfrac_maj_flyany_framepivottail,-6.515856e-01,3.738644e+00,13034
corfrac_maj_flyfemale_frameany,-1.033211e-01,-1.662155e-01,229895
corfrac_maj_flymale_frameany,-5.451432e-02,2.258501e+00,248727
da_flyany_frameany,-1.212164e-05,-3.292319e-01,479320
da_flyfemale_frameany,-4.725147e-05,4.223717e-01,229895
da_flymale_frameany,3.877948e-05,2.267312e-02,248727
dangle2wall_flyany_framenearwall,1.608703e-02,-4.836702e-01,387609
dangle2wall_flyfemale_framenearwall,6.729994e-03,-1.743983e+00,199234
dangle2wall_flymale_framenearwall,2.470179e-02,1.393735e+00,188101
dangle_biggest_wing_flyany_frameany,-3.405001e-02,-1.713557e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.013346e-02,2.863440e+00,229895
dangle_biggest_wing_flymale_frameany,-8.344462e-02,-4.734196e+00,248727
dangle_smallest_wing_flyany_frameany,3.400835e-02,1.713207e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.011524e-02,-2.873495e+00,229895
dangle_smallest_wing_flymale_frameany,8.317217e-02,4.737035e+00,248727
danglesub_flyany_framemove,-2.261233e-02,-1.465083e+00,243240
danglesub_flyany_framenearfly,-7.673422e-02,8.575764e-01,176393
danglesub_flyfemale_framenearfly,-5.859914e-02,2.028931e+00,95105
danglesub_flymale_framenearfly,-9.338323e-02,-1.599477e-01,81136
darea_flyany_frameany,-6.761804e-05,-1.351417e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.063172e-01,-5.522978e-01,2525
darea_flyany_framebodyturn,-5.369211e-02,7.440546e-03,4687
darea_flyany_framechase,-9.292447e-02,-3.791198e+00,1562
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.928510e-02,-2.360295e+00,34260
darea_flyany_framecrabwalkextreme,2.119417e-02,2.400080e+00,783
darea_flyany_framejump,-3.093381e-01,-1.651765e+00,645
darea_flyany_framepivotcenter,-6.631802e-02,-1.462692e+00,314
darea_flyany_framepivottail,-1.224746e-01,-1.724390e+00,13034
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.755392e-03,2.869420e+00,236080
darea_flyany_frametouch,-7.063334e-02,9.560006e-01,9956
darea_flyany_framewalk,1.774399e-02,-2.736859e+00,151012
darea_flyany_framewingextension,-6.353159e-02,-7.659766e-02,713
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.832336e-02,-4.139417e+00,36889
darea_flyfemale_frameany,-2.320716e-04,3.927705e-01,229895
darea_flymale_frameany,1.550185e-04,-5.614609e-01,248727
darea_inmost_wing_flyany_frameany,1.364070e-01,2.373014e+00,479320
darea_inmost_wing_flyfemale_frameany,3.156343e-02,-3.378112e+00,229895
darea_inmost_wing_flymale_frameany,2.316710e-01,7.016569e+00,248727
darea_outmost_wing_flyany_frameany,-1.362634e-01,-2.369909e+00,479320
darea_outmost_wing_flyany_framewingextension,-3.233414e-01,2.612723e-01,713
darea_outmost_wing_flyfemale_frameany,-3.133343e-02,3.369342e+00,229895
darea_outmost_wing_flymale_frameany,-2.316349e-01,-6.992918e+00,248727
db_flyany_frameany,-3.822511e-06,-1.517997e+00,479320
db_flyfemale_frameany,-1.043150e-05,3.854776e-01,229895
db_flymale_frameany,4.400773e-06,-1.203525e+00,248727
dcenter_flyany_frameany,1.153483e+01,4.754258e-01,479340
dcenter_flyany_framebackupstart,9.162461e+00,2.500274e-02,584
dcenter_flyany_framebodyturn,1.175146e+01,6.079772e-01,4687
dcenter_flyany_framebodyturnstart,1.164974e+01,6.411916e-01,1841
dcenter_flyany_framecrabwalkallstart,1.191872e+01,9.621574e-01,4615
dcenter_flyany_framecrabwalkextreme,8.882960e+00,4.853694e-01,783
dcenter_flyany_framecrabwalkextremestart,8.589766e+00,-2.018941e-01,212
dcenter_flyany_framejumpstart,1.304916e+01,1.605246e+00,226
dcenter_flyany_framemove,1.155541e+01,7.269815e-01,243260
dcenter_flyany_framenearwall,1.060283e+01,1.640987e-02,387624
dcenter_flyany_framepivotcenter,8.948877e+00,-1.024077e+00,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047437e+01,-1.397705e-01,3073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150182e+01,2.129158e-01,236080
dcenter_flyany_frametouch,2.900663e+00,-1.084009e+00,9956
dcenter_flyany_framewalk,1.264394e+01,1.128076e+00,151012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318672e+01,-3.741182e-01,36889
dcenter_flyfemale_frameany,1.039330e+01,-2.403607e+00,229905
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257856e+01,2.632816e+00,248737
dcenter_flymale_framewingextension,5.882812e+00,-1.075781e-01,692
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.772346e-01,5.697329e-01,243240
ddcenter_flyany_framenearfly,3.333408e-01,-8.246044e-01,176393
ddcenter_flyfemale_framenearfly,2.653343e-01,-1.440135e+00,95105
ddcenter_flymale_framenearfly,3.993465e-01,-2.803339e-01,81136
ddell2nose_flyany_framenearfly,9.542063e-01,-9.007481e-01,176393
ddell2nose_flyfemale_framenearfly,8.226534e-01,-1.335975e+00,95105
ddell2nose_flymale_framenearfly,1.083739e+00,-4.864010e-01,81136
ddist2wall_flyany_framenearwall,1.305497e-02,-8.915431e-01,387609
ddist2wall_flyfemale_framenearwall,7.853846e-03,-1.827168e+00,199234
ddist2wall_flymale_framenearwall,1.866808e-02,5.528676e-01,188101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.612166e-01,-9.277507e-01,176393
ddnose2ell_flyfemale_framenearfly,7.882751e-01,-1.672239e+00,95105
ddnose2ell_flymale_framechase,-1.310140e+00,8.123316e-02,1506
ddnose2ell_flymale_framenearfly,1.122643e+00,-2.393267e-01,81136
decc_flyany_frameany,6.470082e-07,-7.642082e-01,479320
decc_flyfemale_frameany,1.007701e-05,-6.242109e-02,229895
decc_flymale_frameany,-1.432407e-05,-1.371265e+00,248727
dell2nose_flyany_frameany,1.062318e+01,4.556246e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.397452e+00,-2.428703e+00,229905
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.174362e+01,2.671600e+00,248737
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159513e+01,-6.875907e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.119687e+00,-1.452980e+00,584
dist2wall_flyany_framebodyturnstart,7.061117e+00,-8.637054e-01,1841
dist2wall_flyany_framecrabwalkall,6.372068e+00,-1.357129e+00,34260
dist2wall_flyany_framecrabwalkextreme,7.008635e+00,-1.709127e+00,783
dist2wall_flyany_framejump,1.925663e+01,3.566415e-01,645
dist2wall_flyany_framejumpstart,1.820680e+01,8.072134e-01,223
dist2wall_flyany_framemove,8.324978e+00,-1.441009e+00,243260
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.547159e+00,-1.989079e+00,3073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482988e+01,-6.950202e-01,236080
dist2wall_flyany_frametouch,7.713957e+00,-1.911571e+00,9956
dist2wall_flyany_framewalk,8.158255e+00,-1.044297e+00,151012
dist2wall_flyany_framewinggrooming,1.853095e+01,-1.093244e+00,36889
dist2wall_flyfemale_frameany,1.051497e+01,-2.295495e+00,229905
dist2wall_flymale_frameany,1.257297e+01,8.842397e-01,248737
dmax_wing_angle_flyany_frameany,-5.046313e-03,-1.554279e+00,479320
dmax_wing_angle_flyany_framewingextension,1.206542e-01,2.592485e+00,713
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.802026e-02,2.219172e+00,229895
dmax_wing_angle_flymale_frameany,-2.635750e-02,-3.081050e+00,248727
dmax_wing_area_flyany_frameany,-3.807903e-01,-1.898347e+00,479320
dmax_wing_area_flyany_framewingextension,-3.583806e-01,5.267431e-01,713
dmax_wing_area_flyfemale_frameany,-2.504727e-01,1.351981e+00,229895
dmax_wing_area_flymale_frameany,-5.004738e-01,-4.076639e+00,248727
dmin_wing_angle_flyany_frameany,5.004646e-03,1.553429e+00,479320
dmin_wing_angle_flyany_framewingextension,-5.118620e-01,5.507191e-01,713
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.800204e-02,-2.257407e+00,229895
dmin_wing_angle_flymale_frameany,2.608506e-02,3.090008e+00,248727
dmin_wing_area_flyany_frameany,3.809339e-01,1.899520e+00,479320
dmin_wing_area_flyany_framewingextension,4.490794e-01,-1.408884e-01,713
dmin_wing_area_flyfemale_frameany,2.507027e-01,-1.361806e+00,229895
dmin_wing_area_flymale_frameany,5.005099e-01,4.087810e+00,248727
dnose2ell_angle_30tomin30_flyany_frameany,1.117186e+01,4.438156e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000869e+01,-2.454027e+00,229905
dnose2ell_angle_30tomin30_flymale_frameany,1.223558e+01,2.570720e+00,248737
dnose2ell_angle_min20to20_flyany_frameany,4.190282e+01,-5.005452e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.740626e+01,-2.247244e+00,229905
dnose2ell_angle_min20to20_flymale_frameany,4.605298e+01,9.970669e-01,248737
dnose2ell_angle_min30to30_flyany_frameany,3.387827e+01,-3.439698e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.028611e+01,-2.251710e+00,229905
dnose2ell_angle_min30to30_flymale_frameany,3.718983e+01,1.222592e+00,248737
dnose2ell_flyany_frameany,1.066381e+01,5.616675e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.299060e+00,-1.661569e-01,584
dnose2ell_flyany_framebodyturn,1.082340e+01,4.734485e-01,4687
dnose2ell_flyany_framebodyturnstart,1.073683e+01,5.021701e-01,1841
dnose2ell_flyany_framecrabwalkallstart,1.095939e+01,7.661544e-01,4615
dnose2ell_flyany_framecrabwalkextreme,7.824070e+00,3.738013e-01,783
dnose2ell_flyany_framecrabwalkextremestart,7.489064e+00,-3.036156e-01,212
dnose2ell_flyany_framejumpstart,1.224728e+01,1.503901e+00,226
dnose2ell_flyany_framenearwall,9.673264e+00,2.585117e-02,387624
dnose2ell_flyany_framepivotcenter,7.932948e+00,-1.195630e+00,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.593037e+00,-2.500870e-01,3073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068839e+01,3.866646e-01,236080
dnose2ell_flyany_frametouch,1.084386e+00,-8.988656e-01,9956
dnose2ell_flyany_framewalk,1.174473e+01,1.078572e+00,151012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231540e+01,-3.756796e-01,36889
dnose2ell_flyfemale_frameany,9.517590e+00,-2.322833e+00,229905
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171161e+01,2.638013e+00,248737
dnose2ell_flymale_framechase,1.774960e+00,-8.838422e-01,1506
dnose2ell_flymale_framewingextension,4.158811e+00,-1.753884e-02,692
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156319e+01,5.759041e-01,479340
dnose2tail_flyany_framemove,1.154112e+01,6.473341e-01,243260
dnose2tail_flyfemale_frameany,1.043678e+01,-2.261967e+00,229905
dnose2tail_flymale_frameany,1.259383e+01,2.574814e+00,248737
dnwingsdetected_flyany_frameany,-6.328627e-05,-4.733589e-01,479320
dnwingsdetected_flyfemale_frameany,1.319488e-04,-7.593130e-01,229895
dnwingsdetected_flymale_frameany,-2.439170e-04,5.438975e-01,248727
dphi_flyany_framemove,8.607156e-02,2.149508e+00,243240
dphi_flyfemale_framemove,9.133158e-02,1.530841e+00,115269
dphi_flymale_framemove,8.160736e-02,1.699841e+00,127829
dtheta_flyany_frameany,-3.664897e-03,-3.215520e-01,479320
dtheta_flyfemale_frameany,-1.378163e-02,-1.392293e+00,229895
dtheta_flymale_frameany,5.318547e-03,7.420706e-01,248727
du_cor_flyany_frameany,5.135787e+00,-3.196154e-01,479320
du_cor_flyfemale_frameany,4.307237e+00,-9.949531e-01,229895
du_cor_flymale_frameany,5.912879e+00,2.338988e-01,248727
du_ctr_flyany_frameany,5.476244e+00,-2.979917e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.334564e+00,-1.185246e+00,2525
du_ctr_flyany_framebodyturn,5.449428e+00,3.053157e-01,4687
du_ctr_flyany_framecrabwalkall,1.148770e+01,6.309940e-01,34260
du_ctr_flyany_framecrabwalkextreme,1.134966e+00,1.244032e+00,783
du_ctr_flyany_framejump,3.275113e+01,-5.398761e-02,645
du_ctr_flyany_framemove,1.061324e+01,4.096573e-01,243240
du_ctr_flyany_framenearfly,5.267500e+00,1.241926e-01,176393
du_ctr_flyany_framenearwall,6.194397e+00,-4.755415e-01,387609
du_ctr_flyany_framenotnearfly_notnearwall,3.497245e+00,9.093615e-02,80313
du_ctr_flyany_framepivotcenter,4.008712e-01,5.770671e-01,314
du_ctr_flyany_framerighting,NaN,NaN,0
