field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374628e-01,-3.845082e-01,479440
a_mm_flyfemale_frameany,6.648097e-01,-2.349655e+00,267185
a_mm_flymale_frameany,6.030322e-01,8.641768e-01,212007
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.316313e+00,7.045349e+00,547
absangle2wall_flyany_framecrabwalkall,1.448715e+00,1.533783e+01,9977
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.498147e+00,1.224845e+01,147149
absangle2wall_flyany_framenearwall,1.418743e+00,1.136618e+00,184004
absangle2wall_flyany_framepivotcenterstart,1.446431e+00,-2.926175e+00,1049
absangle2wall_flyany_framepivottailstart,7.604327e-01,-4.545083e+00,447
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548025e+00,-3.504745e+00,332291
absangle2wall_flyany_frametouch,1.556112e+00,3.583816e+00,15445
absangle2wall_flyany_framewalk,1.455452e+00,6.966818e+00,48330
absangle2wall_flyany_framewinggrooming,1.349818e+00,-4.346053e+00,10765
absangle2wall_flyfemale_framenearwall,1.388926e+00,-3.599999e-01,94658
absangle2wall_flymale_framenearwall,1.454490e+00,2.600847e+00,89098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544660e+00,2.671188e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506096e+00,-2.085115e+00,219321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.354069e+00,NaN,606
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486450e+00,-1.236155e+00,163761
absanglefrom1to2_nose2ell_flyany_frametouch,7.829133e-01,2.275926e+00,15445
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528173e+00,-1.132781e+00,139906
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.627964e-01,2.635481e-01,9371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481343e+00,-6.943824e-01,79167
absanglefrom1to2_nose2ell_flymale_frametouch,8.017286e-01,2.432630e+00,6074
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.553666e-01,-6.011725e+00,183998
absdangle2wall_flyfemale_framenearwall,7.233580e-01,-7.810341e+00,94655
absdangle2wall_flymale_framenearwall,1.225054e+00,-2.985978e+00,89095
absdtheta_flyany_frameany,7.865797e-01,-6.297018e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.264931e+00,-1.633978e+00,1405
absdtheta_flyany_framecrabwalkall,1.481909e+00,-2.504504e+00,9976
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.693282e+00,-3.443079e+00,147129
absdtheta_flyany_framenearfly,7.330157e-01,-7.019334e+00,219315
absdtheta_flyany_framenearwall,9.575232e-01,-5.974298e+00,183998
absdtheta_flyany_framenotnearfly_notnearwall,6.736418e-01,-1.659373e+00,152890
absdtheta_flyany_framepivotcenter,4.140289e+00,-5.728622e+00,4157
absdtheta_flyany_framepivottail,6.089522e+00,3.671251e+00,1748
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.096832e-01,-4.705789e-01,332291
absdtheta_flyany_frametouch,9.549226e-01,-7.676434e+00,15445
absdtheta_flyany_framewalk,1.312742e+00,-3.745104e+00,48330
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.126349e+00,-2.165499e+00,353
absdtheta_flyany_framewinggrooming,6.628278e-01,6.047714e-01,10765
absdtheta_flyfemale_frameany,6.105314e-01,-7.146697e+00,267174
absdtheta_flymale_frameany,1.008643e+00,-3.988453e+00,211998
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.094929e-01,-8.622537e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.495671e+00,-5.783827e+00,1405
absdv_cor_flyany_framecrabwalkall,2.517160e+00,-1.053869e+01,9976
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.163852e+00,-1.086270e+01,147129
absdv_cor_flyany_framenearfly,4.018235e-01,-8.535114e+00,219315
absdv_cor_flyany_framenearwall,7.147319e-01,-8.805234e+00,183998
absdv_cor_flyany_framenotnearfly_notnearwall,3.922683e-01,-2.577117e+00,152890
absdv_cor_flyany_framepivotcenter,2.824610e-02,-6.261504e-01,4157
absdv_cor_flyany_framepivottail,1.810064e+00,-2.852233e+00,1748
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.160194e-01,-3.213945e+00,332291
absdv_cor_flyany_frametouch,4.872176e-01,-9.559327e+00,15445
absdv_cor_flyany_framewalk,1.762650e+00,-9.293094e+00,48330
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.506435e+00,-2.014593e+00,353
absdv_cor_flyany_framewinggrooming,1.150431e-01,-2.557803e+00,10765
absdv_cor_flyfemale_frameany,3.297220e-01,-8.270317e+00,267174
absdv_cor_flymale_frameany,7.363471e-01,-7.442792e+00,211998
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.464630e+00,-3.805274e+00,219315
absphidiff_nose2ell_flyany_frametouch,1.490613e+00,-2.507334e+00,15445
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444320e+00,-4.953509e+00,139902
absphidiff_nose2ell_flyfemale_frametouch,1.492611e+00,-4.109761e+00,9371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.491155e+00,-2.604668e+00,79165
absphidiff_nose2ell_flymale_frametouch,1.499741e+00,-7.964168e-01,6074
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.549478e-01,-6.306124e+00,479420
abssmoothdtheta_flyfemale_frameany,4.392071e-01,-7.097695e+00,267174
abssmoothdtheta_flymale_frameany,7.011804e-01,-4.166677e+00,211998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652096e+00,-4.275480e-01,745
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615556e+00,1.093937e-01,219321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.642690e+00,NaN,606
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610568e+00,1.020161e+00,163761
absthetadiff_nose2ell_flyany_frametouch,1.802476e+00,3.941050e-01,15445
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604628e+00,-4.825210e-01,139906
absthetadiff_nose2ell_flyfemale_frametouch,1.802584e+00,-1.088016e+00,9371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626705e+00,5.983065e-01,79167
absthetadiff_nose2ell_flymale_frametouch,1.813134e+00,8.572176e-01,6074
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.597063e-01,-7.640753e-02,147149
absyaw_flyfemale_framemove,6.268304e-01,2.337030e+00,57171
absyaw_flymale_framemove,4.765754e-01,-1.997745e+00,89952
accmag_flyany_frameany,4.722349e+01,-7.516352e+00,479420
accmag_flyfemale_frameany,3.535713e+01,-7.776188e+00,267174
accmag_flymale_frameany,6.219158e+01,-5.973997e+00,211998
angle_biggest_wing_flyany_frameany,3.535596e-01,3.515672e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.236538e-01,3.029861e+01,267185
angle_biggest_wing_flymale_frameany,3.912659e-01,2.931011e+01,212007
angle_smallest_wing_flyany_frameany,2.728913e-01,5.659420e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.477040e-01,4.893463e+01,267185
angle_smallest_wing_flymale_frameany,3.046420e-01,4.401795e+01,212007
angleonclosestfly_flyany_framenearfly,-3.276148e-01,1.563827e+00,219321
angleonclosestfly_flyany_framestop_nearfly,-3.264423e-01,1.021651e+00,163761
angleonclosestfly_flyany_frametouch,-2.751828e-01,1.943542e+00,15445
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.202925e-01,-1.579362e-01,139906
angleonclosestfly_flyfemale_frametouch,-3.635420e-01,3.123050e-01,9371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.097032e-01,5.285578e+00,79167
angleonclosestfly_flymale_frametouch,-1.515833e-01,2.884885e+00,6074
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.476057e-01,4.391182e+00,479440
anglesub_flyfemale_frameany,2.716250e-01,7.961408e+00,267185
anglesub_flymale_frameany,2.173241e-01,8.979021e-01,212007
area_flyany_frameany,1.860698e+00,1.001851e+00,479440
area_flyfemale_frameany,2.052772e+00,-2.271349e-01,267185
area_flymale_frameany,1.618514e+00,1.151861e+00,212007
area_inmost_wing_flyany_frameany,6.599342e-01,-6.203673e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.850744e-01,-5.753725e+00,10765
area_inmost_wing_flyfemale_frameany,6.201503e-01,-7.214964e+00,267185
area_inmost_wing_flymale_frameany,7.102548e-01,-3.540197e+00,212007
area_outmost_wing_flyany_frameany,7.937499e-01,-4.209305e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.384248e-01,-4.628134e+00,10765
area_outmost_wing_flyfemale_frameany,7.468975e-01,-6.088941e+00,267185
area_outmost_wing_flymale_frameany,8.529869e-01,-6.954976e-01,212007
arena_angle_flyany_frameany,2.847459e-01,3.093228e+00,479440
b_mm_flyany_frameany,2.316145e-01,2.229820e+00,479440
b_mm_flyfemale_frameany,2.458640e-01,1.694011e+00,267185
b_mm_flymale_frameany,2.136271e-01,1.284002e+00,212007
boutfreq_flyany_framebackup,5.005840e-05,-5.851107e+00,479440
boutfreq_flyany_framebodyturn,1.140914e-03,-5.495844e+00,479440
boutfreq_flyany_framecrabwalkall,3.768980e-03,-7.630408e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.300184e-05,-4.939169e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-3.359901e+00,479440
boutfreq_flyany_framepivotcenter,2.187969e-03,3.189817e+01,479440
boutfreq_flyany_framepivottail,9.344235e-04,-7.476985e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-1.746350e+00,479440
boutfreq_flyany_framestop,1.420824e-02,5.849059e-01,479440
boutfreq_flyany_frametouch,2.728183e-03,-3.044557e+00,479440
boutfreq_flyany_framewalk,6.695311e-03,-8.106872e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-9.738168e-01,479440
boutfreq_flyany_framewingflick,7.154180e-04,8.112770e+00,479440
boutfreq_flyany_framewinggrooming,9.907392e-04,-2.603616e+00,479440
boutfreq_flymale_frameattemptedcopulation,9.434051e-06,-7.028656e-01,211998
boutfreq_flymale_framechase,1.037746e-04,-1.589346e+00,211998
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,211998
corfrac_maj_flyany_frameany,4.459210e-02,9.459639e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.043612e-01,1.461178e+01,1405
corfrac_maj_flyany_framecrabwalkall,-3.559058e-01,-4.558811e+00,9976
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.603980e-02,1.818478e+00,4157
corfrac_maj_flyany_framepivottail,-6.811590e-01,4.442121e-01,1748
corfrac_maj_flyfemale_frameany,4.137846e-02,8.288890e+00,267174
corfrac_maj_flymale_frameany,4.838259e-02,9.408565e+00,211998
da_flyany_frameany,4.862359e-06,1.757397e+00,479420
da_flyfemale_frameany,4.067403e-05,2.643213e+00,267174
da_flymale_frameany,-3.903726e-05,-2.267434e+00,211998
dangle2wall_flyany_framenearwall,7.055238e-02,4.161728e+00,183998
dangle2wall_flyfemale_framenearwall,6.110681e-02,1.274743e+00,94655
dangle2wall_flymale_framenearwall,8.356868e-02,7.598148e+00,89095
dangle_biggest_wing_flyany_frameany,-2.228059e-02,-4.566400e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.085878e-02,3.045407e+00,267174
dangle_biggest_wing_flymale_frameany,-7.647302e-02,-4.049515e+00,211998
dangle_smallest_wing_flyany_frameany,2.243735e-02,4.743944e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.067565e-02,-3.031903e+00,267174
dangle_smallest_wing_flymale_frameany,7.650052e-02,4.069052e+00,211998
danglesub_flyany_framemove,-9.796679e-03,3.070710e+00,147129
danglesub_flyany_framenearfly,-2.122682e-02,5.997404e+00,219315
danglesub_flyfemale_framenearfly,-1.351582e-02,6.632617e+00,139902
danglesub_flymale_framenearfly,-3.258313e-02,4.606294e+00,79165
darea_flyany_frameany,-3.734186e-05,-7.622158e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.531219e-02,1.929501e+00,1405
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.614385e-04,3.146452e+00,9976
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.519011e-02,-2.013782e-01,4157
darea_flyany_framepivottail,-7.711905e-02,-1.136636e+00,1748
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.410141e-03,4.361611e+00,332291
darea_flyany_frametouch,1.754280e-03,6.641204e+00,15445
darea_flyany_framewalk,2.963384e-02,-5.286935e-03,48330
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.106267e-01,-5.419306e-02,353
darea_flyany_framewinggrooming,8.624246e-04,5.786545e+00,10765
darea_flyfemale_frameany,-1.371542e-03,-6.406496e+00,267174
darea_flymale_frameany,1.682878e-03,9.189001e+00,211998
darea_inmost_wing_flyany_frameany,2.719047e-02,-4.328204e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.176598e-02,-5.819105e+00,267174
darea_inmost_wing_flymale_frameany,7.563411e-02,-1.065279e+00,211998
darea_outmost_wing_flyany_frameany,-2.752033e-02,4.302525e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.281014e-02,5.864924e+00,267174
darea_outmost_wing_flymale_frameany,-7.778250e-02,9.839594e-01,211998
db_flyany_frameany,-6.399070e-06,-3.065906e+00,479420
db_flyfemale_frameany,-1.979239e-04,-1.725519e+01,267174
db_flymale_frameany,2.395752e-04,2.266705e+01,211998
dcenter_flyany_frameany,1.022787e+01,-2.715873e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.275797e+01,4.638533e+00,1405
dcenter_flyany_framebodyturnstart,1.264821e+01,4.762781e+00,547
dcenter_flyany_framecrabwalkallstart,1.016617e+01,-2.760814e+00,1807
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102952e+01,-3.270275e-01,147149
dcenter_flyany_framenearwall,1.022418e+01,-8.581469e-01,184004
dcenter_flyany_framepivotcenter,8.250552e+00,-9.113111e-01,4157
dcenter_flyany_framepivotcenterstart,7.997730e+00,-1.834011e+00,1049
dcenter_flyany_framepivottailstart,1.437642e+01,1.106220e+01,447
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.552614e+00,-3.291313e+00,332291
dcenter_flyany_frametouch,2.852448e+00,-2.931319e+00,15445
dcenter_flyany_framewalk,1.356986e+01,4.195684e+00,48330
dcenter_flyany_framewingflick,9.571077e+00,3.568627e+00,353
dcenter_flyany_framewinggrooming,1.141537e+01,-2.978211e+00,10765
dcenter_flyfemale_frameany,9.047615e+00,-6.034903e+00,267185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172199e+01,1.322377e+00,212007
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.060746e+01,6.285827e+00,285
ddcenter_flyany_framemove,7.502495e-02,-3.964948e+00,147129
ddcenter_flyany_framenearfly,4.791661e-02,-5.597619e+00,219315
ddcenter_flyfemale_framenearfly,3.699787e-02,-5.621193e+00,139902
ddcenter_flymale_framenearfly,6.860468e-02,-5.262373e+00,79165
ddell2nose_flyany_framenearfly,1.963694e-01,-6.124101e+00,219315
ddell2nose_flyfemale_framenearfly,1.695235e-01,-5.989482e+00,139902
ddell2nose_flymale_framenearfly,2.396954e-01,-6.030829e+00,79165
ddist2wall_flyany_framenearwall,1.218915e-02,-2.195875e+00,183998
ddist2wall_flyfemale_framenearwall,1.334603e-02,-2.107612e+00,94655
ddist2wall_flymale_framenearwall,8.454297e-03,-1.893606e+00,89095
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.132972e-01,-6.097466e+00,219315
ddnose2ell_flyfemale_framenearfly,1.388079e-01,-6.433561e+00,139902
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.215705e-01,-5.202712e+00,79165
decc_flyany_frameany,-1.298513e-05,-3.415454e+00,479420
decc_flyfemale_frameany,-3.562157e-04,-2.535305e+01,267174
decc_flymale_frameany,4.263603e-04,3.010492e+01,211998
dell2nose_flyany_frameany,9.294913e+00,-2.710649e+00,479440
dell2nose_flyany_framewingflick,8.503589e+00,3.442988e+00,353
dell2nose_flyfemale_frameany,8.072910e+00,-5.841893e+00,267185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084247e+01,1.260191e+00,212007
dell2nose_flymale_framewingflick,9.468309e+00,5.430049e+00,285
dist2wall_flyany_frameany,2.043125e+01,9.467147e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.319981e+01,1.085924e+01,547
dist2wall_flyany_framecrabwalkall,1.573381e+01,2.563176e+01,9977
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.837716e+01,1.559827e+01,147149
dist2wall_flyany_framepivotcenterstart,2.144769e+01,2.771295e+00,1049
dist2wall_flyany_framepivottailstart,8.213922e+00,3.949487e+00,447
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.161471e+01,4.631420e+00,332291
dist2wall_flyany_frametouch,1.951249e+01,1.706609e+01,15445
dist2wall_flyany_framewalk,1.602433e+01,9.603713e+00,48330
dist2wall_flyany_framewinggrooming,1.917322e+01,-7.123449e-01,10765
dist2wall_flyfemale_frameany,2.052280e+01,8.274711e+00,267185
dist2wall_flymale_frameany,2.032741e+01,9.323641e+00,212007
dmax_wing_angle_flyany_frameany,-6.502977e-03,-1.891581e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.327088e+00,2.804267e+00,353
dmax_wing_angle_flyfemale_frameany,9.361329e-03,8.485351e-01,267174
dmax_wing_angle_flymale_frameany,-2.652061e-02,-3.191459e+00,211998
dmax_wing_area_flyany_frameany,-6.712185e-01,-8.704952e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.405457e-01,-4.302801e+00,267174
dmax_wing_area_flymale_frameany,-8.359002e-01,-1.033651e+01,211998
dmin_wing_angle_flyany_frameany,6.659738e-03,1.923512e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.342451e+00,2.500452e+00,353
dmin_wing_angle_flyfemale_frameany,-9.178199e-03,-8.457319e-01,267174
dmin_wing_angle_flymale_frameany,2.654812e-02,3.222140e+00,211998
dmin_wing_area_flyany_frameany,6.708886e-01,8.693475e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.415899e-01,4.301548e+00,267174
dmin_wing_area_flymale_frameany,8.337518e-01,1.030003e+01,211998
dnose2ell_angle_30tomin30_flyany_frameany,9.772312e+00,-2.903051e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.510260e+00,-6.462039e+00,267185
dnose2ell_angle_30tomin30_flymale_frameany,1.137037e+01,1.326679e+00,212007
dnose2ell_angle_min20to20_flyany_frameany,4.457479e+01,2.843362e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.633173e+01,-1.834303e+00,267185
dnose2ell_angle_min20to20_flymale_frameany,5.499988e+01,6.885395e+00,212007
dnose2ell_angle_min30to30_flyany_frameany,3.564614e+01,2.642227e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.932482e+01,-2.005595e+00,267185
dnose2ell_angle_min30to30_flymale_frameany,4.364115e+01,6.782929e+00,212007
dnose2ell_flyany_frameany,9.316699e+00,-2.626676e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.206873e+01,5.134369e+00,1405
dnose2ell_flyany_framebodyturnstart,1.196687e+01,5.233903e+00,547
dnose2ell_flyany_framecrabwalkallstart,9.344903e+00,-2.385320e+00,1807
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.341793e+00,-5.693384e-01,184004
dnose2ell_flyany_framepivotcenter,7.311001e+00,-1.020167e+00,4157
dnose2ell_flyany_framepivotcenterstart,7.009204e+00,-1.972117e+00,1049
dnose2ell_flyany_framepivottailstart,1.389581e+01,1.158523e+01,447
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.618054e+00,-3.304426e+00,332291
dnose2ell_flyany_frametouch,1.025973e+00,-2.489632e+00,15445
dnose2ell_flyany_framewalk,1.277599e+01,4.468400e+00,48330
dnose2ell_flyany_framewingflick,8.810452e+00,3.051543e+00,353
dnose2ell_flyany_framewinggrooming,1.034035e+01,-3.326607e+00,10765
dnose2ell_flyfemale_frameany,8.145847e+00,-5.982650e+00,267185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079929e+01,1.317196e+00,212007
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.866889e+00,5.819425e+00,285
dnose2tail_flyany_frameany,1.022335e+01,-2.645307e+00,479440
dnose2tail_flyany_framemove,1.107475e+01,-1.121224e-01,147149
dnose2tail_flyfemale_frameany,9.047932e+00,-6.038397e+00,267185
dnose2tail_flymale_frameany,1.171060e+01,1.318340e+00,212007
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479420
dnwingsdetected_flyfemale_frameany,-1.329738e-20,-1.083495e+00,267174
dnwingsdetected_flymale_frameany,3.351648e-20,1.260858e+00,211998
dphi_flyany_framemove,-2.074974e-03,-2.390707e-01,147129
dphi_flyfemale_framemove,-1.056528e-01,-2.126775e+00,57160
dphi_flymale_framemove,1.327365e-01,2.419875e+00,89943
dtheta_flyany_frameany,6.081659e-02,8.030816e+00,479420
dtheta_flyfemale_frameany,3.362452e-02,3.446127e+00,267174
dtheta_flymale_frameany,9.517650e-02,9.265557e+00,211998
du_cor_flyany_frameany,1.610372e+00,-7.223459e+00,479420
du_cor_flyfemale_frameany,8.908241e-01,-7.849366e+00,267174
du_cor_flymale_frameany,2.518405e+00,-5.442188e+00,211998
du_ctr_flyany_frameany,1.837512e+00,-7.176498e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.462631e+00,-7.143758e+00,1405
du_ctr_flyany_framecrabwalkall,4.651649e+00,-9.167481e+00,9976
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.831532e+00,-7.456025e+00,147129
du_ctr_flyany_framenearfly,1.237952e+00,-7.556501e+00,219315
du_ctr_flyany_framenearwall,2.672470e+00,-6.848850e+00,183998
du_ctr_flyany_framenotnearfly_notnearwall,1.543657e+00,-3.053444e+00,152890
du_ctr_flyany_framepivotcenter,6.146438e-01,3.909094e-01,4157
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.235508e-01,1.318397e+00,332291
du_ctr_flyany_frametouch,7.669874e-01,-7.093436e+00,15445
du_ctr_flyany_framewalk,9.555886e+00,-7.451311e+00,48330
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.784922e+00,-3.714090e+00,353
du_ctr_flyany_framewinggrooming,1.588416e-01,1.341923e+00,10765
du_ctr_flyfemale_frameany,1.058275e+00,-7.840847e+00,267174
du_ctr_flymale_frameany,2.820899e+00,-5.329252e+00,211998
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.837923e+00,-7.175953e+00,479420
du_tail_flyany_framepivottail,-4.732493e-01,-5.031170e+00,1748
du_tail_flyfemale_frameany,1.059107e+00,-7.839221e+00,267174
du_tail_flymale_frameany,2.820758e+00,-5.330008e+00,211998
