field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301081e-01,-1.614840e+00,479340
a_mm_flyfemale_frameany,6.627223e-01,-2.471549e+00,240643
a_mm_flymale_frameany,5.971050e-01,-5.203048e-01,237613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.499893e-01,-6.941469e-01,373
absangle2wall_flyany_framebodyturnstart,1.051987e+00,-1.115529e+00,1488
absangle2wall_flyany_framecrabwalkall,1.148483e+00,3.877538e-01,34384
absangle2wall_flyany_framecrabwalkextreme,8.526807e-01,-1.994536e+00,695
absangle2wall_flyany_framejump,1.698591e+00,1.300545e+00,368
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325945e+00,2.399978e+00,193684
absangle2wall_flyany_framenearwall,1.478180e+00,3.679147e+00,392730
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.615688e-01,2.122437e+00,2639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701766e+00,1.430776e+00,285656
absangle2wall_flyany_frametouch,1.542772e+00,3.659082e+00,7126
absangle2wall_flyany_framewalk,1.318417e+00,-8.629292e-01,117458
absangle2wall_flyany_framewinggrooming,1.650299e+00,1.039758e+00,27122
absangle2wall_flyfemale_framenearwall,1.543735e+00,5.412861e+00,191625
absangle2wall_flymale_framenearwall,1.413237e+00,1.470415e+00,200290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556613e+00,9.996817e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524606e+00,1.021955e+00,1371
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584215e+00,4.738523e-02,219006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586340e+00,2.482616e+00,1128
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563947e+00,-3.472781e-01,142503
absanglefrom1to2_nose2ell_flyany_frametouch,7.472870e-01,4.380270e-01,7126
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534051e+00,-1.501544e+00,116139
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.489612e-01,-9.341680e-01,3105
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.929470e-01,8.406005e-01,490
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634696e+00,1.656732e+00,102227
absanglefrom1to2_nose2ell_flymale_frametouch,7.427827e-01,8.445320e-01,4009
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.112111e+00,-3.820524e+00,392713
absdangle2wall_flyfemale_framenearwall,9.830737e-01,-4.662248e+00,191617
absdangle2wall_flymale_framenearwall,1.243605e+00,-2.416285e+00,200281
absdtheta_flyany_frameany,1.010047e+00,-3.266043e+00,479320
absdtheta_flyany_framebackup,2.537552e+00,-2.610539e-01,1379
absdtheta_flyany_framebodyturn,5.748827e+00,2.329709e-01,3859
absdtheta_flyany_framecrabwalkall,1.794065e+00,4.124466e-01,34382
absdtheta_flyany_framecrabwalkextreme,1.919867e+00,5.572379e-01,695
absdtheta_flyany_framemove,2.007611e+00,-5.477426e-01,193664
absdtheta_flyany_framenearfly,9.519182e-01,-4.349956e+00,218996
absdtheta_flyany_framenearwall,1.109447e+00,-3.810406e+00,392713
absdtheta_flyany_framenotnearfly_notnearwall,5.658287e-01,-1.976275e+00,58778
absdtheta_flyany_framepivotcenter,5.278018e+00,-2.335465e+00,317
absdtheta_flyany_framepivottail,5.281548e+00,-2.661625e-02,11357
absdtheta_flyany_framerighting,7.922643e+00,-2.089644e+00,537
absdtheta_flyany_framestop,3.375781e-01,-3.271296e+00,285656
absdtheta_flyany_frametouch,1.595906e+00,-1.146468e+00,7126
absdtheta_flyany_framewalk,1.740624e+00,5.914168e-01,117457
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.562279e-01,-5.520982e-01,27121
absdtheta_flyfemale_frameany,8.700490e-01,-4.078180e+00,240633
absdtheta_flymale_frameany,1.153200e+00,-1.897190e+00,237603
absdtheta_flymale_framechase,1.643412e+00,-1.017654e+00,490
absdv_cor_flyany_frameany,1.273580e+00,-2.520507e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461532e+00,6.394536e-01,1379
absdv_cor_flyany_framebodyturn,3.283034e+00,6.065294e-01,3859
absdv_cor_flyany_framecrabwalkall,6.049902e+00,1.003395e+00,34382
absdv_cor_flyany_framecrabwalkextreme,4.956610e+00,3.705429e-01,695
absdv_cor_flyany_framejump,1.835978e+01,1.909453e+00,368
absdv_cor_flyany_framemove,2.861435e+00,-2.398371e-01,193664
absdv_cor_flyany_framenearfly,1.002284e+00,-3.771646e+00,218996
absdv_cor_flyany_framenearwall,1.446015e+00,-3.163809e+00,392713
absdv_cor_flyany_framenotnearfly_notnearwall,3.925148e-01,-1.563805e+00,58778
absdv_cor_flyany_framepivotcenter,2.010062e-02,-3.796861e-01,317
absdv_cor_flyany_framepivottail,2.681326e+00,4.496203e-01,11357
absdv_cor_flyany_framerighting,5.475203e+00,-1.497983e+00,537
absdv_cor_flyany_framestop,1.071034e-01,-3.156588e+00,285656
absdv_cor_flyany_frametouch,1.615486e+00,-1.219891e+00,7126
absdv_cor_flyany_framewalk,3.643528e+00,6.913987e-01,117457
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048569e-01,-2.330938e+00,27121
absdv_cor_flyfemale_frameany,1.022485e+00,-3.048764e+00,240633
absdv_cor_flymale_frameany,1.532064e+00,-1.611214e+00,237603
absdv_cor_flymale_framechase,2.491084e+00,1.070083e+00,490
absphidiff_nose2ell_flyany_framenearfly,1.530919e+00,-1.849563e+00,218996
absphidiff_nose2ell_flyany_frametouch,1.591478e+00,2.754317e-01,7126
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499354e+00,-2.978910e+00,116134
absphidiff_nose2ell_flyfemale_frametouch,1.621986e+00,2.011750e-01,3105
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.930503e-01,-5.357758e+00,490
absphidiff_nose2ell_flymale_framenearfly,1.562904e+00,-8.560418e-01,102222
absphidiff_nose2ell_flymale_frametouch,1.559726e+00,1.394346e-01,4009
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.534447e-01,-3.255196e+00,479320
abssmoothdtheta_flyfemale_frameany,6.616410e-01,-4.064276e+00,240633
abssmoothdtheta_flymale_frameany,8.483419e-01,-1.896767e+00,237603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629477e+00,-2.976692e-01,1371
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624496e+00,4.908170e-01,219006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618027e+00,1.140843e+00,1128
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579062e+00,7.273241e-01,142503
absthetadiff_nose2ell_flyany_frametouch,1.687741e+00,-9.535923e-01,7126
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623449e+00,1.913895e-01,116139
absthetadiff_nose2ell_flyfemale_frametouch,1.746721e+00,-1.544753e+00,3105
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.327043e-01,-1.596600e+00,490
absthetadiff_nose2ell_flymale_framenearfly,1.628234e+00,7.480039e-01,102227
absthetadiff_nose2ell_flymale_frametouch,1.624592e+00,-5.128163e-01,4009
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.914216e-01,6.775034e-04,193684
absyaw_flyfemale_framemove,6.290441e-01,8.248818e-01,85042
absyaw_flymale_framemove,5.538040e-01,-5.281838e-01,108512
accmag_flyany_frameany,7.455165e+01,-3.178402e+00,479320
accmag_flyfemale_frameany,6.474784e+01,-3.748004e+00,240633
accmag_flymale_frameany,8.463495e+01,-2.120246e+00,237603
angle_biggest_wing_flyany_frameany,2.035776e-02,-2.216465e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.284051e-02,-2.991842e+00,240643
angle_biggest_wing_flymale_frameany,2.699882e-02,-1.007987e+00,237613
angle_smallest_wing_flyany_frameany,6.389987e-03,-1.423639e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.963682e-03,-2.046355e+00,240643
angle_smallest_wing_flymale_frameany,1.054613e-02,-5.037003e-01,237613
angleonclosestfly_flyany_framenearfly,-3.581644e-01,1.689645e-01,219006
angleonclosestfly_flyany_framestop_nearfly,-3.498786e-01,5.874011e-02,142503
angleonclosestfly_flyany_frametouch,-4.226537e-01,-2.623598e+00,7126
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.830681e-01,1.575487e-01,116139
angleonclosestfly_flyfemale_frametouch,-5.059579e-01,-2.822717e+00,3105
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.566155e-02,2.919746e+00,490
angleonclosestfly_flymale_framenearfly,-3.308770e-01,1.315168e-01,102227
angleonclosestfly_flymale_frametouch,-3.358395e-01,-5.827808e-01,4009
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.100545e-01,1.339391e+00,479340
anglesub_flyfemale_frameany,2.208218e-01,3.030945e+00,240643
anglesub_flymale_frameany,1.991155e-01,2.553539e-02,237613
area_flyany_frameany,1.825696e+00,-5.564083e-01,479340
area_flyfemale_frameany,2.019912e+00,-1.242033e+00,240643
area_flymale_frameany,1.628948e+00,3.387176e-01,237613
area_inmost_wing_flyany_frameany,8.867977e-01,1.018269e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.770547e-01,-8.055732e-02,27122
area_inmost_wing_flyfemale_frameany,9.669241e-01,1.716176e+00,240643
area_inmost_wing_flymale_frameany,8.075638e-01,-2.834726e-02,237613
area_outmost_wing_flyany_frameany,9.188121e-01,1.574999e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.932022e-01,-1.339204e+00,27122
area_outmost_wing_flyfemale_frameany,9.962804e-01,5.741570e-01,240643
area_outmost_wing_flymale_frameany,8.410233e-01,-4.419978e-01,237613
arena_angle_flyany_frameany,4.906685e-01,5.437339e+00,479340
b_mm_flyany_frameany,2.298814e-01,5.084353e-01,479340
b_mm_flyfemale_frameany,2.425659e-01,-5.558886e-02,240643
b_mm_flymale_frameany,2.170140e-01,1.022171e+00,237613
boutfreq_flyany_framebackup,7.802395e-04,-2.659648e+00,479340
boutfreq_flyany_framebodyturn,3.104268e-03,-1.798803e+00,479340
boutfreq_flyany_framecrabwalkall,8.430342e-03,-2.489259e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.130680e-04,-2.075286e+00,479340
boutfreq_flyany_framejump,2.691200e-04,-1.682638e+00,479340
boutfreq_flyany_framepivotcenter,2.461718e-04,-7.217815e-02,479340
boutfreq_flyany_framepivottail,5.505487e-03,-2.353507e+00,479340
boutfreq_flyany_framerighting,8.762048e-05,-7.693056e-01,479340
boutfreq_flyany_framestop,1.110068e-02,-2.456369e+00,479340
boutfreq_flyany_frametouch,2.714149e-03,-2.192336e+00,479340
boutfreq_flyany_framewalk,1.307214e-02,-3.643582e+00,479340
boutfreq_flyany_framewingextension,2.294822e-05,-1.010850e+00,479340
boutfreq_flyany_framewingflick,2.712062e-05,-6.848841e-01,479340
boutfreq_flyany_framewinggrooming,9.659115e-04,-2.505450e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.208701e-06,-7.794833e-01,237603
boutfreq_flymale_framechase,2.904004e-04,-9.559882e-01,237603
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,237603
corfrac_maj_flyany_frameany,-5.391383e-02,2.756038e+00,479320
corfrac_maj_flyany_framebackup,-2.184679e-01,2.087288e-01,1379
corfrac_maj_flyany_framebodyturn,-7.425593e-01,8.773640e-01,3859
corfrac_maj_flyany_framecrabwalkall,-3.335080e-01,-1.215614e+00,34382
corfrac_maj_flyany_framecrabwalkextreme,-5.768013e-01,-5.453892e-01,695
corfrac_maj_flyany_framepivotcenter,-1.054042e-01,-1.327430e-01,317
corfrac_maj_flyany_framepivottail,-6.698497e-01,1.753071e+00,11357
corfrac_maj_flyfemale_frameany,-5.773379e-02,2.494017e+00,240633
corfrac_maj_flymale_frameany,-5.106124e-02,2.603359e+00,237603
da_flyany_frameany,-2.283380e-05,-2.079335e+00,479320
da_flyfemale_frameany,-1.925803e-05,9.463728e-01,240633
da_flymale_frameany,-3.359000e-05,-2.060593e+00,237603
dangle2wall_flyany_framenearwall,3.224525e-03,-1.472281e+00,392713
dangle2wall_flyfemale_framenearwall,1.089546e-02,-1.092610e+00,191617
dangle2wall_flymale_framenearwall,-4.350934e-03,-1.636655e+00,200281
dangle_biggest_wing_flyany_frameany,-7.518018e-03,4.442326e-01,479320
dangle_biggest_wing_flyfemale_frameany,-4.028332e-04,1.006140e+00,240633
dangle_biggest_wing_flymale_frameany,-1.378412e-02,-9.903205e-02,237603
dangle_smallest_wing_flyany_frameany,7.528975e-03,-4.399645e-01,479320
dangle_smallest_wing_flyfemale_frameany,5.962640e-04,-1.004807e+00,240633
dangle_smallest_wing_flymale_frameany,1.369069e-02,1.166596e-01,237603
danglesub_flyany_framemove,-2.617156e-02,-2.546647e+00,193664
danglesub_flyany_framenearfly,-4.713411e-02,3.198367e+00,218996
danglesub_flyfemale_framenearfly,-3.695577e-02,3.746174e+00,116134
danglesub_flymale_framenearfly,-5.719911e-02,2.433803e+00,102222
darea_flyany_frameany,-5.615193e-05,-1.127114e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.983608e-01,-6.666058e-02,1379
darea_flyany_framebodyturn,-1.031404e-01,-1.386242e+00,3859
darea_flyany_framechase,5.205439e-02,5.204822e-01,507
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.263512e-02,1.183787e-01,34382
darea_flyany_framecrabwalkextreme,-6.313711e-02,-8.470907e-01,695
darea_flyany_framejump,-1.822993e-01,-1.044776e+00,368
darea_flyany_framepivotcenter,6.255919e-02,8.134380e-01,317
darea_flyany_framepivottail,-9.720713e-02,-7.255151e-01,11357
darea_flyany_framerighting,-1.329134e-01,-1.761276e+00,537
darea_flyany_framestop,-8.758977e-03,1.439194e+00,285656
darea_flyany_frametouch,-8.400048e-02,-1.027534e-01,7126
darea_flyany_framewalk,2.693498e-02,-8.984081e-01,117457
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.186838e-02,-1.126058e+00,27121
darea_flyfemale_frameany,-1.929739e-04,3.217028e-01,240633
darea_flymale_frameany,1.514899e-04,-4.023622e-01,237603
darea_inmost_wing_flyany_frameany,4.756526e-02,-2.471678e+00,479320
darea_inmost_wing_flyfemale_frameany,3.795597e-02,-3.010265e+00,240633
darea_inmost_wing_flymale_frameany,5.416548e-02,-1.291177e+00,237603
darea_outmost_wing_flyany_frameany,-4.726166e-02,2.484397e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.757897e-02,3.014191e+00,240633
darea_outmost_wing_flymale_frameany,-5.407599e-02,1.318581e+00,237603
db_flyany_frameany,1.443540e-06,7.201017e-01,479320
db_flyfemale_frameany,-1.746241e-05,-5.583785e-01,240633
db_flymale_frameany,3.244427e-05,1.853649e+00,237603
dcenter_flyany_frameany,1.074943e+01,-1.614785e+00,479340
dcenter_flyany_framebackupstart,9.362794e+00,5.289308e-01,374
dcenter_flyany_framebodyturn,1.216229e+01,1.930590e+00,3859
dcenter_flyany_framebodyturnstart,1.216668e+01,2.293787e+00,1488
dcenter_flyany_framecrabwalkallstart,1.286118e+01,3.448821e+00,4041
dcenter_flyany_framecrabwalkextreme,8.837016e+00,6.328696e-01,695
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202426e+01,2.588080e+00,193684
dcenter_flyany_framenearwall,1.023949e+01,-9.885314e-01,392730
dcenter_flyany_framepivotcenter,9.657694e+00,-2.809876e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108645e+01,1.563192e+00,2639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.936149e+00,-2.951487e+00,285656
dcenter_flyany_frametouch,2.933638e+00,-3.138031e-01,7126
dcenter_flyany_framewalk,1.333056e+01,3.501815e+00,117458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.074753e+01,-4.070415e+00,27122
dcenter_flyfemale_frameany,1.013178e+01,-3.049869e+00,240643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138716e+01,-6.448817e-02,237613
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.310439e-01,-1.402108e+00,193664
ddcenter_flyany_framenearfly,2.105890e-01,-2.521073e+00,218996
ddcenter_flyfemale_framenearfly,1.655334e-01,-2.884659e+00,116134
ddcenter_flymale_framenearfly,2.591049e-01,-2.082994e+00,102222
ddell2nose_flyany_framenearfly,5.688258e-01,-3.105662e+00,218996
ddell2nose_flyfemale_framenearfly,4.672832e-01,-3.383650e+00,116134
ddell2nose_flymale_framenearfly,6.753803e-01,-2.756921e+00,102222
ddist2wall_flyany_framenearwall,8.347400e-03,-1.799050e+00,392713
ddist2wall_flyfemale_framenearwall,1.054390e-02,-1.252843e+00,191617
ddist2wall_flymale_framenearwall,7.801356e-03,-1.411105e+00,200281
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.867551e-01,-3.065799e+00,218996
ddnose2ell_flyfemale_framenearfly,4.543585e-01,-3.572762e+00,116134
ddnose2ell_flymale_framechase,-2.912019e+00,-3.181290e+00,490
ddnose2ell_flymale_framenearfly,7.245968e-01,-2.374751e+00,102222
decc_flyany_frameany,1.585371e-05,2.162379e+00,479320
decc_flyfemale_frameany,-1.920934e-05,-2.108218e+00,240633
decc_flymale_frameany,7.522514e-05,5.131354e+00,237603
dell2nose_flyany_frameany,9.842554e+00,-1.573630e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.183899e+00,-2.884742e+00,240643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052034e+01,-1.121944e-01,237613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114721e+01,-9.058178e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.311405e+00,-7.382354e-01,374
dist2wall_flyany_framebodyturnstart,6.438778e+00,-1.864610e+00,1488
dist2wall_flyany_framecrabwalkall,6.342560e+00,-1.238674e+00,34384
dist2wall_flyany_framecrabwalkextreme,6.907561e+00,-1.476634e+00,695
dist2wall_flyany_framejump,1.750781e+01,-5.785127e-01,368
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.063911e+00,-1.500623e+00,193684
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.788356e+00,-1.148491e+00,2639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.320770e+01,-1.731085e+00,285656
dist2wall_flyany_frametouch,8.649128e+00,-1.503445e-01,7126
dist2wall_flyany_framewalk,7.419309e+00,-1.873083e+00,117458
dist2wall_flyany_framewinggrooming,1.646332e+01,-2.203239e+00,27122
dist2wall_flyfemale_frameany,1.202746e+01,-3.958491e-01,240643
dist2wall_flymale_frameany,1.023449e+01,-1.313988e+00,237613
dmax_wing_angle_flyany_frameany,-1.808821e-03,-1.355765e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.751785e-03,-3.349938e-01,240633
dmax_wing_angle_flymale_frameany,-5.287614e-03,-1.393408e+00,237603
dmax_wing_area_flyany_frameany,-2.017719e-01,2.533782e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.296156e-01,3.769714e+00,240633
dmax_wing_area_flymale_frameany,-2.718726e-01,4.375015e-01,237603
dmin_wing_angle_flyany_frameany,1.819778e-03,1.363815e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.558354e-03,3.309741e-01,240633
dmin_wing_angle_flymale_frameany,5.194180e-03,1.417171e+00,237603
dmin_wing_area_flyany_frameany,2.020755e-01,-2.527732e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.299926e-01,-3.768966e+00,240633
dmin_wing_area_flymale_frameany,2.719620e-01,-4.262634e-01,237603
dnose2ell_angle_30tomin30_flyany_frameany,1.033736e+01,-1.691819e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.704781e+00,-3.203911e+00,240643
dnose2ell_angle_30tomin30_flymale_frameany,1.099062e+01,-8.525585e-02,237613
dnose2ell_angle_min20to20_flyany_frameany,4.521031e+01,2.083514e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.977097e+01,-6.935015e-01,240643
dnose2ell_angle_min20to20_flymale_frameany,5.078944e+01,3.719098e+00,237613
dnose2ell_angle_min30to30_flyany_frameany,3.607660e+01,1.876420e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.205958e+01,-7.421858e-01,240643
dnose2ell_angle_min30to30_flymale_frameany,4.019289e+01,3.494345e+00,237613
dnose2ell_flyany_frameany,9.904615e+00,-1.397116e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.737539e+00,7.550654e-01,374
dnose2ell_flyany_framebodyturn,1.132614e+01,2.015377e+00,3859
dnose2ell_flyany_framebodyturnstart,1.136829e+01,2.421481e+00,1488
dnose2ell_flyany_framecrabwalkallstart,1.203848e+01,3.515365e+00,4041
dnose2ell_flyany_framecrabwalkextreme,7.835516e+00,6.346328e-01,695
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.362805e+00,-7.517376e-01,392730
dnose2ell_flyany_framepivotcenter,8.889055e+00,-2.404591e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033114e+01,1.698649e+00,2639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.092148e+00,-2.802698e+00,285656
dnose2ell_flyany_frametouch,1.131061e+00,7.469471e-01,7126
dnose2ell_flyany_framewalk,1.248572e+01,3.581943e+00,117458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.959691e+00,-3.962785e+00,27122
dnose2ell_flyfemale_frameany,9.264085e+00,-2.945289e+00,240643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056428e+01,1.732396e-01,237613
dnose2ell_flymale_framechase,2.532841e+00,2.429056e+00,490
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079236e+01,-1.448525e+00,479340
dnose2tail_flyany_framemove,1.207837e+01,2.688026e+00,193684
dnose2tail_flyfemale_frameany,1.014518e+01,-3.032843e+00,240643
dnose2tail_flymale_frameany,1.146001e+01,1.612875e-01,237613
dnwingsdetected_flyany_frameany,6.328216e-05,1.728501e+00,479320
dnwingsdetected_flyfemale_frameany,-5.905613e-20,-9.236310e-01,240633
dnwingsdetected_flymale_frameany,3.829800e-04,2.450995e+00,237603
dphi_flyany_framemove,1.450473e-01,3.516440e+00,193664
dphi_flyfemale_framemove,-7.817574e-03,-3.031794e-01,85032
dphi_flymale_framemove,2.498501e-01,4.783847e+00,108502
dtheta_flyany_frameany,5.912931e-03,1.035060e+00,479320
dtheta_flyfemale_frameany,-3.598179e-03,-3.363681e-01,240633
dtheta_flymale_frameany,1.531048e-02,1.837389e+00,237603
du_cor_flyany_frameany,4.012231e+00,-2.180150e+00,479320
du_cor_flyfemale_frameany,3.270699e+00,-2.757299e+00,240633
du_cor_flymale_frameany,4.773841e+00,-1.372172e+00,237603
du_ctr_flyany_frameany,4.263704e+00,-2.220531e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.044839e+00,-1.951727e-01,1379
du_ctr_flyany_framebodyturn,5.729325e+00,8.925519e-01,3859
du_ctr_flyany_framecrabwalkall,1.141796e+01,2.860311e-01,34382
du_ctr_flyany_framecrabwalkextreme,1.313194e+00,2.667966e+00,695
du_ctr_flyany_framejump,4.062260e+01,2.858161e+00,368
du_ctr_flyany_framemove,9.931263e+00,-5.719011e-01,193664
du_ctr_flyany_framenearfly,3.340767e+00,-3.159887e+00,218996
du_ctr_flyany_framenearwall,4.704614e+00,-2.621442e+00,392713
du_ctr_flyany_framenotnearfly_notnearwall,2.484778e+00,-1.066261e+00,58778
du_ctr_flyany_framepivotcenter,8.044974e-02,-7.478986e-01,317
du_ctr_flyany_framerighting,2.667776e+00,-2.898790e+00,537
du_ctr_flyany_framestop,6.519109e-02,-2.422758e+00,285656
du_ctr_flyany_frametouch,2.194674e+00,1.625085e-01,7126
du_ctr_flyany_framewalk,1.495533e+01,-7.869136e-01,117457
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.122088e-02,-1.670160e+00,27121
