field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402524e-01,-7.490838e-02,455430
a_mm_flyfemale_frameany,6.836028e-01,-1.531617e-01,238611
a_mm_flymale_frameany,5.924766e-01,-8.355262e-01,216518
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.484272e-01,3.163382e+00,512
absangle2wall_flyany_framebodyturnstart,1.125135e+00,9.476711e-02,2104
absangle2wall_flyany_framecrabwalkall,1.125837e+00,-1.671725e+00,39483
absangle2wall_flyany_framecrabwalkextreme,9.357884e-01,-1.334021e+00,790
absangle2wall_flyany_framejump,1.601371e+00,-1.853039e+00,1372
absangle2wall_flyany_framejumpstart,1.665652e+00,-1.149060e+00,454
absangle2wall_flyany_framemove,1.306056e+00,-1.104640e+00,234327
absangle2wall_flyany_framenearwall,1.446491e+00,1.987798e+00,346274
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.773734e-01,1.029696e+00,2878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.756232e+00,1.659319e+00,221103
absangle2wall_flyany_frametouch,1.449772e+00,2.213213e-01,5450
absangle2wall_flyany_framewalk,1.320564e+00,-2.495775e+00,157779
absangle2wall_flyany_framewinggrooming,1.739000e+00,1.400665e+00,47083
absangle2wall_flyfemale_framenearwall,1.462405e+00,2.132865e+00,165258
absangle2wall_flymale_framenearwall,1.428951e+00,1.487167e+00,180715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.368507e+00,-4.071288e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.312236e+00,-3.095107e+00,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344133e+00,-2.480395e+00,1408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551182e+00,-1.845853e-01,132650
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.315537e+00,-3.568725e+00,1339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537853e+00,-2.893825e-01,55550
absanglefrom1to2_nose2ell_flyany_frametouch,7.366716e-01,9.630191e-01,5450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544403e+00,-1.190364e+00,65276
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081350e-01,-2.220400e+00,2682
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558723e+00,1.094230e+00,67315
absanglefrom1to2_nose2ell_flymale_frametouch,7.678895e-01,2.146619e+00,2768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.593096e+00,5.794093e-01,346259
absdangle2wall_flyfemale_framenearwall,1.598247e+00,5.504680e-01,165250
absdangle2wall_flymale_framenearwall,1.586681e+00,5.152328e-01,180708
absdtheta_flyany_frameany,1.375792e+00,9.277627e-02,455411
absdtheta_flyany_framebackup,2.794792e+00,2.516624e+00,2164
absdtheta_flyany_framebodyturn,6.346975e+00,2.432368e+00,5265
absdtheta_flyany_framecrabwalkall,1.865763e+00,1.274345e+00,39481
absdtheta_flyany_framecrabwalkextreme,1.943242e+00,1.241766e+00,790
absdtheta_flyany_framemove,2.278869e+00,2.465208e+00,234308
absdtheta_flyany_framenearfly,1.531954e+00,6.917749e-01,132650
absdtheta_flyany_framenearwall,1.586067e+00,5.721349e-01,346259
absdtheta_flyany_framenotnearfly_notnearwall,7.596652e-01,-8.505069e-01,96513
absdtheta_flyany_framepivotcenter,7.294402e+00,1.901163e+00,252
absdtheta_flyany_framepivottail,5.730837e+00,2.145030e+00,11772
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.143379e-01,-5.970476e-02,221103
absdtheta_flyany_frametouch,1.844559e+00,1.835395e+00,5450
absdtheta_flyany_framewalk,1.960358e+00,2.939363e+00,157777
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.620958e-01,1.135276e+00,47083
absdtheta_flyfemale_frameany,1.304289e+00,-4.487041e-01,238601
absdtheta_flymale_frameany,1.453958e+00,7.498215e-01,216509
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.986342e+00,1.202282e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.693482e+00,3.513716e+00,2164
absdv_cor_flyany_framebodyturn,3.643541e+00,2.541066e+00,5265
absdv_cor_flyany_framecrabwalkall,7.244085e+00,4.774839e+00,39481
absdv_cor_flyany_framecrabwalkextreme,5.510625e+00,3.531158e+00,790
absdv_cor_flyany_framejump,1.739923e+01,1.640117e+00,1372
absdv_cor_flyany_framemove,3.729910e+00,4.703762e+00,234308
absdv_cor_flyany_framenearfly,1.894425e+00,1.306254e+00,132650
absdv_cor_flyany_framenearwall,2.464860e+00,2.241571e+00,346259
absdv_cor_flyany_framenotnearfly_notnearwall,5.351467e-01,-1.695265e+00,96513
absdv_cor_flyany_framepivotcenter,2.952295e-02,-6.503059e-01,252
absdv_cor_flyany_framepivottail,3.126160e+00,2.898007e+00,11772
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.334461e-01,-1.636392e+00,221103
absdv_cor_flyany_frametouch,2.233668e+00,3.625448e+00,5450
absdv_cor_flyany_framewalk,4.379984e+00,4.471705e+00,157777
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.317514e-01,-1.229123e+00,47083
absdv_cor_flyfemale_frameany,1.884044e+00,1.329204e+00,238601
absdv_cor_flymale_frameany,2.099265e+00,9.782003e-01,216509
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.716377e+00,2.527336e+00,132650
absphidiff_nose2ell_flyany_frametouch,1.631823e+00,2.345767e+00,5450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714971e+00,2.264273e+00,65276
absphidiff_nose2ell_flyfemale_frametouch,1.602426e+00,1.284770e-01,2682
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.717275e+00,2.632990e+00,67315
absphidiff_nose2ell_flymale_frametouch,1.664316e+00,2.770529e+00,2768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.030300e+00,-1.580237e-01,455411
abssmoothdtheta_flyfemale_frameany,9.741451e-01,-9.305918e-01,238601
abssmoothdtheta_flymale_frameany,1.091475e+00,7.532460e-01,216509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.825737e+00,3.750524e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816443e+00,2.848279e+00,1408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727949e+00,2.313348e+00,132650
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.736556e+00,3.163274e+00,1339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615054e+00,1.440605e+00,55550
absthetadiff_nose2ell_flyany_frametouch,1.952675e+00,3.117315e+00,5450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724679e+00,1.905682e+00,65276
absthetadiff_nose2ell_flyfemale_frametouch,1.925021e+00,1.443763e+00,2682
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.733720e+00,2.587990e+00,67315
absthetadiff_nose2ell_flymale_frametouch,1.982958e+00,2.676526e+00,2768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.093181e-01,-1.617281e+00,234327
absyaw_flyfemale_framemove,5.019867e-01,-2.547915e+00,114662
absyaw_flymale_framemove,5.174462e-01,-7.512330e-01,119474
accmag_flyany_frameany,1.177561e+02,7.124384e-01,455411
accmag_flyfemale_frameany,1.166367e+02,5.192383e-01,238601
accmag_flymale_frameany,1.189498e+02,8.630189e-01,216509
angle_biggest_wing_flyany_frameany,4.924950e-02,4.126524e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.769069e-02,1.368177e+00,238611
angle_biggest_wing_flymale_frameany,4.007507e-02,-5.032113e-01,216518
angle_smallest_wing_flyany_frameany,1.907775e-02,8.833559e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.076031e-02,1.555194e+00,238611
angle_smallest_wing_flymale_frameany,1.730938e-02,9.761433e-02,216518
angleonclosestfly_flyany_framenearfly,-3.314769e-01,1.740358e+00,132650
angleonclosestfly_flyany_framestop_nearfly,-3.396658e-01,8.935486e-01,55550
angleonclosestfly_flyany_frametouch,-4.400128e-01,-2.761709e+00,5450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.639680e-01,9.495878e-01,65276
angleonclosestfly_flyfemale_frametouch,-4.146686e-01,-6.474357e-01,2682
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.969933e-01,2.102029e+00,67315
angleonclosestfly_flymale_frametouch,-4.676228e-01,-2.908399e+00,2768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.698227e-01,-2.468483e+00,455430
anglesub_flyfemale_frameany,1.686766e-01,-2.090638e+00,238611
anglesub_flymale_frameany,1.711754e-01,-2.032533e+00,216518
area_flyany_frameany,1.834466e+00,7.121094e-01,455430
area_flyfemale_frameany,2.076652e+00,5.026356e-01,238611
area_flymale_frameany,1.567599e+00,5.331544e-02,216518
area_inmost_wing_flyany_frameany,8.327091e-01,-1.417312e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.561363e-01,-2.057768e+00,47083
area_inmost_wing_flyfemale_frameany,8.583864e-01,-1.598245e+00,238611
area_inmost_wing_flymale_frameany,8.040985e-01,-1.074507e+00,216518
area_outmost_wing_flyany_frameany,8.969972e-01,-1.696227e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.219122e-01,-2.329913e+00,47083
area_outmost_wing_flyfemale_frameany,9.452043e-01,-1.659195e+00,238611
area_outmost_wing_flymale_frameany,8.436426e-01,-1.664998e+00,216518
arena_angle_flyany_frameany,2.131559e-01,2.235343e+00,455430
b_mm_flyany_frameany,2.268068e-01,1.281384e+00,455430
b_mm_flyfemale_frameany,2.416511e-01,1.015715e+00,238611
b_mm_flymale_frameany,2.104508e-01,8.043535e-01,216518
boutfreq_flyany_framebackup,1.130799e-03,7.190167e-01,455430
boutfreq_flyany_framebodyturn,4.619810e-03,2.018005e+00,455430
boutfreq_flyany_framecrabwalkall,1.000373e-02,-1.086357e+00,455430
boutfreq_flyany_framecrabwalkextreme,4.852557e-04,-1.914453e+00,455430
boutfreq_flyany_framejump,9.968601e-04,1.309390e+00,455430
boutfreq_flyany_framepivotcenter,2.195727e-04,1.255966e-01,455430
boutfreq_flyany_framepivottail,6.319303e-03,4.300525e-01,455430
boutfreq_flyany_framerighting,4.171882e-05,-1.925128e+00,455430
boutfreq_flyany_framestop,1.602881e-02,2.275118e+00,455430
boutfreq_flyany_frametouch,3.082801e-03,-2.559942e+00,455430
boutfreq_flyany_framewalk,1.733307e-02,-9.254063e-01,455430
boutfreq_flyany_framewingextension,1.097864e-05,-1.506595e+00,455430
boutfreq_flyany_framewingflick,4.391454e-05,-1.519881e+00,455430
boutfreq_flyany_framewinggrooming,1.855389e-03,1.365985e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,216509
boutfreq_flymale_framechase,1.016124e-04,-1.943084e+00,216509
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,216509
corfrac_maj_flyany_frameany,-6.643765e-02,2.501733e+00,455411
corfrac_maj_flyany_framebackup,-1.511214e-01,5.464863e+00,2164
corfrac_maj_flyany_framebodyturn,-6.998418e-01,3.940317e+00,5265
corfrac_maj_flyany_framecrabwalkall,-2.611933e-01,2.756281e+00,39481
corfrac_maj_flyany_framecrabwalkextreme,-5.531195e-01,-9.070711e-01,790
corfrac_maj_flyany_framepivotcenter,-1.108690e-01,-4.117040e-01,252
corfrac_maj_flyany_framepivottail,-6.519116e-01,3.816091e+00,11772
corfrac_maj_flyfemale_frameany,-4.294324e-02,3.866758e+00,238601
corfrac_maj_flymale_frameany,-9.210699e-02,3.569368e-01,216509
da_flyany_frameany,-5.838561e-06,3.736460e-01,455411
da_flyfemale_frameany,-2.803185e-05,7.793367e-01,238601
da_flymale_frameany,1.860909e-05,-5.007331e-01,216509
dangle2wall_flyany_framenearwall,8.299238e-03,-2.692767e+00,346259
dangle2wall_flyfemale_framenearwall,2.218272e-02,-1.898837e+00,165250
dangle2wall_flymale_framenearwall,-7.062628e-03,-3.319296e+00,180708
dangle_biggest_wing_flyany_frameany,-2.665712e-02,-1.422941e+00,455411
dangle_biggest_wing_flyfemale_frameany,-2.797321e-02,-1.849529e+00,238601
dangle_biggest_wing_flymale_frameany,-2.529620e-02,-7.386287e-01,216509
dangle_smallest_wing_flyany_frameany,2.656351e-02,1.418042e+00,455411
dangle_smallest_wing_flyfemale_frameany,2.794409e-02,1.828227e+00,238601
dangle_smallest_wing_flymale_frameany,2.513138e-02,7.449627e-01,216509
danglesub_flyany_framemove,-2.875090e-02,-3.440646e+00,234308
danglesub_flyany_framenearfly,-1.272068e-01,-2.808785e+00,132650
danglesub_flyfemale_framenearfly,-1.292195e-01,-2.990526e+00,65276
danglesub_flymale_framenearfly,-1.251765e-01,-2.351686e+00,67315
darea_flyany_frameany,-4.177172e-05,-8.788270e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.944945e-02,4.973542e+00,2164
darea_flyany_framebodyturn,-3.542093e-02,1.528983e-01,5265
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.084280e-02,1.675930e+00,39481
darea_flyany_framecrabwalkextreme,1.419617e-02,2.421725e+00,790
darea_flyany_framejump,-3.799645e-01,-2.395772e+00,1372
darea_flyany_framepivotcenter,9.231266e-02,8.039653e-01,252
darea_flyany_framepivottail,-4.697770e-02,-2.450179e-02,11772
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.215179e-03,1.646300e+00,221103
darea_flyany_frametouch,-1.401555e-01,-4.098747e+00,5450
darea_flyany_framewalk,1.927119e-02,-1.916447e+00,157777
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.249833e-02,-6.860274e-01,47083
darea_flyfemale_frameany,-1.345510e-04,6.634176e-01,238601
darea_flymale_frameany,4.831686e-05,-9.778424e-01,216509
darea_inmost_wing_flyany_frameany,9.017685e-02,-6.868283e-01,455411
darea_inmost_wing_flyfemale_frameany,1.141567e-01,3.465017e-01,238601
darea_inmost_wing_flymale_frameany,6.372164e-02,-1.616764e+00,216509
darea_outmost_wing_flyany_frameany,-8.993328e-02,6.934431e-01,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.137918e-01,-3.678872e-01,238601
darea_outmost_wing_flymale_frameany,-6.357000e-02,1.645266e+00,216509
db_flyany_frameany,-2.701017e-06,-1.509185e+00,455411
db_flyfemale_frameany,-6.052751e-06,4.398575e-01,238601
db_flymale_frameany,-4.498517e-07,-1.291972e+00,216509
dcenter_flyany_frameany,1.222051e+01,3.079239e+00,455430
dcenter_flyany_framebackupstart,8.507680e+00,8.483449e-03,515
dcenter_flyany_framebodyturn,1.150293e+01,1.208138e+00,5265
dcenter_flyany_framebodyturnstart,1.138876e+01,1.241257e+00,2104
dcenter_flyany_framecrabwalkallstart,1.252501e+01,3.065679e+00,4555
dcenter_flyany_framecrabwalkextreme,8.510183e+00,8.289868e-01,790
dcenter_flyany_framecrabwalkextremestart,8.853077e+00,1.434668e+00,221
dcenter_flyany_framejumpstart,1.230989e+01,1.322608e+00,454
dcenter_flyany_framemove,1.206204e+01,2.944035e+00,234327
dcenter_flyany_framenearwall,1.148158e+01,3.516725e+00,346274
dcenter_flyany_framepivotcenter,1.233481e+01,2.993478e+00,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018070e+01,3.480228e-01,2878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242212e+01,2.563307e+00,221103
dcenter_flyany_frametouch,3.010853e+00,1.411520e+00,5450
dcenter_flyany_framewalk,1.286174e+01,2.089979e+00,157779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.460358e+01,1.697072e+00,47083
dcenter_flyfemale_frameany,1.227567e+01,3.141753e+00,238611
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215481e+01,2.476615e+00,216518
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.246845e-01,1.915997e+00,234308
ddcenter_flyany_framenearfly,6.738239e-01,3.318958e+00,132650
ddcenter_flyfemale_framenearfly,6.746529e-01,3.765498e+00,65276
ddcenter_flymale_framenearfly,6.725303e-01,2.783072e+00,67315
ddell2nose_flyany_framenearfly,1.749328e+00,3.156950e+00,132650
ddell2nose_flyfemale_framenearfly,1.714243e+00,3.220726e+00,65276
ddell2nose_flymale_framenearfly,1.788622e+00,3.026220e+00,67315
ddist2wall_flyany_framenearwall,2.088872e-02,-1.960988e-01,346259
ddist2wall_flyfemale_framenearwall,3.044876e-02,1.056853e+00,165250
ddist2wall_flymale_framenearwall,1.054560e-02,-1.508635e+00,180708
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.761722e+00,3.159354e+00,132650
ddnose2ell_flyfemale_framenearfly,1.832318e+00,3.590923e+00,65276
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.684370e+00,2.479764e+00,67315
decc_flyany_frameany,-1.895294e-06,-1.442978e+00,455411
decc_flyfemale_frameany,5.423197e-06,-5.091040e-01,238601
decc_flymale_frameany,-1.211323e-05,-9.249983e-01,216509
dell2nose_flyany_frameany,1.131078e+01,3.083590e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133839e+01,3.260925e+00,238611
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127441e+01,2.400588e+00,216518
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.263506e+01,6.726929e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.852694e+00,-4.525248e-01,515
dist2wall_flyany_framebodyturnstart,8.081401e+00,4.666243e-01,2104
dist2wall_flyany_framecrabwalkall,6.605074e+00,-1.102169e+00,39483
dist2wall_flyany_framecrabwalkextreme,7.157123e+00,-1.302928e+00,790
dist2wall_flyany_framejump,1.804339e+01,-8.387976e-01,1372
dist2wall_flyany_framejumpstart,1.632315e+01,-8.832564e-01,454
dist2wall_flyany_framemove,8.583678e+00,-1.349829e+00,234327
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.250440e+00,-1.030482e+00,2878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.674110e+01,8.116271e-01,221103
dist2wall_flyany_frametouch,8.198449e+00,-1.463547e+00,5450
dist2wall_flyany_framewalk,8.073552e+00,-1.734012e+00,157779
dist2wall_flyany_framewinggrooming,2.302112e+01,1.654850e+00,47083
dist2wall_flyfemale_frameany,1.413916e+01,1.508067e+00,238611
dist2wall_flymale_frameany,1.098363e+01,-4.170921e-01,216518
dmax_wing_angle_flyany_frameany,-4.181545e-03,-1.690358e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.492581e-03,-1.129412e+00,238601
dmax_wing_angle_flymale_frameany,-4.991400e-03,-1.291108e+00,216509
dmax_wing_area_flyany_frameany,-2.989718e-01,1.812320e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.859987e-01,1.898099e+00,238601
dmax_wing_area_flymale_frameany,-3.136290e-01,1.030472e+00,216509
dmin_wing_angle_flyany_frameany,4.087932e-03,1.681515e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.463461e-03,1.105367e+00,238601
dmin_wing_angle_flymale_frameany,4.826584e-03,1.300381e+00,216509
dmin_wing_area_flyany_frameany,2.992153e-01,-1.809216e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.863635e-01,-1.903480e+00,238601
dmin_wing_area_flymale_frameany,3.137807e-01,-1.018752e+00,216509
dnose2ell_angle_30tomin30_flyany_frameany,1.188916e+01,3.030270e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194583e+01,3.019809e+00,238611
dnose2ell_angle_30tomin30_flymale_frameany,1.182140e+01,2.480037e+00,216518
dnose2ell_angle_min20to20_flyany_frameany,4.215085e+01,1.128997e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.067128e+01,7.165640e-01,238611
dnose2ell_angle_min20to20_flymale_frameany,4.377685e+01,1.146620e+00,216518
dnose2ell_angle_min30to30_flyany_frameany,3.418779e+01,1.341965e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.327378e+01,1.014451e+00,238611
dnose2ell_angle_min30to30_flymale_frameany,3.519277e+01,1.217243e+00,216518
dnose2ell_flyany_frameany,1.130933e+01,3.071809e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.462575e+00,-3.578507e-01,515
dnose2ell_flyany_framebodyturn,1.048497e+01,8.941909e-01,5265
dnose2ell_flyany_framebodyturnstart,1.038826e+01,9.506515e-01,2104
dnose2ell_flyany_framecrabwalkallstart,1.156395e+01,2.885321e+00,4555
dnose2ell_flyany_framecrabwalkextreme,7.463414e+00,7.868479e-01,790
dnose2ell_flyany_framecrabwalkextremestart,7.736762e+00,1.304771e+00,221
dnose2ell_flyany_framejumpstart,1.156298e+01,1.295251e+00,454
dnose2ell_flyany_framenearwall,1.051879e+01,3.438877e+00,346274
dnose2ell_flyany_framepivotcenter,1.140478e+01,2.842775e+00,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.178661e+00,8.009062e-02,2878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155772e+01,2.635703e+00,221103
dnose2ell_flyany_frametouch,1.163988e+00,1.917029e+00,5450
dnose2ell_flyany_framewalk,1.192948e+01,2.017723e+00,157779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379620e+01,1.760250e+00,47083
dnose2ell_flyfemale_frameany,1.136755e+01,3.110204e+00,238611
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124051e+01,2.480059e+00,216518
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221062e+01,3.079972e+00,455430
dnose2tail_flyany_framemove,1.201977e+01,2.839952e+00,234327
dnose2tail_flyfemale_frameany,1.223768e+01,3.005195e+00,238611
dnose2tail_flymale_frameany,1.217695e+01,2.546978e+00,216518
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,455411
dnwingsdetected_flyfemale_frameany,1.271408e-04,-5.164700e-01,238601
dnwingsdetected_flymale_frameany,-1.401139e-04,6.733531e-01,216509
dphi_flyany_framemove,-1.747899e-02,-6.674769e-01,234308
dphi_flyfemale_framemove,-4.152390e-02,-1.012605e+00,114652
dphi_flymale_framemove,7.084892e-03,3.030397e-02,119465
dtheta_flyany_frameany,1.121161e-03,2.397782e-01,455411
dtheta_flyfemale_frameany,7.321535e-03,7.603710e-01,238601
dtheta_flymale_frameany,-5.511141e-03,-3.966287e-01,216509
du_cor_flyany_frameany,6.699963e+00,5.961989e-01,455411
du_cor_flyfemale_frameany,6.693043e+00,1.037287e+00,238601
du_cor_flymale_frameany,6.706519e+00,1.263307e-01,216509
du_ctr_flyany_frameany,7.092885e+00,5.749470e-01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.002334e+00,-3.159481e+00,2164
du_ctr_flyany_framebodyturn,7.033922e+00,4.946662e+00,5265
du_ctr_flyany_framecrabwalkall,1.467944e+01,3.796445e+00,39481
du_ctr_flyany_framecrabwalkextreme,1.152125e+00,1.302654e+00,790
du_ctr_flyany_framejump,4.663716e+01,4.363788e+00,1372
du_ctr_flyany_framemove,1.367106e+01,2.813802e+00,234308
du_ctr_flyany_framenearfly,6.514352e+00,8.909277e-01,132650
du_ctr_flyany_framenearwall,8.597644e+00,1.559732e+00,346259
du_ctr_flyany_framenotnearfly_notnearwall,2.754386e+00,-1.935904e+00,96513
du_ctr_flyany_framepivotcenter,1.524804e-01,-1.567706e+00,252
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.331246e-01,2.173751e+00,221103
du_ctr_flyany_frametouch,1.800539e+00,-2.107999e+00,5450
du_ctr_flyany_framewalk,1.831487e+01,1.985724e+00,157777
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.718987e-01,1.977491e+00,47083
du_ctr_flyfemale_frameany,7.083844e+00,9.741782e-01,238601
du_ctr_flymale_frameany,7.101652e+00,1.393573e-01,216509
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.092798e+00,5.756766e-01,455411
