field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372474e-01,-9.499564e-01,431514
a_mm_flyfemale_frameany,6.769612e-01,-1.189463e+00,233326
a_mm_flymale_frameany,5.902010e-01,-1.642445e+00,196906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.659156e-01,-3.293089e-01,788
absangle2wall_flyany_framebodyturnstart,1.032735e+00,-1.568744e+00,1958
absangle2wall_flyany_framecrabwalkall,1.072885e+00,-3.036851e+00,63761
absangle2wall_flyany_framecrabwalkextreme,9.520102e-01,-5.282954e-03,2347
absangle2wall_flyany_framejump,1.574050e+00,-9.024535e-01,913
absangle2wall_flyany_framejumpstart,1.627479e+00,-4.295647e-01,328
absangle2wall_flyany_framemove,1.210438e+00,-4.654844e+00,281795
absangle2wall_flyany_framenearwall,1.325356e+00,-1.779458e+00,408820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.714628e-01,-2.390912e+00,4098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574788e+00,-1.444640e+00,149719
absangle2wall_flyany_frametouch,1.364154e+00,-1.168476e+00,9626
absangle2wall_flyany_framewalk,1.264402e+00,-4.087180e+00,161634
absangle2wall_flyany_framewinggrooming,1.365263e+00,-2.865761e+00,24206
absangle2wall_flyfemale_framenearwall,1.347133e+00,-1.345862e+00,218203
absangle2wall_flymale_framenearwall,1.299118e+00,-2.091651e+00,189765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662932e+00,-3.832472e-01,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567782e+00,9.179452e-01,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501664e+00,3.031750e-01,2370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178925e+00,3.899008e-01,327
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587753e+00,2.470753e-01,171102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497379e+00,-1.507145e-01,1800
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556870e+00,-3.698613e-01,58182
absanglefrom1to2_nose2ell_flyany_frametouch,7.873941e-01,1.878403e+00,9626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557209e+00,-1.124206e+00,91342
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.134588e-01,1.977251e+00,4871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.743376e-01,-1.760307e-02,357
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624791e+00,1.540358e+00,79272
absanglefrom1to2_nose2ell_flymale_frametouch,7.615373e-01,1.212593e+00,4526
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.533683e+00,6.825023e-01,408804
absdangle2wall_flyfemale_framenearwall,1.508644e+00,6.884692e-01,218194
absdangle2wall_flymale_framenearwall,1.562989e+00,6.167994e-01,189759
absdtheta_flyany_frameany,1.508698e+00,2.082871e+00,431496
absdtheta_flyany_framebackup,2.571278e+00,3.528213e-01,3224
absdtheta_flyany_framebodyturn,5.447389e+00,-5.690125e-01,4864
absdtheta_flyany_framecrabwalkall,1.648888e+00,-8.908422e-01,63759
absdtheta_flyany_framecrabwalkextreme,1.857440e+00,1.632041e-01,2347
absdtheta_flyany_framemove,2.078264e+00,2.741331e-01,281777
absdtheta_flyany_framenearfly,1.528247e+00,1.128838e+00,171098
absdtheta_flyany_framenearwall,1.529204e+00,7.218159e-01,408804
absdtheta_flyany_framenotnearfly_notnearwall,1.204787e+00,4.696528e+00,21292
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.300092e+00,3.191038e-01,16720
absdtheta_flyany_framerighting,8.106781e+00,-1.922756e+00,589
absdtheta_flyany_framestop,4.341608e-01,1.449447e+00,149719
absdtheta_flyany_frametouch,1.723083e+00,3.014458e-01,9626
absdtheta_flyany_framewalk,1.672708e+00,2.072929e-02,161631
absdtheta_flyany_framewingextension,1.086326e+00,-1.132532e+00,232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.187712e-01,2.049272e+00,24206
absdtheta_flyfemale_frameany,1.479757e+00,1.998138e+00,233317
absdtheta_flymale_frameany,1.543185e+00,1.939829e+00,196899
absdtheta_flymale_framechase,1.993487e+00,8.231896e-01,357
absdv_cor_flyany_frameany,2.254704e+00,3.757393e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472800e+00,8.626378e-01,3224
absdv_cor_flyany_framebodyturn,3.404424e+00,1.001945e+00,4864
absdv_cor_flyany_framecrabwalkall,6.274424e+00,1.756917e+00,63759
absdv_cor_flyany_framecrabwalkextreme,5.162066e+00,1.279961e+00,2347
absdv_cor_flyany_framejump,1.911178e+01,2.543021e+00,913
absdv_cor_flyany_framemove,3.349643e+00,2.658118e+00,281777
absdv_cor_flyany_framenearfly,1.951121e+00,2.215446e+00,171098
absdv_cor_flyany_framenearwall,2.313743e+00,2.314220e+00,408804
absdv_cor_flyany_framenotnearfly_notnearwall,1.246420e+00,4.454095e+00,21292
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.715710e+00,6.281453e-01,16720
absdv_cor_flyany_framerighting,5.788874e+00,-5.890137e-01,589
absdv_cor_flyany_framestop,1.705410e-01,3.322236e+00,149719
absdv_cor_flyany_frametouch,2.076987e+00,2.002042e+00,9626
absdv_cor_flyany_framewalk,4.026441e+00,2.616662e+00,161631
absdv_cor_flyany_framewingextension,5.161902e-01,-1.714032e+00,232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424486e-01,1.697167e+00,24206
absdv_cor_flyfemale_frameany,1.996910e+00,2.981462e+00,233317
absdv_cor_flymale_frameany,2.565919e+00,4.294236e+00,196899
absdv_cor_flymale_framechase,2.984887e+00,3.317919e+00,357
absphidiff_nose2ell_flyany_framenearfly,1.663100e+00,1.293102e+00,171098
absphidiff_nose2ell_flyany_frametouch,1.604784e+00,6.848429e-01,9626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679345e+00,1.632196e+00,91339
absphidiff_nose2ell_flyfemale_frametouch,1.650076e+00,1.176826e+00,4871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.144917e-01,-1.260593e+00,357
absphidiff_nose2ell_flymale_framenearfly,1.647889e+00,9.623406e-01,79271
absphidiff_nose2ell_flymale_frametouch,1.585634e+00,6.674694e-01,4526
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.187122e+00,2.285159e+00,431496
abssmoothdtheta_flyfemale_frameany,1.173092e+00,2.040600e+00,233317
abssmoothdtheta_flymale_frameany,1.203770e+00,2.241417e+00,196899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463062e+00,-1.250829e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662508e+00,4.815982e-01,2370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652459e+00,2.758010e-01,327
absthetadiff_nose2ell_flyany_framenearfly,1.647805e+00,9.704551e-01,171102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570677e+00,2.618854e-01,1800
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573393e+00,6.163991e-01,58182
absthetadiff_nose2ell_flyany_frametouch,1.800531e+00,8.341924e-01,9626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694644e+00,1.512575e+00,91342
absthetadiff_nose2ell_flyfemale_frametouch,1.845626e+00,6.070768e-01,4871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.216076e-01,1.232471e+00,357
absthetadiff_nose2ell_flymale_framenearfly,1.599276e+00,4.087293e-01,79272
absthetadiff_nose2ell_flymale_frametouch,1.812882e+00,1.038634e+00,4526
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.392613e-01,1.278071e+00,281795
absyaw_flyfemale_framemove,6.315675e-01,5.689871e-01,151348
absyaw_flymale_framemove,6.496855e-01,1.601151e+00,129704
accmag_flyany_frameany,1.209412e+02,2.180364e+00,431496
accmag_flyfemale_frameany,1.197447e+02,1.999888e+00,233317
accmag_flymale_frameany,1.222986e+02,2.154931e+00,196899
angle_biggest_wing_flyany_frameany,2.275846e-02,-1.986753e+00,431514
angle_biggest_wing_flyany_framewingextension,6.533458e-01,-9.885630e-01,232
angle_biggest_wing_flyfemale_frameany,3.619404e-02,-7.211278e-01,233326
angle_biggest_wing_flymale_frameany,6.200362e-03,-2.619709e+00,196906
angle_smallest_wing_flyany_frameany,5.837125e-03,-1.584884e+00,431514
angle_smallest_wing_flyany_framewingextension,5.596693e-02,-1.474246e+00,232
angle_smallest_wing_flyfemale_frameany,1.548084e-02,6.018734e-01,233326
angle_smallest_wing_flymale_frameany,-5.778348e-03,-2.919674e+00,196906
angleonclosestfly_flyany_framenearfly,-2.845704e-01,2.359193e+00,171102
angleonclosestfly_flyany_framestop_nearfly,-2.518121e-01,2.173767e+00,58182
angleonclosestfly_flyany_frametouch,-3.036890e-01,4.718672e-01,9626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.561161e-01,1.986262e+00,91342
angleonclosestfly_flyfemale_frametouch,-2.871856e-01,1.006814e+00,4871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.711375e-02,2.665852e+00,357
angleonclosestfly_flymale_framenearfly,-3.186233e-01,6.934669e-01,79272
angleonclosestfly_flymale_frametouch,-3.248787e-01,-4.033459e-01,4526
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949445e-01,-3.528059e-01,431514
anglesub_flyfemale_frameany,1.965342e-01,3.215100e-01,233326
anglesub_flymale_frameany,1.919892e-01,-7.224533e-01,196906
area_flyany_frameany,1.844678e+00,-5.716462e-01,431514
area_flyfemale_frameany,2.069159e+00,-7.965721e-01,233326
area_flymale_frameany,1.578434e+00,-1.342642e+00,196906
area_inmost_wing_flyany_frameany,9.138426e-01,1.510142e+00,431514
area_inmost_wing_flyany_framewingextension,6.253210e-01,-7.994314e-01,232
area_inmost_wing_flyany_framewinggrooming,3.622831e-01,-1.077057e+00,24206
area_inmost_wing_flyfemale_frameany,9.425180e-01,9.706041e-01,233326
area_inmost_wing_flymale_frameany,8.804574e-01,1.717589e+00,196906
area_outmost_wing_flyany_frameany,9.549551e-01,8.934925e-01,431514
area_outmost_wing_flyany_framewingextension,1.184945e+00,-9.579270e-01,232
area_outmost_wing_flyany_framewinggrooming,8.243248e-01,-5.229405e-01,24206
area_outmost_wing_flyfemale_frameany,9.954290e-01,3.325111e-01,233326
area_outmost_wing_flymale_frameany,9.071371e-01,1.177585e+00,196906
arena_angle_flyany_frameany,-1.679566e-01,-2.083940e+00,431514
b_mm_flyany_frameany,2.291293e-01,-2.404939e-01,431514
b_mm_flyfemale_frameany,2.430075e-01,-4.286388e-01,233326
b_mm_flymale_frameany,2.126516e-01,-8.871066e-01,196906
boutfreq_flyany_framebackup,1.826128e-03,2.990953e+00,431514
boutfreq_flyany_framebodyturn,4.537512e-03,1.153672e+00,431514
boutfreq_flyany_framecrabwalkall,1.476661e-02,3.815700e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.446071e-03,4.759597e+00,431514
boutfreq_flyany_framejump,7.670667e-04,8.316383e-01,431514
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.951609e+00,431514
boutfreq_flyany_framepivottail,9.496795e-03,2.718458e+00,431514
boutfreq_flyany_framerighting,1.089188e-04,-4.298935e-01,431514
boutfreq_flyany_framestop,1.476661e-02,1.040192e+00,431514
boutfreq_flyany_frametouch,4.820238e-03,5.959225e-01,431514
boutfreq_flyany_framewalk,2.341523e-02,2.985123e+00,431514
boutfreq_flyany_framewingextension,6.952266e-05,-8.135748e-01,431514
boutfreq_flyany_framewingflick,3.707875e-05,-6.353443e-01,431514
boutfreq_flyany_framewinggrooming,8.991597e-04,-2.661472e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,196899
boutfreq_flymale_framechase,2.640948e-04,-1.090497e+00,196899
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,196899
corfrac_maj_flyany_frameany,-1.511000e-01,-3.489775e+00,431496
corfrac_maj_flyany_framebackup,-2.253429e-01,-8.770191e-01,3224
corfrac_maj_flyany_framebodyturn,-7.738723e-01,-1.879636e+00,4864
corfrac_maj_flyany_framecrabwalkall,-2.940225e-01,1.366119e+00,63759
corfrac_maj_flyany_framecrabwalkextreme,-5.774082e-01,-6.196590e-01,2347
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.079300e-01,-2.356681e+00,16720
corfrac_maj_flyfemale_frameany,-1.516790e-01,-2.889943e+00,233317
corfrac_maj_flymale_frameany,-1.506080e-01,-3.629795e+00,196899
da_flyany_frameany,-1.838120e-06,1.080531e+00,431496
da_flyfemale_frameany,-6.304875e-05,-3.159673e-01,233317
da_flymale_frameany,6.611134e-05,1.048594e+00,196899
dangle2wall_flyany_framenearwall,-1.727694e-03,-1.859513e+00,408804
dangle2wall_flyfemale_framenearwall,6.363975e-03,-1.278967e+00,218194
dangle2wall_flymale_framenearwall,-1.172546e-02,-2.423908e+00,189759
dangle_biggest_wing_flyany_frameany,-3.285355e-03,8.242440e-01,431496
dangle_biggest_wing_flyfemale_frameany,-9.841757e-03,-5.076699e-02,233317
dangle_biggest_wing_flymale_frameany,4.928393e-03,1.429288e+00,196899
dangle_smallest_wing_flyany_frameany,3.378250e-03,-8.135580e-01,431496
dangle_smallest_wing_flyfemale_frameany,1.010624e-02,5.825344e-02,233317
dangle_smallest_wing_flymale_frameany,-4.985115e-03,-1.411817e+00,196899
danglesub_flyany_framemove,-1.938078e-02,-1.095552e-02,281777
danglesub_flyany_framenearfly,-9.648622e-02,-8.802786e-01,171098
danglesub_flyfemale_framenearfly,-9.701338e-02,-1.248783e+00,91339
danglesub_flymale_framenearfly,-9.492593e-02,-3.657550e-01,79271
darea_flyany_frameany,-1.440957e-05,4.195765e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.244912e-01,3.183296e+00,3224
darea_flyany_framebodyturn,-3.881239e-02,7.819327e-01,4864
darea_flyany_framechase,2.183823e-02,-2.562678e-01,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.012984e-02,1.860728e+00,63759
darea_flyany_framecrabwalkextreme,-4.431045e-02,2.748464e-01,2347
darea_flyany_framejump,-3.404316e-01,-2.455308e+00,913
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.145698e-02,1.157559e+00,16720
darea_flyany_framerighting,-3.232997e-02,-9.635207e-01,589
darea_flyany_framestop,-1.379736e-02,-1.730577e-01,149719
darea_flyany_frametouch,-1.076358e-01,-1.640258e+00,9626
darea_flyany_framewalk,2.124158e-02,-2.172381e+00,161631
darea_flyany_framewingextension,-9.664626e-03,4.014927e-01,232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.320338e-03,1.983546e+00,24206
darea_flyfemale_frameany,-2.305814e-04,-2.567241e-02,233317
darea_flymale_frameany,2.499345e-04,4.056780e-01,196899
darea_inmost_wing_flyany_frameany,3.917808e-02,-2.812608e+00,431496
darea_inmost_wing_flyfemale_frameany,4.419904e-02,-2.530033e+00,233317
darea_inmost_wing_flymale_frameany,3.274849e-02,-2.270373e+00,196899
darea_outmost_wing_flyany_frameany,-3.928061e-02,2.800583e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.172113e+00,-1.915527e+00,232
darea_outmost_wing_flyfemale_frameany,-4.341104e-02,2.552178e+00,233317
darea_outmost_wing_flymale_frameany,-3.405674e-02,2.226792e+00,196899
db_flyany_frameany,-1.150502e-06,-5.735722e-01,431496
db_flyfemale_frameany,-5.366827e-06,3.272203e-01,233317
db_flymale_frameany,7.095081e-06,-4.171738e-01,196899
dcenter_flyany_frameany,1.097099e+01,-6.260016e-01,431514
dcenter_flyany_framebackupstart,9.047888e+00,2.871818e-01,788
dcenter_flyany_framebodyturn,1.130407e+01,-1.754458e-01,4864
dcenter_flyany_framebodyturnstart,1.128803e+01,7.824941e-02,1958
dcenter_flyany_framecrabwalkallstart,1.152108e+01,4.185960e-01,6370
dcenter_flyany_framecrabwalkextreme,8.400917e+00,1.401858e-01,2347
dcenter_flyany_framecrabwalkextremestart,8.402662e+00,8.174051e-02,624
dcenter_flyany_framejumpstart,1.181839e+01,2.132128e-01,331
dcenter_flyany_framemove,1.130034e+01,7.196258e-01,281795
dcenter_flyany_framenearwall,1.062577e+01,6.775347e-01,408820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059382e+01,7.128962e-01,4098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036574e+01,-1.891432e+00,149719
dcenter_flyany_frametouch,2.895523e+00,-1.248491e+00,9626
dcenter_flyany_framewalk,1.237754e+01,1.002748e+00,161634
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.173807e+01,-2.479418e+00,24206
dcenter_flyfemale_frameany,1.122661e+01,2.849917e-01,233326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065381e+01,-1.449082e+00,196906
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.127110e-01,-2.266180e+00,281777
ddcenter_flyany_framenearfly,4.349353e-01,6.635957e-01,171098
ddcenter_flyfemale_framenearfly,4.128347e-01,7.437561e-01,91339
ddcenter_flymale_framenearfly,4.596829e-01,5.767590e-01,79271
ddell2nose_flyany_framenearfly,1.224126e+00,7.836816e-01,171098
ddell2nose_flyfemale_framenearfly,1.215584e+00,1.016059e+00,91339
ddell2nose_flymale_framenearfly,1.239445e+00,5.431789e-01,79271
ddist2wall_flyany_framenearwall,1.267972e-02,-6.940391e-01,408804
ddist2wall_flyfemale_framenearwall,9.029784e-03,-1.377110e+00,218194
ddist2wall_flymale_framenearwall,1.528086e-02,2.464921e-01,189759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.229741e+00,7.649075e-01,171098
ddnose2ell_flyfemale_framenearfly,1.216861e+00,9.507200e-01,91339
ddnose2ell_flymale_framechase,-2.799098e+00,-3.157074e+00,357
ddnose2ell_flymale_framenearfly,1.249206e+00,5.495008e-01,79271
decc_flyany_frameany,-1.168590e-06,-1.278653e+00,431496
decc_flyfemale_frameany,2.731714e-05,8.769716e-01,233317
decc_flymale_frameany,-2.756257e-05,-1.976508e+00,196899
dell2nose_flyany_frameany,1.005762e+01,-6.017829e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028291e+01,4.025915e-01,233326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.776919e+00,-1.516646e+00,196906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.528974e+00,-3.301498e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.256031e+00,-6.642771e-01,788
dist2wall_flyany_framebodyturnstart,6.667805e+00,-1.034444e+00,1958
dist2wall_flyany_framecrabwalkall,6.159464e+00,-1.500734e+00,63761
dist2wall_flyany_framecrabwalkextreme,6.789148e+00,-1.200291e+00,2347
dist2wall_flyany_framejump,1.430383e+01,-3.299394e+00,913
dist2wall_flyany_framejumpstart,1.285989e+01,-3.380006e+00,328
dist2wall_flyany_framemove,7.359020e+00,-2.288988e+00,281795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.832498e+00,-8.647488e-01,4098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.070020e+01,-3.190601e+00,149719
dist2wall_flyany_frametouch,7.447129e+00,-1.680967e+00,9626
dist2wall_flyany_framewalk,7.336556e+00,-1.722497e+00,161634
dist2wall_flyany_framewinggrooming,1.330694e+01,-3.752424e+00,24206
dist2wall_flyfemale_frameany,9.144814e+00,-3.057024e+00,233326
dist2wall_flymale_frameany,7.774815e+00,-3.234794e+00,196906
dmax_wing_angle_flyany_frameany,-2.332757e-03,-9.477624e-01,431496
dmax_wing_angle_flyany_framewingextension,-4.812714e-02,1.772125e+00,232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.357438e-02,-2.541549e+00,233317
dmax_wing_angle_flymale_frameany,1.067662e-02,6.658982e-01,196899
dmax_wing_area_flyany_frameany,-2.618192e-01,1.228470e+00,431496
dmax_wing_area_flyany_framewingextension,-1.303449e+00,-1.808864e+00,232
dmax_wing_area_flyfemale_frameany,-2.745552e-01,9.458477e-01,233317
dmax_wing_area_flymale_frameany,-2.469260e-01,1.056932e+00,196899
dmin_wing_angle_flyany_frameany,2.425652e-03,9.672983e-01,431496
dmin_wing_angle_flyany_framewingextension,-7.744621e-01,-3.670510e-01,232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.383886e-02,2.557056e+00,233317
dmin_wing_angle_flymale_frameany,-1.073335e-02,-6.439183e-01,196899
dmin_wing_area_flyany_frameany,2.617166e-01,-1.233678e+00,431496
dmin_wing_area_flyany_framewingextension,7.601006e-01,2.812104e-01,232
dmin_wing_area_flyfemale_frameany,2.753432e-01,-9.406594e-01,233317
dmin_wing_area_flymale_frameany,2.456178e-01,-1.075704e+00,196899
dnose2ell_angle_30tomin30_flyany_frameany,1.061347e+01,-5.760111e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094147e+01,4.209320e-01,233326
dnose2ell_angle_30tomin30_flymale_frameany,1.021192e+01,-1.478356e+00,196906
dnose2ell_angle_min20to20_flyany_frameany,4.361182e+01,9.366525e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.205523e+01,7.938177e-01,233326
dnose2ell_angle_min20to20_flymale_frameany,4.540265e+01,8.306377e-01,196906
dnose2ell_angle_min30to30_flyany_frameany,3.457410e+01,5.532968e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.350172e+01,4.888667e-01,233326
dnose2ell_angle_min30to30_flymale_frameany,3.579863e+01,5.146713e-01,196906
dnose2ell_flyany_frameany,1.002111e+01,-6.964892e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.221164e+00,1.885078e-01,788
dnose2ell_flyany_framebodyturn,1.040580e+01,-2.072395e-01,4864
dnose2ell_flyany_framebodyturnstart,1.039705e+01,2.541030e-02,1958
dnose2ell_flyany_framecrabwalkallstart,1.059488e+01,3.387538e-01,6370
dnose2ell_flyany_framecrabwalkextreme,7.350886e+00,1.082634e-01,2347
dnose2ell_flyany_framecrabwalkextremestart,7.353575e+00,1.017338e-01,624
dnose2ell_flyany_framejumpstart,1.094739e+01,6.873901e-02,331
dnose2ell_flyany_framenearwall,9.669562e+00,6.292096e-01,408820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.698522e+00,5.604292e-01,4098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.384281e+00,-1.994380e+00,149719
dnose2ell_flyany_frametouch,1.131816e+00,1.008978e+00,9626
dnose2ell_flyany_framewalk,1.148470e+01,1.000305e+00,161634
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071895e+01,-2.685792e+00,24206
dnose2ell_flyfemale_frameany,1.024051e+01,5.765370e-02,233326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.747439e+00,-1.330022e+00,196906
dnose2ell_flymale_framechase,1.810019e+00,-3.319977e-01,357
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093705e+01,-6.759186e-01,431514
dnose2tail_flyany_framemove,1.131798e+01,7.443988e-01,281795
dnose2tail_flyfemale_frameany,1.112255e+01,-1.429559e-02,233326
dnose2tail_flymale_frameany,1.070341e+01,-1.204746e+00,196906
dnwingsdetected_flyany_frameany,2.108496e-04,3.825998e+00,431496
dnwingsdetected_flyfemale_frameany,7.798897e-04,1.813348e+00,233317
dnwingsdetected_flymale_frameany,-3.080454e-04,-1.411782e-01,196899
dphi_flyany_framemove,-4.040645e-02,-1.062537e+00,281777
dphi_flyfemale_framemove,-1.010828e-01,-1.901138e+00,151339
dphi_flymale_framemove,3.515695e-02,6.477717e-01,129697
dtheta_flyany_frameany,-1.026125e-02,-1.066706e+00,431496
dtheta_flyfemale_frameany,-1.792212e-03,-3.678357e-02,233317
dtheta_flymale_frameany,-2.074647e-02,-1.728527e+00,196899
du_cor_flyany_frameany,6.293905e+00,1.223104e+00,431496
du_cor_flyfemale_frameany,6.009679e+00,1.467618e+00,233317
du_cor_flymale_frameany,6.641304e+00,9.138492e-01,196899
du_ctr_flyany_frameany,6.663361e+00,1.225492e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.050411e+00,-3.610106e-01,3224
du_ctr_flyany_framebodyturn,5.400111e+00,-2.374974e-02,4864
du_ctr_flyany_framecrabwalkall,1.145997e+01,4.414399e-01,63759
du_ctr_flyany_framecrabwalkextreme,1.280132e+00,2.329114e+00,2347
du_ctr_flyany_framejump,3.508168e+01,1.037228e+00,913
du_ctr_flyany_framemove,1.011739e+01,-2.802574e-01,281777
du_ctr_flyany_framenearfly,5.686458e+00,5.425951e-01,171098
du_ctr_flyany_framenearwall,6.644618e+00,2.450772e-01,408804
du_ctr_flyany_framenotnearfly_notnearwall,7.929271e+00,4.076788e+00,21292
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.242198e+00,-3.266381e-01,589
du_ctr_flyany_framestop,1.034764e-01,8.228083e-01,149719
du_ctr_flyany_frametouch,2.184876e+00,2.767343e-01,9626
du_ctr_flyany_framewalk,1.517442e+01,-5.775035e-01,161631
