field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204010e-01,-2.716903e+00,455487
a_mm_flyfemale_frameany,6.682632e-01,-1.904491e+00,239720
a_mm_flymale_frameany,5.672254e-01,-4.316045e+00,215767
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.421979e-01,-2.025921e+00,450
absangle2wall_flyany_framebodyturnstart,1.018235e+00,-3.642481e+00,2186
absangle2wall_flyany_framecrabwalkall,1.113343e+00,-1.757972e+00,48492
absangle2wall_flyany_framecrabwalkextreme,9.022843e-01,-1.247732e+00,1120
absangle2wall_flyany_framejump,1.567685e+00,-2.466598e+00,1454
absangle2wall_flyany_framejumpstart,1.599720e+00,-2.245584e+00,553
absangle2wall_flyany_framemove,1.266475e+00,-3.087964e+00,273690
absangle2wall_flyany_framenearwall,1.292444e+00,-3.363868e+00,339256
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.662264e-01,-4.214700e+00,3595
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582877e+00,-2.722072e+00,181797
absangle2wall_flyany_frametouch,1.329873e+00,-2.969194e+00,8751
absangle2wall_flyany_framewalk,1.315838e+00,-2.540723e+00,163113
absangle2wall_flyany_framewinggrooming,1.439841e+00,-3.097376e+00,57748
absangle2wall_flyfemale_framenearwall,1.306881e+00,-3.121124e+00,167873
absangle2wall_flymale_framenearwall,1.275306e+00,-3.203426e+00,171383
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590408e+00,-4.120089e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468142e+00,2.699681e-01,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408056e+00,-4.697466e-01,1812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547627e+00,-3.278794e-01,132313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466973e+00,5.293997e-01,1489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488943e+00,-1.092589e+00,40874
absanglefrom1to2_nose2ell_flyany_frametouch,7.990145e-01,2.703004e+00,8751
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493597e+00,-1.548434e+00,68345
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.597394e-01,1.556741e-01,4789
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.839544e-01,7.169822e-01,302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607245e+00,1.478911e+00,63968
absanglefrom1to2_nose2ell_flymale_frametouch,8.407040e-01,3.056144e+00,3962
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.020327e+00,4.962460e+00,339245
absdangle2wall_flyfemale_framenearwall,2.018425e+00,4.560069e+00,167868
absdangle2wall_flymale_framenearwall,2.025206e+00,4.693819e+00,171377
absdtheta_flyany_frameany,1.724905e+00,3.877017e+00,455468
absdtheta_flyany_framebackup,2.613128e+00,1.220410e+00,1672
absdtheta_flyany_framebodyturn,6.481457e+00,3.144304e+00,5508
absdtheta_flyany_framecrabwalkall,2.009940e+00,3.064263e+00,48492
absdtheta_flyany_framecrabwalkextreme,2.043964e+00,2.075649e+00,1120
absdtheta_flyany_framemove,2.556733e+00,5.319972e+00,273671
absdtheta_flyany_framenearfly,1.908670e+00,4.274785e+00,132313
absdtheta_flyany_framenearwall,2.014978e+00,5.025408e+00,339245
absdtheta_flyany_framenotnearfly_notnearwall,8.778791e-01,5.107765e-01,102957
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.967834e+00,3.266234e+00,14310
absdtheta_flyany_framerighting,9.701125e+00,1.117447e+00,2307
absdtheta_flyany_framestop,4.740831e-01,2.658343e+00,181797
absdtheta_flyany_frametouch,2.078281e+00,4.287973e+00,8751
absdtheta_flyany_framewalk,2.101731e+00,4.743902e+00,163113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.628313e-01,4.902922e-01,57747
absdtheta_flyfemale_frameany,1.680558e+00,3.201342e+00,239710
absdtheta_flymale_frameany,1.774174e+00,4.127825e+00,215758
absdtheta_flymale_framechase,1.825861e+00,1.965325e-01,302
absdv_cor_flyany_frameany,2.189257e+00,2.422674e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.600174e+00,2.452363e+00,1672
absdv_cor_flyany_framebodyturn,3.624750e+00,2.444616e+00,5508
absdv_cor_flyany_framecrabwalkall,6.778427e+00,3.183082e+00,48492
absdv_cor_flyany_framecrabwalkextreme,5.513393e+00,3.189401e+00,1120
absdv_cor_flyany_framejump,1.547559e+01,2.037504e-01,1454
absdv_cor_flyany_framemove,3.535146e+00,3.364928e+00,273671
absdv_cor_flyany_framenearfly,2.189415e+00,3.057651e+00,132313
absdv_cor_flyany_framenearwall,2.709050e+00,3.607198e+00,339245
absdv_cor_flyany_framenotnearfly_notnearwall,6.117416e-01,-9.692784e-01,102957
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.849670e+00,1.731715e+00,14310
absdv_cor_flyany_framerighting,6.544519e+00,1.421445e+00,2307
absdv_cor_flyany_framestop,1.368768e-01,-9.987732e-01,181797
absdv_cor_flyany_frametouch,2.371382e+00,4.152720e+00,8751
absdv_cor_flyany_framewalk,4.243576e+00,3.641243e+00,163113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250283e-01,-1.404407e+00,57747
absdv_cor_flyfemale_frameany,1.945668e+00,1.691680e+00,239710
absdv_cor_flymale_frameany,2.459887e+00,2.961510e+00,215758
absdv_cor_flymale_framechase,2.893483e+00,2.706211e+00,302
absphidiff_nose2ell_flyany_framenearfly,1.727173e+00,2.209853e+00,132313
absphidiff_nose2ell_flyany_frametouch,1.664731e+00,2.744530e+00,8751
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717257e+00,1.800123e+00,68345
absphidiff_nose2ell_flyfemale_frametouch,1.625039e+00,7.381477e-01,4789
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.845895e-01,-2.265229e+00,302
absphidiff_nose2ell_flymale_framenearfly,1.738318e+00,2.492853e+00,63968
absphidiff_nose2ell_flymale_frametouch,1.709973e+00,3.010353e+00,3962
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.321239e+00,3.589891e+00,455468
abssmoothdtheta_flyfemale_frameany,1.291772e+00,2.777473e+00,239710
abssmoothdtheta_flymale_frameany,1.353977e+00,3.980502e+00,215758
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552524e+00,-1.057388e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720371e+00,6.643861e-01,1812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.720548e+00,1.692825e+00,132313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594138e+00,-3.902014e-01,1489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645650e+00,1.564503e+00,40874
absthetadiff_nose2ell_flyany_frametouch,1.946221e+00,2.378255e+00,8751
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748812e+00,1.903861e+00,68345
absthetadiff_nose2ell_flyfemale_frametouch,1.932679e+00,1.607754e+00,4789
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.399607e-01,-1.145876e+00,302
absthetadiff_nose2ell_flymale_framenearfly,1.690258e+00,1.385001e+00,63968
absthetadiff_nose2ell_flymale_frametouch,1.962529e+00,1.854391e+00,3962
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.706252e-01,2.226980e-01,273690
absyaw_flyfemale_framemove,6.010933e-01,1.289154e+00,136308
absyaw_flymale_framemove,5.387459e-01,-5.181688e-01,137382
accmag_flyany_frameany,1.372439e+02,2.877071e+00,455468
accmag_flyfemale_frameany,1.384030e+02,2.603824e+00,239710
accmag_flymale_frameany,1.359561e+02,2.843366e+00,215758
angle_biggest_wing_flyany_frameany,4.027772e-02,-2.755459e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.160644e-02,9.799970e-01,239720
angle_biggest_wing_flymale_frameany,2.769136e-02,-1.260561e+00,215767
angle_smallest_wing_flyany_frameany,6.546184e-03,-1.537408e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.426613e-03,-1.546849e+00,239720
angle_smallest_wing_flymale_frameany,8.901056e-03,-9.540602e-01,215767
angleonclosestfly_flyany_framenearfly,-4.013315e-01,-6.877618e-01,132313
angleonclosestfly_flyany_framestop_nearfly,-4.086707e-01,-8.275835e-01,40874
angleonclosestfly_flyany_frametouch,-4.436216e-01,-2.580376e+00,8751
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.982573e-01,1.410135e+00,68345
angleonclosestfly_flyfemale_frametouch,-5.648215e-01,-3.414603e+00,4789
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.255273e-03,1.339593e-01,302
angleonclosestfly_flymale_framenearfly,-5.157144e-01,-5.672054e+00,63968
angleonclosestfly_flymale_frametouch,-3.130629e-01,1.769297e-01,3962
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666149e-01,-2.396854e+00,455487
anglesub_flyfemale_frameany,1.726259e-01,-1.768335e+00,239720
anglesub_flymale_frameany,1.599366e-01,-2.192802e+00,215767
area_flyany_frameany,1.712106e+00,-2.488380e+00,455487
area_flyfemale_frameany,1.963486e+00,-1.944770e+00,239720
area_flymale_frameany,1.432819e+00,-3.922397e+00,215767
area_inmost_wing_flyany_frameany,8.338785e-01,-6.852196e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.767629e-01,-2.320047e-01,57748
area_inmost_wing_flyfemale_frameany,8.201363e-01,-1.920062e+00,239720
area_inmost_wing_flymale_frameany,8.491463e-01,9.632233e-01,215767
area_outmost_wing_flyany_frameany,9.149576e-01,-1.970939e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.466160e-01,-3.672373e-01,57748
area_outmost_wing_flyfemale_frameany,9.382565e-01,-9.339731e-01,239720
area_outmost_wing_flymale_frameany,8.890723e-01,6.473640e-01,215767
arena_angle_flyany_frameany,-1.223282e-01,-1.442140e+00,455487
b_mm_flyany_frameany,2.182109e-01,-2.208355e+00,455487
b_mm_flyfemale_frameany,2.337828e-01,-1.835538e+00,239720
b_mm_flymale_frameany,2.009103e-01,-3.145085e+00,215767
boutfreq_flyany_framebackup,9.945399e-04,-1.983819e-01,455487
boutfreq_flyany_framebodyturn,4.799259e-03,2.178945e+00,455487
boutfreq_flyany_framecrabwalkall,1.187301e-02,8.451702e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-3.926185e-01,455487
boutfreq_flyany_framejump,1.218476e-03,2.127586e+00,455487
boutfreq_flyany_framepivotcenter,1.602680e-04,-3.014461e-01,455487
boutfreq_flyany_framepivottail,7.892651e-03,2.193754e+00,455487
boutfreq_flyany_framerighting,4.127450e-04,2.200638e+00,455487
boutfreq_flyany_framestop,1.283681e-02,-7.678969e-01,455487
boutfreq_flyany_frametouch,4.463355e-03,-3.430616e-01,455487
boutfreq_flyany_framewalk,2.038697e-02,9.269318e-01,455487
boutfreq_flyany_framewingextension,4.829995e-05,-7.026973e-01,455487
boutfreq_flyany_framewingflick,1.119681e-04,-4.416395e-01,455487
boutfreq_flyany_framewinggrooming,1.863939e-03,1.215998e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,215758
boutfreq_flymale_framechase,4.032295e-04,-8.933612e-01,215758
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,215758
corfrac_maj_flyany_frameany,-1.059445e-01,-1.638998e-01,455468
corfrac_maj_flyany_framebackup,-2.038352e-01,1.612678e+00,1672
corfrac_maj_flyany_framebodyturn,-7.329704e-01,7.842155e-01,5508
corfrac_maj_flyany_framecrabwalkall,-2.681992e-01,2.036466e+00,48492
corfrac_maj_flyany_framecrabwalkextreme,-5.052022e-01,9.888167e-01,1120
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.595437e-01,3.010185e+00,14310
corfrac_maj_flyfemale_frameany,-9.397643e-02,9.062414e-01,239710
corfrac_maj_flymale_frameany,-1.192412e-01,-1.478964e+00,215758
da_flyany_frameany,5.003414e-06,1.723495e+00,455468
da_flyfemale_frameany,2.164044e-05,2.160587e+00,239710
da_flymale_frameany,-1.348054e-05,-1.557116e+00,215758
dangle2wall_flyany_framenearwall,1.494255e-02,-1.910169e+00,339245
dangle2wall_flyfemale_framenearwall,3.192717e-02,-1.162506e+00,167868
dangle2wall_flymale_framenearwall,-3.850420e-03,-2.725361e+00,171377
dangle_biggest_wing_flyany_frameany,-2.141043e-02,-2.714975e-01,455468
dangle_biggest_wing_flyfemale_frameany,-3.398146e-02,-1.756425e+00,239710
dangle_biggest_wing_flymale_frameany,-7.443853e-03,1.098815e+00,215758
dangle_smallest_wing_flyany_frameany,2.150949e-02,2.838585e-01,455468
dangle_smallest_wing_flyfemale_frameany,3.395771e-02,1.732797e+00,239710
dangle_smallest_wing_flymale_frameany,7.679353e-03,-1.058834e+00,215758
danglesub_flyany_framemove,-1.644642e-02,7.666251e-01,273671
danglesub_flyany_framenearfly,-1.376613e-01,-3.347417e+00,132313
danglesub_flyfemale_framenearfly,-1.386334e-01,-3.418140e+00,68345
danglesub_flymale_framenearfly,-1.361626e-01,-2.897644e+00,63968
darea_flyany_frameany,5.783865e-05,2.723802e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.086705e-01,-1.216566e-01,1672
darea_flyany_framebodyturn,-7.078631e-02,-1.268910e+00,5508
darea_flyany_framechase,7.864388e-03,-5.406264e-01,496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.244331e-02,-3.075289e+00,48492
darea_flyany_framecrabwalkextreme,-4.074537e-02,-5.691622e-02,1120
darea_flyany_framejump,-4.556598e-02,3.968334e-01,1454
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.918142e-02,-1.676403e+00,14310
darea_flyany_framerighting,1.259128e-02,1.919718e-01,2307
darea_flyany_framestop,-1.325108e-02,5.135566e-01,181797
darea_flyany_frametouch,-8.817389e-02,-1.107405e-01,8751
darea_flyany_framewalk,2.784003e-02,-5.082124e-01,163113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.667998e-03,1.319518e+00,57747
darea_flyfemale_frameany,1.137548e-04,2.097952e+00,239710
darea_flymale_frameany,-4.284971e-06,-1.370515e+00,215758
darea_inmost_wing_flyany_frameany,1.342130e-01,1.757111e+00,455468
darea_inmost_wing_flyfemale_frameany,1.918326e-01,4.053174e+00,239710
darea_inmost_wing_flymale_frameany,7.019698e-02,-1.346882e+00,215758
darea_outmost_wing_flyany_frameany,-1.343075e-01,-1.768064e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.919870e-01,-4.121973e+00,239710
darea_outmost_wing_flymale_frameany,-7.022479e-02,1.370222e+00,215758
db_flyany_frameany,4.825354e-06,1.958952e+00,455468
db_flyfemale_frameany,5.698931e-06,1.552029e+00,239710
db_flymale_frameany,3.854799e-06,-8.842782e-01,215758
dcenter_flyany_frameany,1.229502e+01,3.078428e+00,455487
dcenter_flyany_framebackupstart,9.110121e+00,1.103130e+00,453
dcenter_flyany_framebodyturn,1.101693e+01,-1.941261e-01,5508
dcenter_flyany_framebodyturnstart,1.096966e+01,-1.302415e-02,2186
dcenter_flyany_framecrabwalkallstart,1.193403e+01,1.690812e+00,5408
dcenter_flyany_framecrabwalkextreme,9.792375e+00,3.022281e+00,1120
dcenter_flyany_framecrabwalkextremestart,9.526839e+00,2.616575e+00,323
dcenter_flyany_framejumpstart,1.235384e+01,1.218516e+00,555
dcenter_flyany_framemove,1.186093e+01,2.143655e+00,273690
dcenter_flyany_framenearwall,1.123108e+01,2.467884e+00,339256
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065099e+01,1.359433e+00,3595
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.286731e+01,3.237948e+00,181797
dcenter_flyany_frametouch,2.889495e+00,-1.900414e+00,8751
dcenter_flyany_framewalk,1.269009e+01,1.498629e+00,163113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485831e+01,2.014108e+00,57748
dcenter_flyfemale_frameany,1.244532e+01,3.473362e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212804e+01,2.181302e+00,215767
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.394383e-01,-1.420317e+00,273671
ddcenter_flyany_framenearfly,7.458826e-01,4.071028e+00,132313
ddcenter_flyfemale_framenearfly,7.053575e-01,3.947535e+00,68345
ddcenter_flymale_framenearfly,7.886511e-01,4.056663e+00,63968
ddell2nose_flyany_framenearfly,1.904999e+00,3.776471e+00,132313
ddell2nose_flyfemale_framenearfly,1.807760e+00,3.474954e+00,68345
ddell2nose_flymale_framenearfly,2.011145e+00,4.011784e+00,63968
ddist2wall_flyany_framenearwall,2.847319e-02,1.496700e+00,339245
ddist2wall_flyfemale_framenearwall,3.746311e-02,2.291370e+00,167868
ddist2wall_flymale_framenearwall,1.840565e-02,2.432617e-02,171377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.906437e+00,3.714534e+00,132313
ddnose2ell_flyfemale_framenearfly,1.805761e+00,3.144169e+00,68345
ddnose2ell_flymale_framechase,-2.761546e+00,-3.153553e+00,302
ddnose2ell_flymale_framenearfly,2.011287e+00,4.012517e+00,63968
decc_flyany_frameany,4.502518e-06,-1.111666e-02,455468
decc_flyfemale_frameany,-4.168119e-06,-1.222906e+00,239710
decc_flymale_frameany,1.413571e-05,1.080637e+00,215758
dell2nose_flyany_frameany,1.141336e+01,3.153007e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.153344e+01,3.609164e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127996e+01,2.204339e+00,215767
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210901e+01,7.239729e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.417778e+00,-1.561842e+00,453
dist2wall_flyany_framebodyturnstart,7.220325e+00,-1.264089e+00,2186
dist2wall_flyany_framecrabwalkall,6.329950e+00,-1.909366e+00,48492
dist2wall_flyany_framecrabwalkextreme,6.874282e+00,-1.557025e+00,1120
dist2wall_flyany_framejump,1.895908e+01,1.150880e-01,1454
dist2wall_flyany_framejumpstart,1.714702e+01,-3.362634e-02,553
dist2wall_flyany_framemove,8.651411e+00,-1.205188e+00,273690
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.967868e+00,-1.765174e+00,3595
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.727142e+01,1.187750e+00,181797
dist2wall_flyany_frametouch,7.774732e+00,-2.018782e+00,8751
dist2wall_flyany_framewalk,8.447296e+00,-1.227801e+00,163113
dist2wall_flyany_framewinggrooming,2.249493e+01,1.296482e+00,57748
dist2wall_flyfemale_frameany,1.363018e+01,9.407225e-01,239720
dist2wall_flymale_frameany,1.041898e+01,-9.827753e-01,215767
dmax_wing_angle_flyany_frameany,-3.231987e-03,-1.319886e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.768012e-03,-1.798581e+00,239710
dmax_wing_angle_flymale_frameany,1.807596e-03,-3.666921e-01,215758
dmax_wing_area_flyany_frameany,-4.165336e-01,-2.238454e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.892539e-01,-3.328425e+00,239710
dmax_wing_area_flymale_frameany,-3.357405e-01,-2.125401e-01,215758
dmin_wing_angle_flyany_frameany,3.331044e-03,1.342133e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.744259e-03,1.770421e+00,239710
dmin_wing_angle_flymale_frameany,-1.572096e-03,4.193081e-01,215758
dmin_wing_area_flyany_frameany,4.164392e-01,2.233275e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.890995e-01,3.302363e+00,239710
dmin_wing_area_flymale_frameany,3.357127e-01,2.219289e-01,215758
dnose2ell_angle_30tomin30_flyany_frameany,1.198032e+01,3.068428e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217665e+01,3.525183e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.176220e+01,2.103048e+00,215767
dnose2ell_angle_min20to20_flyany_frameany,4.517744e+01,3.225952e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.164321e+01,1.582475e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.910401e+01,3.632780e+00,215767
dnose2ell_angle_min30to30_flyany_frameany,3.639041e+01,3.269823e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.391371e+01,1.773125e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.914206e+01,3.581219e+00,215767
dnose2ell_flyany_frameany,1.140363e+01,3.120730e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.268448e+00,1.035447e+00,453
dnose2ell_flyany_framebodyturn,1.014938e+01,-6.525443e-02,5508
dnose2ell_flyany_framebodyturnstart,1.010404e+01,1.060124e-01,2186
dnose2ell_flyany_framecrabwalkallstart,1.105728e+01,1.784640e+00,5408
dnose2ell_flyany_framecrabwalkextreme,8.754641e+00,2.840255e+00,1120
dnose2ell_flyany_framecrabwalkextremestart,8.472388e+00,2.519705e+00,323
dnose2ell_flyany_framejumpstart,1.150964e+01,1.058534e+00,555
dnose2ell_flyany_framenearwall,1.030341e+01,2.526342e+00,339256
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.794866e+00,1.380045e+00,3595
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.197394e+01,3.256033e+00,181797
dnose2ell_flyany_frametouch,1.161888e+00,1.432629e+00,8751
dnose2ell_flyany_framewalk,1.180435e+01,1.558848e+00,163113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397350e+01,1.965078e+00,57748
dnose2ell_flyfemale_frameany,1.153590e+01,3.477089e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125667e+01,2.253932e+00,215767
dnose2ell_flymale_framechase,2.569336e+00,2.117123e+00,302
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227597e+01,3.050662e+00,455487
dnose2tail_flyany_framemove,1.187398e+01,2.204131e+00,273690
dnose2tail_flyfemale_frameany,1.236352e+01,3.293309e+00,239720
dnose2tail_flymale_frameany,1.217870e+01,2.264212e+00,215767
dnwingsdetected_flyany_frameany,6.658023e-05,1.428569e+00,455468
dnwingsdetected_flyfemale_frameany,-1.265077e-04,-1.572034e+00,239710
dnwingsdetected_flymale_frameany,2.811035e-04,2.287369e+00,215758
dphi_flyany_framemove,2.974277e-02,5.915051e-01,273671
dphi_flyfemale_framemove,-1.110778e-01,-2.178786e+00,136298
dphi_flymale_framemove,1.759765e-01,3.251657e+00,137373
dtheta_flyany_frameany,-1.066360e-02,-1.310479e+00,455468
dtheta_flyfemale_frameany,-1.636193e-02,-1.576261e+00,239710
dtheta_flymale_frameany,-4.332677e-03,-3.545860e-01,215758
du_cor_flyany_frameany,7.227255e+00,1.399087e+00,455468
du_cor_flyfemale_frameany,6.428456e+00,6.156520e-01,239710
du_cor_flymale_frameany,8.114731e+00,2.001404e+00,215758
du_ctr_flyany_frameany,7.671969e+00,1.433965e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.359985e+00,-1.693243e+00,1672
du_ctr_flyany_framebodyturn,6.456178e+00,3.060526e+00,5508
du_ctr_flyany_framecrabwalkall,1.366031e+01,2.566626e+00,48492
du_ctr_flyany_framecrabwalkextreme,1.447901e+00,4.147668e+00,1120
du_ctr_flyany_framejump,3.767870e+01,1.699435e+00,1454
du_ctr_flyany_framemove,1.253822e+01,1.526967e+00,273671
du_ctr_flyany_framenearfly,7.251077e+00,2.090729e+00,132313
du_ctr_flyany_framenearwall,9.103290e+00,2.269720e+00,339245
du_ctr_flyany_framenotnearfly_notnearwall,3.703667e+00,-8.625726e-01,102957
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.758316e+00,1.530355e+00,2307
du_ctr_flyany_framestop,1.019397e-01,-6.882527e-01,181797
du_ctr_flyany_frametouch,2.749973e+00,1.850204e+00,8751
du_ctr_flyany_framewalk,1.810057e+01,1.738225e+00,163113
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.438353e-02,-2.187341e+00,57747
du_ctr_flyfemale_frameany,6.879986e+00,6.651718e-01,239710
